,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
2/06/2014,2/06/2014,9,1,932.94,1002.622,21.7,2715.964,950.789,58.9,53.7,-5.2,4.4915,950.789,42.215,1994.991,
2/06/2014,2/06/2014,9,2,935.597,994.765,21.7,2715.964,941.055,54.68,53.26,-1.42,-2.3895,941.055,41.65,1960.631,
2/06/2014,2/06/2014,10,1,931.956,978.256,21.7,2715.964,931.822,54.68,56.34,1.66,-8.7425,931.822,41.65,1929.459,
2/06/2014,2/06/2014,10,2,924.024,962.093,21.7,2715.964,926.897,53.93,56.34,2.41,-15.3885,926.897,46.461,1915.939,
2/06/2014,2/06/2014,11,1,916.494,959.172,21.7,2715.964,923.348,58.91,50.67,-8.24,-15.1465,923.348,41.382,1899.167,
2/06/2014,2/06/2014,11,2,911.49,956.646,21.7,2715.964,923.652,58.91,50.66,-8.25,-12.785,923.652,41.382,1904.498,
2/06/2014,2/06/2014,12,1,908.932,954.111,21.7,2715.964,925.019,54.64,50.68,-3.96,-22.31,925.019,40.702,1886.822,
2/06/2014,2/06/2014,12,2,903.399,947.929,21.7,2715.964,924.52,58.91,50.73,-8.18,-26.6205,924.52,41.382,1878.563,
2/06/2014,2/06/2014,13,1,898.596,940.417,21.7,2715.964,921.508,58.91,50.42,-8.49,-32.0745,921.508,41.232,1861.331,
2/06/2014,2/06/2014,13,2,897.88,939.74,21.7,2715.964,916.104,55.21,50.62,-4.59,-24.111,916.104,40.702,1865.39,
2/06/2014,2/06/2014,14,1,901.183,939.69,21.7,2715.964,911.309,54.68,50.78,-3.9,-6.0305,911.309,40.702,1891.961,
2/06/2014,2/06/2014,14,2,906.904,948.425,21.7,2715.964,910.842,54.67,50.64,-4.03,-2.4745,910.842,40.702,1898.139,
2/06/2014,2/06/2014,15,1,918.675,968.799,21.7,2715.964,920.572,58.91,50.44,-8.47,11.018,920.572,41.382,1945.944,
2/06/2014,2/06/2014,15,2,938.595,1001.34,21.7,2715.964,937.689,54.6,56.34,1.74,29.89,937.689,41.65,2018.458,
2/06/2014,2/06/2014,16,1,968.661,1039.776,21.7,2715.964,966.785,58.89,53.7,-5.19,34.585,966.785,58.33,2119.4,
2/06/2014,2/06/2014,16,2,1013.267,1090.65,21.7,2715.964,1008.256,65.89,56.4,-9.49,50.4885,1008.256,50.33,2218.149,
2/06/2014,2/06/2014,17,1,1084.776,1162.598,21.7,2715.964,1060.467,77.45,80.85,3.4,77.0085,1060.467,61.732,2398.415,
2/06/2014,2/06/2014,17,2,1173.453,1255.132,21.7,2715.964,1111.909,79.11,112.72,33.61,101.1255,1111.909,61.622,2549.313,
2/06/2014,2/06/2014,18,1,1214.066,1270.986,21.7,2715.964,1134.108,79.11,115.53,36.42,57.1785,1134.108,61.592,2505.757,
2/06/2014,2/06/2014,18,2,1197.964,1247.184,21.7,2715.964,1146.121,84.15,78.89,-5.26,3.556,1146.121,76.25,2451.854,
2/06/2014,2/06/2014,19,1,1168.78,1213.102,21.7,2715.964,1135.892,79.11,58.04,-21.07,-7.7225,1135.892,61.482,2379.303,
2/06/2014,2/06/2014,19,2,1138.949,1182.09,21.7,2715.964,1110.432,79.11,57.65,-21.46,-3.786,1110.432,53.382,2320.056,
2/06/2014,2/06/2014,20,1,1110.789,1144.918,21.7,2715.964,1079.498,68.45,56.1,-12.35,-9.658,1079.498,53.382,2246.444,
2/06/2014,2/06/2014,20,2,1075.537,1110.632,21.7,2715.964,1047.32,58.14,55.92,-2.22,-5.274,1047.32,46.33,2176.752,
2/06/2014,2/06/2014,21,1,1034.162,1070.723,21.7,2715.964,1017.147,58.44,56.34,-2.1,-17.8035,1017.147,46.33,2091.347,
2/06/2014,2/06/2014,21,2,982.702,1028.115,21.7,2719.601,972.218,58.58,54.66,-3.92,-20.7465,972.218,46.33,1995.603,
2/06/2014,2/06/2014,22,1,929.892,971.351,21.7,2723.238,895.095,43.89,49.98,6.09,8.367,895.095,43.202,1893.328,
2/06/2014,2/06/2014,22,2,879.706,919.124,21.7,2827.771,845.45,43.89,49.52,5.63,-0.8725,845.45,43.202,1775.559,
2/06/2014,2/06/2014,23,1,837.043,876.114,21.7,2834.838,801.121,43.89,49.83,5.94,15.37,801.121,43.202,1719.386,
2/06/2014,2/06/2014,23,2,806.261,847.345,21.7,2841.904,766.796,43.03,50.36,7.33,18.3185,766.796,37.836,1645.901,
2/06/2014,3/06/2014,0,1,780.806,820.531,21.7,2845.438,738.587,38.52,50.74,12.22,6.532,738.587,62.467,1615.172,
2/06/2014,3/06/2014,0,2,761.405,802.911,21.7,2848.971,715.161,38.52,48.75,10.23,23.7225,715.161,56.615,1590.997,
2/06/2014,3/06/2014,1,1,747.717,793.999,21.7,2848.971,702.869,38.52,48.75,10.23,28.427,702.869,56.402,1575.396,
2/06/2014,3/06/2014,1,2,739.367,786.048,21.7,2850.737,699.694,38.52,37.61,-0.91,16.1945,699.694,56.106,1543.989,
2/06/2014,3/06/2014,2,1,735.346,785.641,21.7,2852.504,697.319,38.52,45.76,7.24,30.3855,697.319,55.464,1566.337,
2/06/2014,3/06/2014,2,2,734.391,784.124,21.7,2852.504,690.404,38.52,45.91,7.39,36.4505,690.404,55.582,1564.873,
2/06/2014,3/06/2014,3,1,735.007,788.243,21.7,2852.504,685.84,38.52,46,7.48,45.1725,685.84,55.541,1573.107,
2/06/2014,3/06/2014,3,2,737.033,790.804,21.7,2852.504,690.068,38.52,45.9,7.38,42.784,690.068,56.234,1578.172,
2/06/2014,3/06/2014,4,1,744.642,796.766,21.7,2852.504,700.42,38.52,46.52,8,39.912,700.42,56.412,1593.488,
2/06/2014,3/06/2014,4,2,760.9,813.944,21.7,2848.971,718.264,38.52,48.75,10.23,47.315,718.264,56.62,1644.398,
2/06/2014,3/06/2014,5,1,791.121,847.88,21.7,2841.904,748.337,39.85,50.64,10.79,72.051,748.337,41.283,1723.342,
2/06/2014,3/06/2014,5,2,840.38,903.4,21.7,2836.604,802.305,45,56.34,11.34,82.4435,802.305,45.784,1861.065,
2/06/2014,3/06/2014,6,1,917.543,999.209,21.7,2829.538,879.994,45,56.34,11.34,99.7835,879.994,45.784,2051.123,
2/06/2014,3/06/2014,6,2,1006.511,1076.391,21.7,2822.471,963.059,45.1,56.1,11,97.969,963.059,45.784,2213.624,
2/06/2014,3/06/2014,7,1,1082.566,1159.54,21.7,2816.488,1033.913,58.93,68.11,9.18,130.522,1033.913,19.322,2367.514,
2/06/2014,3/06/2014,7,2,1133.749,1202.559,21.7,2812.851,1075.617,59.16,66.43,7.27,102.9345,1075.617,14.83,2386.763,
3/06/2014,3/06/2014,8,1,1139.412,1204.423,21.6,2635.348,1131.546,68.45,56.54,-11.91,7.1895,1131.546,44.142,2365.755,
3/06/2014,3/06/2014,8,2,1130.449,1186.109,21.6,2635.348,1118.273,68.45,56.54,-11.91,19.944,1118.273,41.382,2359.198,
3/06/2014,3/06/2014,9,1,1124.636,1169.544,21.6,2635.348,1094.37,66.2,56.54,-9.66,15.955,1094.37,41.382,2303.414,
3/06/2014,3/06/2014,9,2,1112.58,1144.786,21.6,2635.348,1077.834,58.03,56.54,-1.49,3.875,1077.834,48.492,2260.402,
3/06/2014,3/06/2014,10,1,1100.614,1103.753,21.6,2635.348,1061.93,58.11,51.82,-6.29,-24.178,1061.93,46.382,2168.268,
3/06/2014,3/06/2014,10,2,1090.415,1085.773,21.6,2635.348,1049.628,58.08,51.5,-6.58,-22.574,1049.628,46.382,2146.872,
3/06/2014,3/06/2014,11,1,1084.303,1077.395,21.6,2635.348,1039.251,58,51.49,-6.51,-14.2525,1039.251,46.382,2142.761,
3/06/2014,3/06/2014,11,2,1082.031,1075.672,21.6,2635.348,1034.85,58.81,51.82,-6.99,-3.237,1034.85,41.382,2145.99,
3/06/2014,3/06/2014,12,1,1077.859,1072.175,21.6,2635.348,1032.309,58.88,51.49,-7.39,-5.3495,1032.309,41.382,2136.683,
3/06/2014,3/06/2014,12,2,1073.257,1087.897,21.6,2635.348,1030.927,58.88,53.42,-5.46,19.7175,1030.927,41.382,2184.053,
3/06/2014,3/06/2014,13,1,1073.977,1088.893,21.6,2635.348,1029.088,58.8,51.82,-6.98,5.572,1029.088,41.382,2152.084,
3/06/2014,3/06/2014,13,2,1075.451,1083.477,21.6,2635.348,1030.569,58.65,51.82,-6.83,6.7615,1030.569,41.382,2157.425,
3/06/2014,3/06/2014,14,1,1077.518,1086.349,21.6,2635.348,1033.133,58.48,51.82,-6.66,8.3275,1033.133,46.382,2175.685,
3/06/2014,3/06/2014,14,2,1080.313,1090.295,21.6,2635.348,1035.714,58.71,51.67,-7.04,-1.1585,1035.714,46.382,2161.875,
3/06/2014,3/06/2014,15,1,1087.126,1101.159,21.6,2635.348,1047.196,59.56,56.6,-2.96,21.0335,1047.196,46.382,2229.223,
3/06/2014,3/06/2014,15,2,1103.346,1130.674,21.6,2635.348,1064.343,63.5,56.38,-7.12,18.314,1064.343,45.471,2256.256,
3/06/2014,3/06/2014,16,1,1125.783,1150.072,21.6,2635.348,1088.545,85.31,58.04,-27.27,29.9785,1088.545,41.382,2319.811,
3/06/2014,3/06/2014,16,2,1156.673,1178.759,21.6,2635.348,1128.584,95.14,68.33,-26.81,20.675,1128.584,41.382,2381.282,
3/06/2014,3/06/2014,17,1,1212.828,1235.44,21.6,2635.348,1175.867,95.01,105.84,10.83,46.743,1175.867,41.661,2528.542,
3/06/2014,3/06/2014,17,2,1290.504,1315.78,21.6,2732.848,1218.253,95.01,113.03,18.02,62.9395,1218.253,49.761,2661.907,
3/06/2014,3/06/2014,18,1,1325.72,1335.807,21.6,2732.848,1234.614,101.22,139.08,37.86,41.0745,1234.614,57.461,2666.299,
3/06/2014,3/06/2014,18,2,1302.971,1328.327,21.6,2732.848,1234.844,103.13,139.91,36.78,10.6855,1234.844,60.861,2612.781,
3/06/2014,3/06/2014,19,1,1266.248,1291.678,21.6,2732.848,1214.604,88.5,70.95,-17.55,-10.639,1214.604,62.861,2533.652,
3/06/2014,3/06/2014,19,2,1230.731,1258.367,21.6,2732.848,1178.401,79.11,58.04,-21.07,-9.575,1178.401,58.882,2455.416,
3/06/2014,3/06/2014,20,1,1199.889,1212.066,21.6,2732.848,1137.297,68.45,57.22,-11.23,-6.064,1137.297,53.382,2369.23,
3/06/2014,3/06/2014,20,2,1158.906,1170.531,21.6,2788.368,1096.12,68.45,56.23,-12.22,8.744,1096.12,41.382,2292.492,
3/06/2014,3/06/2014,21,1,1111.408,1122.701,21.6,2788.368,1052.851,66.38,53.21,-13.17,-3.538,1052.851,41.382,2181.39,
3/06/2014,3/06/2014,21,2,1057.997,1066.059,21.6,2792.005,1000.045,58.3,50.06,-8.24,-13.1565,1000.045,48.382,2070.541,
3/06/2014,3/06/2014,22,1,998.582,1003.965,21.6,2795.642,915.803,46.8,39.88,-6.92,33.565,915.803,23.462,1945.66,
3/06/2014,3/06/2014,22,2,938.946,945.093,21.6,2806.925,861.006,45.8,40.38,-5.42,20.945,861.006,28.668,1821.238,
3/06/2014,3/06/2014,23,1,886.483,880.833,21.6,2813.992,814.233,45.1,38.67,-6.43,10.9545,814.233,31.268,1712.911,
3/06/2014,3/06/2014,23,2,846.716,845.943,21.6,2821.058,778.172,43.33,38.5,-4.83,20.4175,778.172,31.868,1660.915,
3/06/2014,4/06/2014,0,1,815.58,820.978,21.6,2824.592,748.448,41.53,37.08,-4.45,9.872,748.448,52.657,1621.954,
3/06/2014,4/06/2014,0,2,791.292,793.786,21.6,2828.125,725.125,38.06,35.27,-2.79,-5.8085,725.125,55.3,1549.233,
3/06/2014,4/06/2014,1,1,774.013,774.539,21.6,2828.125,714.085,38.06,31.53,-6.53,-0.254,714.085,55.9,1539.462,
3/06/2014,4/06/2014,1,2,763.182,766.827,21.6,2829.891,710.435,38.06,28.21,-9.85,-11.746,710.435,56.5,1510.378,
3/06/2014,4/06/2014,2,1,758.116,754.149,21.6,2831.658,705.596,38.06,28.2,-9.86,-10.259,705.596,57.1,1504.874,
3/06/2014,4/06/2014,2,2,756.303,743.099,21.6,2831.658,700.063,37.86,28.2,-9.66,-18.359,700.063,57.669,1478.746,
3/06/2014,4/06/2014,3,1,756.287,742.808,21.6,2831.658,697.689,37.86,28.2,-9.66,-15.299,697.689,58.429,1481.638,
3/06/2014,4/06/2014,3,2,757.884,737.015,21.6,2831.658,703.628,37.86,28.25,-9.61,-24.6005,703.628,58.449,1474.953,
3/06/2014,4/06/2014,4,1,764.9,747.144,21.6,2831.658,714.363,37.86,31.43,-6.43,-21.3755,714.363,57.639,1501.253,
3/06/2014,4/06/2014,4,2,780.733,764.385,21.6,2828.125,732.636,38.06,32.92,-5.14,-16.802,732.636,58.4,1548.468,
3/06/2014,4/06/2014,5,1,810.965,806.003,21.6,2821.058,763.666,42.93,37.61,-5.32,11.4855,763.666,46.895,1644.093,
3/06/2014,4/06/2014,5,2,860.783,860.056,21.6,2815.758,820.365,45.4,40.97,-4.43,37.8305,820.365,29.868,1776.127,
3/06/2014,4/06/2014,6,1,939.392,956.466,21.6,2808.692,900.963,46.8,40.08,-6.72,64.102,900.963,24.202,1978.534,
3/06/2014,4/06/2014,6,2,1029.433,1042.703,21.6,2801.625,985.017,47.54,39.36,-8.18,48.722,985.017,41.192,2149.862,
3/06/2014,4/06/2014,7,1,1105.699,1130.272,21.6,2795.642,1055.197,65.89,55.42,-10.47,77.922,1055.197,13.882,2294.002,
3/06/2014,4/06/2014,7,2,1153.698,1161.095,21.6,2792.005,1092.604,65.89,56.34,-9.55,36.599,1092.604,13.882,2286.17,
4/06/2014,4/06/2014,8,1,1170.125,1152.044,22.4,2634.666,1113.686,65.01,53.26,-11.75,-49.0505,1113.686,59.992,2249.255,
4/06/2014,4/06/2014,8,2,1155.915,1108.335,22.4,2634.666,1096.204,60.92,53.7,-7.22,-65.5095,1096.204,59.452,2180.293,
4/06/2014,4/06/2014,9,1,1144.407,1085.829,22.4,2634.666,1069.069,53.13,53.26,0.13,-63.212,1069.069,58.913,2129.54,
4/06/2014,4/06/2014,9,2,1127.956,1058.577,22.4,2634.666,1035.685,53.13,51.47,-1.66,-50.184,1035.685,58.913,2088.828,
4/06/2014,4/06/2014,10,1,1112.127,1037.229,22.4,2634.666,1010.079,54.23,50.74,-3.49,-47.7325,1010.079,58.913,2042.519,
4/06/2014,4/06/2014,10,2,1097.823,1016.249,22.4,2634.666,993.704,54.23,49.08,-5.15,-55.0355,993.704,64.386,2006.109,
4/06/2014,4/06/2014,11,1,1088.284,1010.295,22.4,2634.666,979.681,54.23,48.96,-5.27,-53.918,979.681,71.807,1995.14,
4/06/2014,4/06/2014,11,2,1083.002,1002.276,22.4,2634.666,972.28,54.23,48.84,-5.39,-49.2145,972.28,72.346,1990.823,
4/06/2014,4/06/2014,12,1,1075.57,996.479,22.4,2634.666,968.298,54.23,48.94,-5.29,-49.1365,968.298,72.346,1983.015,
4/06/2014,4/06/2014,12,2,1068.745,1006.214,22.4,2634.666,966.002,54.23,48.97,-5.26,-36.703,966.002,72.346,2003.29,
4/06/2014,4/06/2014,13,1,1070.389,1011.162,22.4,2634.666,963.923,54.23,48.95,-5.28,-31.8105,963.923,72.346,2008.917,
4/06/2014,4/06/2014,13,2,1072.943,1011.375,22.4,2634.666,966.648,54.23,48.92,-5.31,-33.941,966.648,72.346,2010.106,
4/06/2014,4/06/2014,14,1,1076.294,1012.967,22.4,2634.666,971.286,54.23,53.26,-0.97,-29.915,971.286,67.346,2017.434,
4/06/2014,4/06/2014,14,2,1080.354,1021.941,22.4,2634.666,976.384,54.23,49.03,-5.2,-27.591,976.384,67.346,2032.278,
4/06/2014,4/06/2014,15,1,1088.685,1031.879,22.4,2634.666,988.006,54.23,53.26,-0.97,-10.927,988.006,63.913,2081.984,
4/06/2014,4/06/2014,15,2,1106.609,1057.551,22.4,2634.666,1002.145,54.23,53.31,-0.92,0.419,1002.145,58.913,2122.954,
4/06/2014,4/06/2014,16,1,1130.646,1083.594,22.4,2634.666,1027.373,59.01,55.63,-3.38,0.261,1027.373,58.913,2173.094,
4/06/2014,4/06/2014,16,2,1164.439,1117.239,22.4,2634.666,1064.972,55.47,61.46,5.99,5.2125,1064.972,58.913,2258.195,
4/06/2014,4/06/2014,17,1,1222.789,1180.794,22.4,2634.666,1110.504,69.99,90.56,20.57,34.771,1110.504,61.469,2413.488,
4/06/2014,4/06/2014,17,2,1300.992,1259.716,22.4,2634.666,1154.594,85.14,102.64,17.5,68.0325,1154.594,61.469,2568.191,
4/06/2014,4/06/2014,18,1,1336.266,1283.727,22.4,2634.666,1178.12,99.9,120.25,20.35,1.813,1178.12,97.61,2555.086,
4/06/2014,4/06/2014,18,2,1314.702,1267.978,22.4,2634.666,1201.913,103.88,57.65,-46.23,-44.209,1201.913,85.454,2486.316,
4/06/2014,4/06/2014,19,1,1280.392,1234.56,22.4,2634.666,1197.797,93.33,53.26,-40.07,-43.9075,1197.797,58.882,2425.543,
4/06/2014,4/06/2014,19,2,1245.118,1212.231,22.4,2634.666,1164.31,85.14,50.79,-34.35,-17.6235,1164.31,42.005,2377.383,
4/06/2014,4/06/2014,20,1,1213.377,1171.332,22.4,2634.666,1136.11,66.38,53.26,-13.12,-31.6265,1136.11,37.882,2284.731,
4/06/2014,4/06/2014,20,2,1172.359,1132.474,22.4,2634.666,1096.868,66.38,39.36,-27.02,-11.244,1096.868,20.882,2213.012,
4/06/2014,4/06/2014,21,1,1125.593,1087.052,22.4,2634.666,1065.637,64.32,39.48,-24.84,-25.9685,1065.637,13.882,2107.101,
4/06/2014,4/06/2014,21,2,1070.164,1030.91,22.4,2638.303,1015.201,58.6,39.65,-18.95,-26.9455,1015.201,13.882,2004.275,
4/06/2014,4/06/2014,22,1,1009.12,984.111,22.4,2641.94,930.272,43.89,37.62,-6.27,-26.569,930.272,45.075,1897.556,
4/06/2014,4/06/2014,22,2,948.248,926.547,22.4,2746.473,873.531,43.89,35.15,-8.74,-23.9945,873.531,44.535,1788.143,
4/06/2014,4/06/2014,23,1,894.542,875.109,22.4,2753.54,826.125,43.89,35.27,-8.62,-18.127,826.125,44.535,1705.066,
4/06/2014,4/06/2014,23,2,853.407,839.406,22.4,2760.606,790.091,43.57,28.46,-15.11,-15.1415,790.091,35.168,1620.235,
4/06/2014,5/06/2014,0,1,820.44,805.691,22.4,2673.606,760.04,39.53,28.28,-11.25,-16.1895,760.04,54.008,1595.717,
4/06/2014,5/06/2014,0,2,794.048,789.83,22.4,2677.139,735.779,39.78,28.52,-11.26,-26.93,735.779,67.868,1553.434,
4/06/2014,5/06/2014,1,1,775.576,776.438,22.4,2677.139,722.973,40.08,28.82,-11.26,-27.9295,722.973,69.268,1528.623,
4/06/2014,5/06/2014,1,2,764.318,767.194,22.4,2678.905,718.963,40.37,29.13,-11.24,-29.6015,718.963,70.568,1519.859,
4/06/2014,5/06/2014,2,1,758.622,765.598,22.4,2680.672,712.681,39.51,35.27,-4.24,-21.3875,712.681,70.468,1523.523,
4/06/2014,5/06/2014,2,2,756.278,774.504,22.4,2680.672,704.746,37.88,37.61,-0.27,-8.7005,704.746,70.368,1532.827,
4/06/2014,5/06/2014,3,1,756.156,777.87,22.4,2680.672,700.561,37.61,37.61,0,4.139,700.561,68.688,1546.776,
4/06/2014,5/06/2014,3,2,758.107,780.58,22.4,2680.672,706.024,37.82,39.62,1.8,7.907,706.024,70.268,1568.398,
4/06/2014,5/06/2014,4,1,765.079,796.476,22.4,2680.672,716.264,39.24,39.79,0.55,-2.163,716.264,69.168,1566.538,
4/06/2014,5/06/2014,4,2,780.834,804.311,22.4,2677.139,733.695,39.91,45.38,5.47,11.759,733.695,68.068,1627.044,
4/06/2014,5/06/2014,5,1,811.213,845.728,22.4,2670.072,764.285,39.38,46.61,7.23,51.358,764.285,53.135,1737.556,
4/06/2014,5/06/2014,5,2,861.124,908.52,22.4,2664.772,820.663,44.14,56.34,12.2,55.5965,820.663,56.072,1864.663,
4/06/2014,5/06/2014,6,1,939.526,1002.312,22.4,2657.706,901.566,48.35,57.15,8.8,97.0285,901.566,44.572,2086.333,
4/06/2014,5/06/2014,6,2,1029.802,1096.841,22.4,2650.639,985.755,49.02,57.15,8.13,102.922,985.755,40.672,2258.698,
4/06/2014,5/06/2014,7,1,1106.396,1187.879,22.4,2644.656,1055.588,65.89,68.11,2.22,127.9135,1055.588,18.882,2404.767,
4/06/2014,5/06/2014,7,2,1154.22,1216.227,22.4,2641.019,1093.774,66.38,66.43,0.05,92.269,1093.774,18.882,2409.85,
