Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/09/2013,9/09/2013,12,1,1058.27,1035.853,22.4,2495.319,1072.959,48.14,62.98,14.84,-34.247,1072.959,137.424,2041.86
9/09/2013,9/09/2013,12,2,1052.577,1037.284,22.4,2495.319,1072.459,48.14,75.02,26.88,-31.011,1072.459,143.227,2058.52
9/09/2013,9/09/2013,13,1,1053.662,1039.629,22.4,2495.319,1072.959,48.14,75.02,26.88,-24.91,1072.959,146.221,2051.91
9/09/2013,9/09/2013,13,2,1055.822,1036.905,22.4,2495.319,1073.459,48.14,63.62,15.48,-26.862,1073.459,145.536,2044.79
9/09/2013,9/09/2013,14,1,1059.515,1039.149,22.4,2495.319,1072.959,48.14,61.59,13.45,-24.412,1072.959,141.66,2054.88
9/09/2013,9/09/2013,14,2,1061.707,1040.118,22.4,2495.319,1071.459,48.14,61.59,13.45,-25.504,1071.459,136.448,2057.37
9/09/2013,9/09/2013,15,1,1066.746,1049.508,22.4,2495.319,1070.709,48.14,63.12,14.98,-21.967,1070.709,127.095,2109.82
9/09/2013,9/09/2013,15,2,1080.259,1070.158,22.4,2495.319,1068.709,48.47,66.84,18.37,-9.934,1068.709,127.675,2146.1
9/09/2013,9/09/2013,16,1,1096.33,1091.633,22.4,2495.319,1066.525,48.7,65.62,16.92,5.026,1066.525,124.617,2185.16
9/09/2013,9/09/2013,16,2,1114.454,1125.836,22.4,2495.319,1064.277,48.81,65.62,16.81,7.627,1064.277,104.14,2260.15
9/09/2013,9/09/2013,17,1,1138.88,1152.316,22.4,2495.319,1102.112,63.65,111.43,47.78,8.076,1102.112,72.497,2315.67
9/09/2013,9/09/2013,17,2,1175.295,1196.276,22.4,2522.819,1121.388,76.13,101.5,25.37,38.531,1121.388,50.001,2420.6
9/09/2013,9/09/2013,18,1,1226.544,1258.115,22.4,2522.819,1127.301,79,111.43,32.43,68.489,1127.301,50.001,2565.99
9/09/2013,9/09/2013,18,2,1260.557,1293.705,22.4,2522.819,1140.789,79,110.92,31.92,84.532,1140.789,80.001,2553.21
9/09/2013,9/09/2013,19,1,1241.006,1269.945,22.4,2522.819,1136.058,76.13,101.5,25.37,63.787,1136.058,50.001,2480.49
9/09/2013,9/09/2013,19,2,1207.564,1232.209,22.4,2522.819,1111.23,73.17,109.34,36.17,46.587,1111.23,16.758,2381.4
9/09/2013,9/09/2013,20,1,1176.194,1189.071,22.4,2522.819,1085.234,59.79,65.62,5.83,19.336,1085.234,28.722,2313.58
9/09/2013,9/09/2013,20,2,1136.512,1145.814,22.4,2522.819,1071.578,50,64.16,14.16,-9.552,1071.578,42.817,2238.54
9/09/2013,9/09/2013,21,1,1091.115,1104.59,22.4,2522.819,1021.497,45.4,64.16,18.76,9.511,1021.497,68.681,2135.27
9/09/2013,9/09/2013,21,2,1036.407,1048.956,22.4,2526.456,1019.555,45.59,64.16,18.57,12.884,1019.555,117.08,2046.58
9/09/2013,9/09/2013,22,1,978.173,1001.74,22.4,2530.093,1034.239,40.68,61.45,20.77,77.584,1034.239,215.236,1942.42
9/09/2013,9/09/2013,22,2,921.579,946.908,22.4,2541.376,984.065,40.62,48.64,8.02,77.819,984.065,215,1837.88
9/09/2013,9/09/2013,23,1,873.685,899.899,22.4,2548.443,940.403,40.65,50.17,9.52,74.398,940.403,215.7,1759.74
9/09/2013,9/09/2013,23,2,837.94,870.394,22.4,2555.509,910.397,40.57,47.62,7.05,75.204,910.397,211.1,1694.28
9/09/2013,9/10/2013,0,1,809.537,842.365,22.4,2559.043,859.39,40.69,44.95,4.26,76.631,859.39,187.3,1652.65
9/09/2013,9/10/2013,0,2,786.309,821.769,22.4,2562.576,840.029,40.76,41.78,1.02,75.167,840.029,186.7,1618.12
9/09/2013,9/10/2013,1,1,769.75,809.89,22.4,2562.576,825.649,40.74,41.81,1.07,78.849,825.649,186.9,1595.9
9/09/2013,9/10/2013,1,2,759.824,799.441,22.4,2564.342,816.665,40.68,41.81,1.13,73.865,816.665,185,1582.38
9/09/2013,9/10/2013,2,1,754.975,795.654,22.4,2566.109,813.638,40.5,41.82,1.32,72.446,813.638,185,1574.05
9/09/2013,9/10/2013,2,2,752.992,789.995,22.4,2566.109,809.649,40.52,41.84,1.32,70.183,809.649,185,1561.28
9/09/2013,9/10/2013,3,1,752.424,791.097,22.4,2566.109,804.602,40.46,41.84,1.38,76.655,804.602,185,1576.43
9/09/2013,9/10/2013,3,2,753.618,796.38,22.4,2566.109,806.409,40.88,41.82,0.94,76.019,806.409,185,1584.67
9/09/2013,9/10/2013,4,1,760.282,805.856,22.4,2566.109,816.63,40.88,41.81,0.93,73.812,816.63,185,1606.69
9/09/2013,9/10/2013,4,2,774.926,822.624,22.4,2562.576,832.417,40.82,41.6,0.78,71.729,832.417,185,1661.97
9/09/2013,9/10/2013,5,1,803.61,865.585,22.4,2555.509,861.92,40.66,41.72,1.06,82.664,861.92,185.035,1757.38
9/09/2013,9/10/2013,5,2,851.961,913.103,22.4,2550.209,938.649,40.68,44.83,4.15,72.212,938.649,210.117,1861.67
9/09/2013,9/10/2013,6,1,921.165,986.266,22.4,2543.143,1010.81,41,47.49,6.49,70.285,1010.81,210.182,2011.42
9/09/2013,9/10/2013,6,2,999.026,1047.963,22.4,2536.076,1086.577,41.5,49.81,8.31,51.15,1086.577,210.097,2159.22
9/09/2013,9/10/2013,7,1,1072.809,1126.379,22.4,2530.093,1011.777,58.04,64.16,6.12,73.67,1011.777,90.368,2268.29
9/09/2013,9/10/2013,7,2,1120.235,1162.472,22.4,2526.456,1016.722,48.75,55.53,6.78,64.693,1016.722,56.617,2315.07
9/10/2013,9/10/2013,8,1,1148.228,1162.151,20.5,2506.568,1094.127,55.86,55.53,-0.33,-15.529,1094.127,41.373,2283.82
9/10/2013,9/10/2013,8,2,1136.211,1144.462,20.5,2506.568,1058.981,49.82,55.53,5.71,-18.738,1058.981,67.678,2252.16
9/10/2013,9/10/2013,9,1,1125.596,1125.772,20.5,2506.568,1051.712,53.86,58.89,5.03,19.707,1051.712,104.967,2190.57
9/10/2013,9/10/2013,9,2,1110.565,1110.274,20.5,2506.568,1054.047,57.02,65.62,8.6,25.413,1054.047,128.307,2196.41
9/10/2013,9/10/2013,10,1,1097.304,1112.061,20.5,2506.568,1058.313,56.06,72.55,16.49,48.861,1058.313,155.327,2188.57
9/10/2013,9/10/2013,10,2,1086.282,1113.485,20.5,2506.568,1058.313,55.1,86.44,31.34,64.049,1058.313,169.708,2220.99
9/10/2013,9/10/2013,11,1,1079.038,1124.226,20.5,2506.568,1059.313,55.1,86.44,31.34,85.065,1059.313,180.704,2244.92
9/10/2013,9/10/2013,11,2,1074.827,1128.532,20.5,2506.568,1058.813,55.1,86.44,31.34,92.912,1058.813,184.663,2233.71
9/10/2013,9/10/2013,12,1,1068.22,1118.747,20.5,2506.568,1051.493,55.1,86.44,31.34,94.024,1051.493,179.335,2226.71
9/10/2013,9/10/2013,12,2,1062.498,1111.367,20.5,2506.568,1050.993,55.1,83.26,28.16,84.017,1050.993,175.873,2207.74
9/10/2013,9/10/2013,13,1,1063.085,1106.976,20.5,2506.568,1051.493,55.1,66.99,11.89,78.384,1051.493,170.927,2193.83
9/10/2013,9/10/2013,13,2,1064.853,1115.458,20.5,2506.568,1047.283,55.1,66.14,11.04,74.667,1047.283,155.886,2218.92
9/10/2013,9/10/2013,14,1,1068.402,1111.425,20.5,2506.568,1046.796,55.1,65.3,10.2,48.751,1046.796,132.166,2206.12
9/10/2013,9/10/2013,14,2,1070.463,1115.243,20.5,2506.568,1045.43,56.06,64.47,8.41,62.68,1045.43,140.181,2211.42
9/10/2013,9/10/2013,15,1,1075.434,1119.784,20.5,2506.568,1048.811,57.02,80.23,23.21,66.05,1048.811,142.047,2239.38
9/10/2013,9/10/2013,15,2,1088.839,1127.037,20.5,2506.568,1046.641,57.98,81.13,23.15,69.553,1046.641,137.199,2285.28
9/10/2013,9/10/2013,16,1,1104.088,1143.827,20.5,2506.568,1044.249,57.98,80.38,22.4,77.686,1044.249,127.415,2267.03
9/10/2013,9/10/2013,16,2,1121.569,1158.872,20.5,2506.568,1047.89,57.98,79.62,21.64,63.426,1047.89,110.787,2342.8
9/10/2013,9/10/2013,17,1,1146.054,1194.791,20.5,2506.568,1075.313,57.98,81.32,23.34,59.286,1075.313,69.284,2419.18
9/10/2013,9/10/2013,17,2,1181.541,1246.653,20.5,2506.568,1104.992,57.98,87.51,29.53,79.401,1104.992,41.963,2518.55
9/10/2013,9/10/2013,18,1,1231.485,1296.666,20.5,2506.568,1101.492,63.65,106.79,43.14,110.628,1101.492,16.568,2606.14
9/10/2013,9/10/2013,18,2,1266.869,1314.631,20.5,2506.568,1114.17,71.75,112.41,40.66,115.606,1114.17,14.148,2602.65
9/10/2013,9/10/2013,19,1,1249.362,1286.134,20.5,2506.568,1109.899,71.75,86.42,14.67,92.37,1109.899,14.148,2506.67
9/10/2013,9/10/2013,19,2,1217.436,1250.381,20.5,2506.568,1104.382,57.83,69.63,11.8,71.526,1104.382,24.854,2443.2
9/10/2013,9/10/2013,20,1,1187.402,1214.166,20.5,2506.568,1102.382,50,64.16,14.16,48.35,1102.382,37.818,2367.02
9/10/2013,9/10/2013,20,2,1146.495,1170.94,20.5,2506.568,1065.035,48.7,54.29,5.59,34.014,1065.035,47.817,2269.23
9/10/2013,9/10/2013,21,1,1100.249,1114.752,20.5,2506.568,1038.337,45.51,49.28,3.77,50.408,1038.337,97,2166.52
9/10/2013,9/10/2013,21,2,1047.133,1063.39,20.5,2510.205,1036.703,45.54,55.53,9.99,56.829,1036.703,162.043,2059.45
9/10/2013,9/10/2013,22,1,987.621,999.9,20.5,2513.842,1020.992,40.66,45.11,4.45,96.399,1020.992,235.336,1952.6
9/10/2013,9/10/2013,22,2,928.964,953.653,20.5,2525.125,970.996,40.43,40.31,-0.12,106.591,970.996,238.5,1847.63
9/10/2013,9/10/2013,23,1,879.346,899.822,20.5,2532.192,931.5,40.64,36.72,-3.92,90.752,931.5,241.9,1757.79
9/10/2013,9/10/2013,23,2,842.124,866.893,20.5,2539.258,878.067,40.52,11.3,-29.22,85.443,878.067,213.5,1704.23
9/10/2013,9/11/2013,0,1,812.947,836.606,20.5,2542.792,851.306,40.45,10.13,-30.32,83.693,851.306,214.1,1649.64
9/10/2013,9/11/2013,0,2,790.376,821.044,20.5,2546.325,831.357,40.62,10.13,-30.49,88.286,831.357,215.2,1622.53
9/10/2013,9/11/2013,1,1,774.612,807.123,20.5,2546.325,818.029,40.47,-15.82,-56.29,89.131,818.029,215.8,1574.94
9/10/2013,9/11/2013,1,2,764.968,794.895,20.5,2548.091,810.733,40.38,15.83,-24.55,84.016,810.733,216.3,1588.83
9/10/2013,9/11/2013,2,1,759.842,794.656,20.5,2549.858,805.708,40.5,32.99,-7.51,88.277,805.708,216.4,1576.42
9/10/2013,9/11/2013,2,2,757.83,798.027,20.5,2549.858,801.248,40.62,42.1,1.48,94.078,801.248,217.8,1594.3
9/10/2013,9/11/2013,3,1,757.568,798.906,20.5,2549.858,798.047,40.59,33.02,-7.57,100.399,798.047,219.1,1596.76
9/10/2013,9/11/2013,3,2,758.907,803.813,20.5,2549.858,801.773,40.47,33.02,-7.45,100.299,801.773,220,1601.2
9/10/2013,9/11/2013,4,1,765.488,809.177,20.5,2549.858,811.611,40.25,42.04,1.79,94.835,811.611,220.4,1616.7
9/10/2013,9/11/2013,4,2,780.488,818.067,20.5,2546.325,827.319,40.29,32.93,-7.36,87.598,827.319,220.8,1670.38
9/10/2013,9/11/2013,5,1,809.743,859.612,20.5,2539.258,855.788,40.5,32.77,-7.73,98.948,855.788,219.135,1742.7
9/10/2013,9/11/2013,5,2,857.912,912.097,20.5,2533.958,915.893,40.58,42.07,1.49,101.848,915.893,224.772,1877.63
9/10/2013,9/11/2013,6,1,926.202,997.816,20.5,2526.892,999.764,40.44,54.29,13.85,118.341,999.764,210.182,2051.4
9/10/2013,9/11/2013,6,2,1003.207,1068.557,20.5,2519.825,1070.289,40.21,58.87,18.66,119.088,1070.289,210.097,2185.9
9/10/2013,9/11/2013,7,1,1075.724,1146.057,20.5,2431.017,1035.564,47.33,58.67,11.34,138.846,1035.564,103.742,2296.6
9/10/2013,9/11/2013,7,2,1121.629,1174.82,20.5,2427.38,1040.52,48.65,57.29,8.64,139.854,1040.52,98.356,2329.74
9/11/2013,9/11/2013,8,1,1136.913,1158.264,18.5,2451.243,1084.185,42.35,54.84,12.49,99.231,1084.185,141.584,2250.28
9/11/2013,9/11/2013,8,2,1126.516,1147.185,18.5,2451.243,1086.685,42.35,54.29,11.94,94.681,1086.685,151.225,2284.03
9/11/2013,9/11/2013,9,1,1117.271,1147.799,18.5,2451.243,1079.264,47.15,55.53,8.38,105.614,1079.264,173.965,2267.85
9/11/2013,9/11/2013,9,2,1104.381,1145.342,18.5,2451.243,1079.764,53.35,65.62,12.27,124.553,1079.764,216.067,2236.39
9/11/2013,9/11/2013,10,1,1094.01,1135.644,18.5,2451.243,1072.834,59.81,75.82,16.01,125.111,1072.834,216.786,2258.99
9/11/2013,9/11/2013,10,2,1084.624,1125.291,18.5,2451.243,1072.834,59.81,86.44,26.63,117.201,1072.834,219.03,2265.27
9/11/2013,9/11/2013,11,1,1079.412,1141.394,18.5,2451.243,1073.834,59.81,66.99,7.18,134.864,1073.834,218.99,2206.84
9/11/2013,9/11/2013,11,2,1077.885,1117.367,18.5,2451.243,1073.334,59.81,66.99,7.18,94.672,1073.334,203.977,2262.25
9/11/2013,9/11/2013,12,1,1073.462,1126.832,18.5,2451.243,1071.834,59.81,66.99,7.18,90.471,1071.834,189.75,2223.07
9/11/2013,9/11/2013,12,2,1068.251,1116.133,18.5,2451.243,1071.334,59.81,66.99,7.18,90.022,1071.334,197.675,2210.98
9/11/2013,9/11/2013,13,1,1069.089,1118.571,18.5,2451.243,1071.834,59.81,66.99,7.18,98.848,1071.834,203.539,2218.29
9/11/2013,9/11/2013,13,2,1070.944,1117.516,18.5,2451.243,1072.334,59.81,66.14,6.33,95.271,1072.334,201.902,2210.89
9/11/2013,9/11/2013,14,1,1074.019,1124.299,18.5,2451.243,1079.264,59.81,67.51,7.7,95.421,1079.264,201.939,2230.08
9/11/2013,9/11/2013,14,2,1075.685,1121.967,18.5,2451.243,1077.764,59.81,85.49,25.68,100.719,1077.764,207.701,2223.17
9/11/2013,9/11/2013,15,1,1081.386,1123.488,18.5,2451.243,1076.264,59.81,67.51,7.7,102.083,1076.264,207.429,2252.82
9/11/2013,9/11/2013,15,2,1095.989,1149.239,18.5,2451.243,1074.264,59.81,67.51,7.7,126.202,1074.264,202.967,2317.15
9/11/2013,9/11/2013,16,1,1112.889,1162.789,18.5,2451.243,1071.764,59.81,67.51,7.7,129.966,1071.764,191.513,2329.42
9/11/2013,9/11/2013,16,2,1132.576,1193.399,18.5,2451.243,1069.764,59.81,83.91,24.1,132.451,1069.764,172.307,2395.28
9/11/2013,9/11/2013,17,1,1158.612,1238.849,18.5,2451.243,1067.264,53.42,76.43,23.01,146.593,1067.264,142.763,2500.01
9/11/2013,9/11/2013,17,2,1193.728,1281.103,18.5,2451.243,1076.264,50.93,85.56,34.63,162.339,1076.264,116.488,2585.15
9/11/2013,9/11/2013,18,1,1241.056,1338.499,18.5,2451.243,1072.764,48.36,79.48,31.12,184.883,1072.764,44.186,2723.33
9/11/2013,9/11/2013,18,2,1274.374,1365.255,18.5,2451.243,1071.264,50,98.08,48.08,199.237,1071.264,62.818,2685.86
9/11/2013,9/11/2013,19,1,1256.899,1338.548,18.5,2451.243,1069.764,50,85.32,35.32,174.676,1069.764,62.818,2622.65
9/11/2013,9/11/2013,19,2,1224.666,1297.272,18.5,2451.243,1068.902,48.65,65.62,16.97,154.501,1068.902,62.818,2529.99
9/11/2013,9/11/2013,20,1,1193.203,1250.424,18.5,2451.243,1068.181,47.08,62.29,15.21,135.541,1068.181,78.015,2446.66
9/11/2013,9/11/2013,20,2,1153.397,1211.414,18.5,2451.243,1066.181,47.08,57.55,10.47,130.741,1066.181,109.201,2352.74
9/11/2013,9/11/2013,21,1,1108.281,1154.697,18.5,2451.243,1054.681,47.08,58.53,11.45,125.483,1054.681,157.652,2247.57
9/11/2013,9/11/2013,21,2,1053.371,1093.557,18.5,2454.88,1041.468,40.08,54.29,14.21,109.874,1041.468,209.009,2098.85
9/11/2013,9/11/2013,22,1,993.635,1016.711,18.5,2458.517,953.099,40.07,51.04,10.97,141.454,953.099,202.536,1960.66
9/11/2013,9/11/2013,22,2,935.129,956.755,18.5,2469.8,895.262,40.17,40.28,0.11,131.021,895.262,194.8,1844.88
9/11/2013,9/11/2013,23,1,884.867,902.465,18.5,2476.867,854.45,40.35,36.55,-3.8,115.972,854.45,193.9,1764.42
9/11/2013,9/11/2013,23,2,847.238,870.385,18.5,2483.933,808.021,34.9,32.99,-1.91,101.444,808.021,169.3,1685.8
9/11/2013,9/12/2013,0,1,816.969,838.791,18.5,2487.467,785.577,31.77,32.99,1.22,91.759,785.577,167.6,1631.89
9/11/2013,9/12/2013,0,2,792.06,807.74,18.5,2491,770.273,31.88,33.04,1.16,77.045,770.273,165.1,1574.95
9/11/2013,9/12/2013,1,1,774.445,797.126,18.5,2491,759.83,32.11,51.04,18.93,75.99,759.83,161.8,1581.95
9/11/2013,9/12/2013,1,2,763.793,792.822,18.5,2492.766,755.338,32.16,51.04,18.88,76.408,755.338,159.4,1566.7
9/11/2013,9/12/2013,2,1,758.3,786.996,18.5,2494.533,752.579,32.16,51.55,19.39,74.41,752.579,159.7,1559.21
9/11/2013,9/12/2013,2,2,755.879,786.248,18.5,2494.533,750.278,32.16,42.1,9.94,75.7,750.278,159.1,1571.63
9/11/2013,9/12/2013,3,1,755.581,790.423,18.5,2494.533,746.072,32.16,54.29,22.13,83.986,746.072,158.3,1574.95
9/11/2013,9/12/2013,3,2,757.298,793.431,18.5,2494.533,746.305,32.16,54.29,22.13,85.615,746.305,157,1575.98
9/11/2013,9/12/2013,4,1,763.978,800.832,18.5,2494.533,754.419,31.99,33.04,1.05,84.13,754.419,155.6,1593.66
9/11/2013,9/12/2013,4,2,779.019,817.14,18.5,2491,767.507,31.73,32.99,1.26,85.145,767.507,153.4,1644.23
9/11/2013,9/12/2013,5,1,808.449,855.154,18.5,2483.933,791.822,31.74,41.98,10.24,96.577,791.822,148.635,1734.48
9/11/2013,9/12/2013,5,2,856.494,916.464,18.5,2478.633,838.675,34.5,55.62,21.12,110.002,838.675,145.372,1890.75
9/11/2013,9/12/2013,6,1,924.617,1004.824,18.5,2471.567,923.364,37.52,58.88,21.36,127.352,923.364,165.182,2055.61
9/11/2013,9/12/2013,6,2,1002.385,1074.736,18.5,2464.5,987.637,40.58,61.56,20.98,131.465,987.637,165.097,2188.41
9/11/2013,9/12/2013,7,1,1075.853,1152.2,18.5,2458.517,1029.733,44.15,64.16,20.01,158.774,1029.733,138.69,2324.94
9/11/2013,9/12/2013,7,2,1121.925,1188.533,18.5,2454.88,1034.812,47.31,64.16,16.85,167.614,1034.812,121.898,2366.58
