,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
13/10/2014,13/10/2014,8,2,1065.569,1035.975,25.8,2418.111,1105.725,33.49,32.52,-0.97,-150.856,1105.725,72.544,2054.826,
13/10/2014,13/10/2014,9,1,1057.754,1020.508,25.8,2418.111,1077.41,33.99,33.02,-0.97,-146.885,1077.41,78.895,2018.84,
13/10/2014,13/10/2014,9,2,1048.434,1000.501,25.8,2418.111,1064.704,33.99,33.46,-0.53,-156.9945,1064.704,78.895,1973.209,
13/10/2014,13/10/2014,10,1,1043.494,992.945,25.8,2418.111,1047.558,33.52,35.22,1.7,-120.39,1047.558,59.06,1972.456,
13/10/2014,13/10/2014,10,2,1040.211,986.962,25.8,2418.111,1028.721,33.52,35.63,2.11,-107.8025,1028.721,59.05,1959.937,
13/10/2014,13/10/2014,11,1,1044.759,981.371,25.8,2418.111,1016.998,33.56,35.67,2.11,-98.7055,1016.998,55.268,1947.121,
13/10/2014,13/10/2014,11,2,1053.806,986.771,25.8,2421.611,1017.841,34.93,38.72,3.79,-84.894,1017.841,55.268,1976.43,
13/10/2014,13/10/2014,12,1,1058.692,993.127,25.8,2421.611,1022.627,35.74,38.43,2.69,-87.3825,1022.627,52.768,1976.025,
13/10/2014,13/10/2014,12,2,1065.147,997.97,25.8,2421.611,1029.484,35.87,37.43,1.56,-84.084,1029.484,52.768,1996.336,
13/10/2014,13/10/2014,13,1,1078.241,1004.854,25.8,2421.611,1040.197,34.46,35.56,1.1,-93.926,1040.197,52.768,1998.078,
13/10/2014,13/10/2014,13,2,1092.427,1015.899,25.8,2421.611,1047.116,33.99,35.22,1.23,-95.719,1047.116,63.371,2029.536,
13/10/2014,13/10/2014,14,1,1106.005,1027.607,25.8,2421.611,1055.032,34.29,35.1,0.81,-86.85,1055.032,63.371,2063.106,
13/10/2014,13/10/2014,14,2,1116.101,1042.354,25.8,2421.611,1060.153,34.08,35.22,1.14,-82.9205,1060.153,70.327,2095.119,
13/10/2014,13/10/2014,15,1,1126.899,1052.963,25.8,2421.611,1067.279,33.63,35.22,1.59,-102.5515,1067.279,91.996,2113.447,
13/10/2014,13/10/2014,15,2,1143.529,1070.355,25.8,2421.611,1073.765,34.29,44.02,9.73,-63.8145,1073.765,63.371,2146.643,
13/10/2014,13/10/2014,16,1,1157.581,1085.256,25.8,2418.111,1082.758,38.95,40.61,1.66,-49.879,1082.758,57.202,2180.162,
13/10/2014,13/10/2014,16,2,1166.471,1099.632,25.8,2418.111,1117.602,41.89,42.6,0.71,-52.307,1117.602,34.325,2199.24,
13/10/2014,13/10/2014,17,1,1173.392,1118.557,25.8,2418.111,1141.919,46.66,42.37,-4.29,-57.438,1141.919,35.28,2239.522,
13/10/2014,13/10/2014,17,2,1179.843,1140.254,25.8,2418.111,1179.698,51.69,49.76,-1.93,-74.2365,1179.698,35.36,2281.643,
13/10/2014,13/10/2014,18,1,1190.346,1155.662,25.8,2418.111,1205.272,44.56,44.29,-0.27,-76.2925,1205.272,35.13,2328.219,
13/10/2014,13/10/2014,18,2,1218.192,1196.153,25.8,2418.111,1221.164,44.56,66.86,22.3,-50.5335,1221.164,35.145,2411.551,
13/10/2014,13/10/2014,19,1,1224.779,1195.639,25.8,2418.111,1219.487,44.56,40.35,-4.21,-81.9175,1219.487,35.051,2345.241,
13/10/2014,13/10/2014,19,2,1187.909,1158.59,25.8,2418.111,1200.258,44.99,36.41,-8.58,-103.169,1200.258,35.28,2264.738,
13/10/2014,13/10/2014,20,1,1149.12,1123.691,25.8,2418.111,1164.033,44.56,34.11,-10.45,-94.0575,1164.033,32.82,2205.591,
13/10/2014,13/10/2014,20,2,1107.041,1086.031,25.8,2418.111,1133.707,43.21,32.02,-11.19,-106.706,1133.707,32.768,2119.538,
13/10/2014,13/10/2014,21,1,1064.503,1045.943,25.8,2418.111,1087.589,41.26,32.02,-9.24,-106.916,1087.589,39.778,2040.902,
13/10/2014,13/10/2014,21,2,1015.015,995.894,25.8,2418.111,1042.911,39.09,32.02,-7.07,-108.4065,1042.911,39.528,1948.065,
13/10/2014,13/10/2014,22,1,964.34,951.407,25.8,2421.611,875.134,38.92,32.48,-6.44,-34.9615,875.134,85.268,1850.881,
13/10/2014,13/10/2014,22,2,917.912,906.303,25.8,2425.111,830.599,38.16,32.48,-5.68,-33.262,830.599,85.268,1765.21,
13/10/2014,13/10/2014,23,1,878.54,868.136,25.8,2432.111,794.985,37.07,34.29,-2.78,-12.291,794.985,68.821,1703.03,
13/10/2014,13/10/2014,23,2,846.779,836.207,25.8,2439.111,769.294,33.6,32.48,-1.12,5.9255,769.294,49.768,1649.975,
13/10/2014,14/10/2014,0,1,820.596,817.333,25.8,2442.611,751.94,27.05,32.48,5.43,17.4005,751.94,39.947,1618.575,
13/10/2014,14/10/2014,0,2,797.978,801.243,25.8,2446.111,741.714,26.5,32.48,5.98,22.117,741.714,29.724,1587.11,
13/10/2014,14/10/2014,1,1,782.548,791.241,25.8,2449.611,741.624,26.52,32.48,5.96,16.4945,741.624,29.724,1575.685,
13/10/2014,14/10/2014,1,2,773.379,783.761,25.8,2453.111,741.634,26.55,33.99,7.44,5.586,741.634,29.724,1553.888,
13/10/2014,14/10/2014,2,1,769.018,782.46,25.8,2453.111,741.574,26.55,34.29,7.74,6.9035,741.574,29.724,1556.403,
13/10/2014,14/10/2014,2,2,767.288,779.61,25.8,2453.111,740.786,26.57,34.29,7.72,9.54,740.786,30.773,1562.198,
13/10/2014,14/10/2014,3,1,767.408,779.094,25.8,2453.111,740.956,26.57,33.99,7.42,8.6455,740.956,30.773,1560.749,
13/10/2014,14/10/2014,3,2,769.94,775.635,25.8,2453.111,740.816,26.56,32.48,5.92,9.1985,740.816,30.773,1561.575,
13/10/2014,14/10/2014,4,1,777.68,790.299,25.8,2453.111,741.576,26.53,32.48,5.95,20.76,741.576,30.773,1586.218,
13/10/2014,14/10/2014,4,2,793.259,808.512,25.8,2453.111,742.198,26.53,34.29,7.76,50.552,742.198,31.82,1649.14,
13/10/2014,14/10/2014,5,1,816.139,842.622,25.8,2449.611,744.068,26.51,34.29,7.78,73.305,744.068,31.82,1698.386,
13/10/2014,14/10/2014,5,2,849.332,863.243,25.8,2446.111,770.803,29.23,35.56,6.33,60.9145,770.803,56.003,1775.441,
13/10/2014,14/10/2014,6,1,909.558,923.052,25.8,2435.611,838.812,34.13,36.33,2.2,15.9755,838.812,92.801,1895.177,
13/10/2014,14/10/2014,6,2,979.93,971.13,25.8,2428.611,885.686,33.81,36.89,3.08,10.592,885.686,93.51,1979.576,
13/10/2014,14/10/2014,7,1,1036.02,1027.087,25.8,2421.611,977.721,33.72,37.27,3.55,-2.6855,977.721,43.927,2037.925,
13/10/2014,14/10/2014,7,2,1071.378,1027.614,25.8,2418.111,1006.385,33.87,38.52,4.65,-66.759,1006.385,77.177,2033.606,
14/10/2014,14/10/2014,8,1,1099.845,1011.555,30.9,2417.542,1059.175,33.54,32.98,-0.56,-138.8675,1059.175,74.272,1989.159,
14/10/2014,14/10/2014,8,2,1093.627,994.663,30.9,2417.542,1059.367,33.56,32.97,-0.59,-142.6405,1059.367,74.519,1982.491,
14/10/2014,14/10/2014,9,1,1093.233,994.707,30.9,2361.997,1035.244,33.54,32.97,-0.57,-141.379,1035.244,91.24,1970.21,
14/10/2014,14/10/2014,9,2,1091.329,991.681,30.9,2361.997,1027.077,33.58,32.99,-0.59,-123.639,1027.077,81.054,1968.984,
14/10/2014,14/10/2014,10,1,1094.227,996.217,30.9,2361.997,1003.835,30.18,33.01,2.83,-66.849,1003.835,55.437,1984.846,
14/10/2014,14/10/2014,10,2,1099.038,1004.938,30.9,2361.997,988.456,30.18,33.09,2.91,-41.9075,988.456,55.437,2003.971,
14/10/2014,14/10/2014,11,1,1109.496,1011.401,30.9,2361.997,979.559,30.18,33.1,2.92,-28.834,979.559,55.437,2012.324,
14/10/2014,14/10/2014,11,2,1122.799,1022.288,30.9,2365.497,979.848,30.18,34.21,4.03,-9.857,979.848,55.437,2050.856,
14/10/2014,14/10/2014,12,1,1131.407,1028.598,30.9,2365.497,985.288,30.18,35.35,5.17,-14.556,985.288,54.913,2051.29,
14/10/2014,14/10/2014,12,2,1140.524,1039.24,30.9,2365.497,996.016,30.18,38.03,7.85,-9.275,996.016,55.437,2084.356,
14/10/2014,14/10/2014,13,1,1155.423,1045.897,30.9,2365.497,1010.858,30.18,36.33,6.15,-30.805,1010.858,55.437,2070.98,
14/10/2014,14/10/2014,13,2,1170.842,1049.82,30.9,2365.497,1021.577,34.15,36.22,2.07,-46.841,1021.577,70.327,2090.126,
14/10/2014,14/10/2014,14,1,1186.071,1059.882,30.9,2365.497,1033.151,33.99,36.22,2.23,-58.986,1033.151,84.637,2117.604,
14/10/2014,14/10/2014,14,2,1197.537,1070.867,30.9,2365.497,1045.087,33.61,36.12,2.51,-62.0165,1045.087,87.74,2141.621,
14/10/2014,14/10/2014,15,1,1209.624,1087.253,30.9,2365.497,1056.843,33.59,36.22,2.63,-50.4605,1056.843,87.74,2188.245,
14/10/2014,14/10/2014,15,2,1226.652,1103.039,30.9,2421.042,1068.423,33.56,34.8,1.24,-47.4475,1068.423,87.74,2217.431,
14/10/2014,14/10/2014,16,1,1239.793,1113.075,30.9,2417.542,1081.254,34.29,34.29,0,-29.232,1081.254,65.437,2234.918,
14/10/2014,14/10/2014,16,2,1245.431,1124.943,30.9,2417.542,1117.34,33.99,34.29,0.3,-47.6625,1117.34,60.437,2260.229,
14/10/2014,14/10/2014,17,1,1246.065,1125.145,30.9,2417.542,1134.356,33.99,34.59,0.6,-59.1725,1134.356,55.437,2261.241,
14/10/2014,14/10/2014,17,2,1245.222,1134.686,30.9,2417.542,1159.594,34.29,34.59,0.3,-76.4035,1159.594,55.437,2277.255,
14/10/2014,14/10/2014,18,1,1248.777,1143.151,30.9,2417.542,1182.815,38.32,35.44,-2.88,-83.9765,1182.815,58.414,2314.505,
14/10/2014,14/10/2014,18,2,1273.654,1176.533,30.9,2417.542,1201.36,41.26,39.27,-1.99,-76.4685,1201.36,60.786,2371.355,
14/10/2014,14/10/2014,19,1,1283.136,1173.721,30.9,2417.542,1208.16,43.55,39.27,-4.28,-122.727,1208.16,65.361,2301.588,
14/10/2014,14/10/2014,19,2,1251.381,1144.924,30.9,2417.542,1194.231,41.26,33.36,-7.9,-128.119,1194.231,60.823,2253.87,
14/10/2014,14/10/2014,20,1,1211.608,1111.055,30.9,2417.542,1154.065,36.81,32.92,-3.89,-126.7065,1154.065,60.32,2175.357,
14/10/2014,14/10/2014,20,2,1161.091,1064.113,30.9,2417.542,1123.749,34.29,29.43,-4.86,-150.24,1123.749,59.913,2066.844,
14/10/2014,14/10/2014,21,1,1110.835,1013.963,30.9,2417.542,1078.382,33.05,29.43,-3.62,-170.6305,1078.382,83.74,1982.983,
14/10/2014,14/10/2014,21,2,1058.975,966.458,30.9,2417.542,1029.989,33.05,27.14,-5.91,-166.097,1029.989,73.74,1875.264,
14/10/2014,14/10/2014,22,1,1005.049,912.692,30.9,2421.042,863.855,30.69,27.5,-3.19,-61.6285,863.855,87.768,1779.989,
14/10/2014,14/10/2014,22,2,955.535,871.303,30.9,2424.542,817.339,30.69,29.43,-1.26,-50.37,817.339,87.768,1709.474,
14/10/2014,14/10/2014,23,1,912.156,841.488,30.9,2431.542,775.439,30.69,29.43,-1.26,-36.894,775.439,84.768,1646.626,
14/10/2014,14/10/2014,23,2,875.78,812.337,30.9,2438.542,748.043,27.04,27.13,0.09,-24.6235,748.043,71.789,1590.417,
14/10/2014,15/10/2014,0,1,846.844,786.916,30.9,2442.042,727.702,26.31,29.43,3.12,-22.862,727.702,71.111,1551.902,
14/10/2014,15/10/2014,0,2,822.821,773.155,30.9,2445.542,711.761,26.31,27.19,0.88,-1.635,711.761,55.46,1531.172,
14/10/2014,15/10/2014,1,1,806.001,760.803,30.9,2449.042,710.679,26.11,27.32,1.21,-6.414,710.679,54.758,1518.046,
14/10/2014,15/10/2014,1,2,795.398,755.652,30.9,2452.542,710.209,26.31,27.5,1.19,-13.6535,710.209,54.828,1502.767,
14/10/2014,15/10/2014,2,1,789.527,752.337,30.9,2452.542,709.989,26.31,29.43,3.12,-18.099,709.989,54.818,1493.416,
14/10/2014,15/10/2014,2,2,786.64,745.916,30.9,2452.542,709.361,26.11,29.43,3.32,-26.614,709.361,54.628,1474.75,
14/10/2014,15/10/2014,3,1,786.072,746.803,30.9,2452.542,709.681,26.11,29.43,3.32,-17.342,709.681,55.438,1495.554,
14/10/2014,15/10/2014,3,2,787.508,755.53,30.9,2452.542,709.711,26.11,27.99,1.88,-11.4025,709.711,55.688,1507.993,
14/10/2014,15/10/2014,4,1,794.402,764.994,30.9,2452.542,710.631,26.11,29.43,3.32,-1.8765,710.631,55.638,1528.785,
14/10/2014,15/10/2014,4,2,808.745,773.281,30.9,2452.542,713.701,26.31,29.43,3.12,14.228,713.701,57.786,1571.43,
14/10/2014,15/10/2014,5,1,829.371,803.993,30.9,2449.042,732.777,26.31,29.51,3.2,-3.636,732.777,75.122,1608.526,
14/10/2014,15/10/2014,5,2,861.622,820.418,30.9,2445.542,766.179,26.6,32.92,6.32,-12.5785,766.179,81.404,1670.009,
14/10/2014,15/10/2014,6,1,922.456,875.61,30.9,2435.042,833.152,33.05,33.36,0.31,-26.3595,833.152,90.268,1794.121,
14/10/2014,15/10/2014,6,2,993.919,914.065,30.9,2428.042,879.189,33.05,33.36,0.31,-40.5245,879.189,90.268,1857.865,
14/10/2014,15/10/2014,7,1,1052.875,962.667,30.9,2421.042,968.134,33.05,33.28,0.23,-68.4575,968.134,62.532,1924.417,
14/10/2014,15/10/2014,7,2,1091.118,978.532,30.9,2417.542,992.396,33.61,33.22,-0.39,-98.5465,992.396,77.841,1943.381,
15/10/2014,15/10/2014,8,1,1131.629,976.921,35.4,2417.542,1064.384,39,27.05,-11.95,-167.7925,1064.384,87.185,1967.553,
15/10/2014,15/10/2014,8,2,1135.105,993.633,35.4,2417.542,1057.757,39,32.88,-6.12,-135.491,1057.757,86.661,2017.854,
15/10/2014,15/10/2014,9,1,1145.019,1035.429,35.4,2417.542,1021.541,39,33.36,-5.64,-94.591,1021.541,101.661,2057.222,
15/10/2014,15/10/2014,9,2,1154.209,1020.894,35.4,2417.542,1011.38,37.92,32.92,-5,-109.5505,1011.38,117.568,2038.795,
15/10/2014,15/10/2014,10,1,1168.721,1034.869,35.4,2417.542,1009.781,33.52,39.27,5.75,-94.933,1009.781,124.268,2078.232,
15/10/2014,15/10/2014,10,2,1185.19,1057.066,35.4,2417.542,1014.979,33.99,39.92,5.93,-84.0595,1014.979,125.768,2113.375,
15/10/2014,15/10/2014,11,1,1206.749,1065.42,35.4,2417.542,1025.374,35.48,41,5.52,-87.5865,1025.374,126.468,2128.511,
15/10/2014,15/10/2014,11,2,1230.644,1086.662,35.4,2421.042,1040.118,37.2,41.55,4.35,-77.7095,1040.118,118.968,2162.753,
15/10/2014,15/10/2014,12,1,1248.528,1099.111,35.4,2381.563,1056.776,39,46.61,7.61,-71.225,1056.776,112.905,2196.912,
15/10/2014,15/10/2014,12,2,1264.865,1114.779,35.4,2381.563,1073.503,39,46.82,7.82,-61.45,1073.503,98.428,2220.962,
15/10/2014,15/10/2014,13,1,1286.582,1128.319,35.4,2381.563,1094.343,39,46.98,7.98,-49.7245,1094.343,83.428,2256.093,
15/10/2014,15/10/2014,13,2,1308.02,1156.019,35.4,2381.563,1109.221,39,49.02,10.02,-13.987,1109.221,68.428,2327.324,
15/10/2014,15/10/2014,14,1,1327.88,1181.229,35.4,2381.563,1123.225,39,48.22,9.22,-7.8165,1123.225,63.428,2357.673,
15/10/2014,15/10/2014,14,2,1342.733,1194.704,35.4,2381.563,1132.081,39,50.67,11.67,-1.7185,1132.081,63.428,2387.581,
15/10/2014,15/10/2014,15,1,1357.374,1208.207,35.4,2381.563,1138.33,39,77.61,38.61,19.5105,1138.33,63.428,2442.537,
15/10/2014,15/10/2014,15,2,1376.81,1241.793,35.4,2381.563,1141.199,39,87.47,48.47,51.724,1141.199,58.428,2502.702,
15/10/2014,15/10/2014,16,1,1391.746,1258.603,35.4,2378.063,1144.134,39,86.69,47.69,46.556,1144.134,58.428,2498.236,
15/10/2014,15/10/2014,16,2,1396.095,1259.224,35.4,2417.542,1167.911,39,88.78,49.78,32.6935,1167.911,58.428,2518.065,
15/10/2014,15/10/2014,17,1,1391.878,1254.994,35.4,2417.542,1175.087,39,87.08,48.08,10.114,1175.087,58.428,2487.258,
15/10/2014,15/10/2014,17,2,1383.441,1239.508,35.4,2417.542,1193.171,39.91,86,46.09,-25.4865,1193.171,58.428,2452.225,
15/10/2014,15/10/2014,18,1,1378.721,1228.821,35.4,2417.542,1207.792,46.66,86.89,40.23,-41.323,1207.792,67.36,2467.658,
15/10/2014,15/10/2014,18,2,1397.085,1271.238,35.4,2417.542,1216.763,51.69,86.22,34.53,-20.519,1216.763,76.126,2544.74,
15/10/2014,15/10/2014,19,1,1403.946,1270.921,35.4,2417.542,1215.718,51.69,86.92,35.23,-41.8935,1215.718,76.129,2499.907,
15/10/2014,15/10/2014,19,2,1370.338,1237.877,35.4,2418.111,1198.845,46.66,64.8,18.14,-53.6835,1198.845,67.36,2425.043,
15/10/2014,15/10/2014,20,1,1324.741,1195.437,35.4,2418.111,1165.136,39.86,38.05,-1.81,-61.234,1165.136,62.905,2333.614,
15/10/2014,15/10/2014,20,2,1266.148,1152.013,35.4,2418.111,1148.794,39.88,32.92,-6.96,-87.6305,1148.794,62.905,2248.137,
15/10/2014,15/10/2014,21,1,1207.983,1103.454,35.4,2418.111,1103.889,36.45,29.43,-7.02,-95.1145,1103.889,60.451,2138.451,
15/10/2014,15/10/2014,21,2,1147.427,1048.901,35.4,2418.111,1051.037,34.29,27.06,-7.23,-93.57,1051.037,60.451,2035.836,
15/10/2014,15/10/2014,22,1,1085.226,994.672,35.4,2421.611,878.952,36.45,29.43,-7.02,-0.4965,878.952,85.977,1928.865,
15/10/2014,15/10/2014,22,2,1028.126,939.144,35.4,2425.111,826.549,34.27,29.43,-4.84,-1.9335,826.549,88.268,1825.767,
15/10/2014,15/10/2014,23,1,977.105,891.423,35.4,2432.111,779.666,34.37,29.43,-4.94,-1.2985,779.666,88.268,1733.271,
15/10/2014,15/10/2014,23,2,934.939,860.496,35.4,2439.111,748.416,34,29.51,-4.49,6.0875,748.416,85.63,1680.267,
15/10/2014,16/10/2014,0,1,903.184,837.604,35.4,2351.898,727.916,26.61,32.92,6.31,27.0435,727.916,66.804,1643.527,
15/10/2014,16/10/2014,0,2,880.003,819.332,35.4,2355.398,712.355,26.51,32.92,6.41,29.787,712.355,61.804,1607.892,
15/10/2014,16/10/2014,1,1,863.733,809.204,35.4,2358.898,701.583,26.51,32.92,6.41,35.0265,701.583,61.804,1596.827,
15/10/2014,16/10/2014,1,2,852.486,801.206,35.4,2362.398,696.509,26.35,29.51,3.16,39.89,696.509,55.783,1584.364,
15/10/2014,16/10/2014,2,1,843.553,794.972,35.4,2362.398,701.943,26.35,29.51,3.16,21.3665,701.943,61.737,1570.093,
15/10/2014,16/10/2014,2,2,837.977,788.299,35.4,2362.398,707.375,26.51,29.43,2.92,14.0785,707.375,62.852,1568.611,
15/10/2014,16/10/2014,3,1,835.406,785.968,35.4,2362.398,708.044,26.51,27.12,0.61,5.8125,708.044,62.852,1553.417,
15/10/2014,16/10/2014,3,2,834.376,786.585,35.4,2362.398,709.135,26.51,27.35,0.84,13.69,709.135,62.852,1571.354,
15/10/2014,16/10/2014,4,1,837.941,797.232,35.4,2362.398,712.638,26.51,29.43,2.92,26.0175,712.638,62.852,1603.015,
15/10/2014,16/10/2014,4,2,850.554,804.807,35.4,2362.398,718.997,26.66,27.14,0.48,19.387,718.997,68.9,1614.568,
15/10/2014,16/10/2014,5,1,871.293,829.624,35.4,2358.898,733.516,27.05,29.43,2.38,14.2505,733.516,77.776,1651.085,
15/10/2014,16/10/2014,5,2,901.284,847.439,35.4,2355.398,764.858,28.75,33.36,4.61,4.4275,764.858,91.508,1721.587,
15/10/2014,16/10/2014,6,1,959.075,915.021,35.4,2344.898,832.911,33.76,33.36,-0.4,-7.5255,832.911,106.439,1863.649,
15/10/2014,16/10/2014,6,2,1027.974,966.521,35.4,2337.898,891.139,36.62,33.36,-3.26,5.119,891.139,85.268,1963.052,
15/10/2014,16/10/2014,7,1,1085.246,1028.584,35.4,2330.898,990.114,39,39.02,0.02,-27.0215,990.114,65.524,2057.233,
15/10/2014,16/10/2014,7,2,1125.588,1052.07,35.4,2327.398,1025.405,39,37.84,-1.16,-40.2175,1025.405,64.476,2099.327,
