,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/12/2015,7/12/2015,10,1,1113.998,1056.159,22.6,2456.975,997.395,46.67,37.72,-8.95,34.5705,997.395,18.29,2100.511
7/12/2015,7/12/2015,10,2,1110.02,1042.407,22.6,2456.975,987.123,46.59,37.87,-8.72,19.001,987.123,19.382,2051.012
7/12/2015,7/12/2015,11,1,1106.973,1031.741,22.6,2456.975,979.696,46.56,37.85,-8.71,32.544,979.696,12.102,2048.684
7/12/2015,7/12/2015,11,2,1105.563,1033.155,22.6,2460.475,971.498,44.52,37.52,-7,41.2425,971.498,12.102,2049.685
7/12/2015,7/12/2015,12,1,1100.882,1027.161,22.6,2460.475,965.115,42.84,37.52,-5.32,36.5045,965.115,25,2053.239
7/12/2015,7/12/2015,12,2,1095.835,1028.022,22.6,2460.475,959.601,42.29,38.04,-4.25,-38.598,959.601,100,2042.006
7/12/2015,7/12/2015,13,1,1096.254,1032.093,22.6,2460.475,957.816,42.29,38.47,-3.82,-26.554,957.816,100,2062.524
7/12/2015,7/12/2015,13,2,1096.81,1043.036,22.6,2460.475,959.346,42.29,39.51,-2.78,-20.7335,959.346,100,2077.225
7/12/2015,7/12/2015,14,1,1099.084,1049.2,22.6,2460.475,969.712,40.89,42.07,1.18,64.0335,969.712,18.572,2104.635
7/12/2015,7/12/2015,14,2,1100.748,1057.264,22.6,2460.475,977.091,41.08,39.73,-1.35,60.117,977.091,18.379,2111.174
7/12/2015,7/12/2015,15,1,1103.418,1057.598,22.6,2460.475,988.42,41.36,39.61,-1.75,44.41,988.42,26.123,2117.906
7/12/2015,7/12/2015,15,2,1113.721,1070.795,22.6,2460.475,996.364,41.19,40.1,-1.09,61.607,996.364,25.698,2167.338
7/12/2015,7/12/2015,16,1,1123.423,1089.432,22.6,2456.975,1004.856,42.36,40.59,-1.77,63.671,1004.856,27.942,2192.938
7/12/2015,7/12/2015,16,2,1133.359,1103.29,22.6,2456.975,1019.71,43.34,40.53,-2.81,60.087,1019.71,27.273,2214.14
7/12/2015,7/12/2015,17,1,1142.276,1120.95,22.6,2530.321,1039.204,44.12,42.69,-1.43,53.8015,1039.204,27.485,2240.981
7/12/2015,7/12/2015,17,2,1148.191,1135.195,22.6,2530.321,1061.518,44.5,50.63,6.13,44.089,1061.518,25,2261.214
7/12/2015,7/12/2015,18,1,1146.3,1141.332,22.6,2530.321,1078.276,50.62,42.11,-8.51,47.2975,1078.276,20.324,2291.795
7/12/2015,7/12/2015,18,2,1142.035,1151.408,22.6,2530.321,1083.43,55.48,42.56,-12.92,51.228,1083.43,10,2289.316
7/12/2015,7/12/2015,19,1,1146.037,1158.894,22.6,2530.321,1082.474,55.48,62.21,6.73,68.0575,1082.474,10,2321.063
7/12/2015,7/12/2015,19,2,1153.25,1178.248,22.6,2530.321,1071.701,55.48,73.48,18,82.4285,1071.701,10,2328.259
7/12/2015,7/12/2015,20,1,1139.249,1154.507,22.6,2530.321,1027.648,52.08,42.25,-9.83,86.002,1027.648,20.484,2268.268
7/12/2015,7/12/2015,20,2,1103.702,1122.345,22.6,2530.321,1008.723,44.5,39.53,-4.97,69.094,1008.723,25,2205.634
7/12/2015,7/12/2015,21,1,1063.651,1079.012,22.6,2530.321,983.443,43.7,39.69,-4.01,47.928,983.443,19.951,2102.644
7/12/2015,7/12/2015,21,2,1016.443,1031.487,22.6,2530.321,948.471,43.42,39.21,-4.21,49.5345,948.471,19.951,2035.913
7/12/2015,7/12/2015,22,1,971.374,995.355,22.6,2533.821,850.182,37.93,37.86,-0.07,109.327,850.182,17.53,1954.078
7/12/2015,7/12/2015,22,2,928.893,945.449,22.6,2537.321,808.47,36.36,37.74,1.38,94.361,808.47,19.959,1845.58
7/12/2015,7/12/2015,23,1,893.105,906.539,22.6,2544.321,768.216,33.08,37.59,4.51,104.1755,768.216,17.53,1779.843
7/12/2015,7/12/2015,23,2,868.46,879.404,22.6,2551.321,751.335,33.08,38.05,4.97,95.6355,751.335,17.53,1729.001
7/12/2015,8/12/2015,0,1,850.305,853.757,22.6,2554.821,737.264,33.16,38.09,4.93,84.095,737.264,17.53,1677.778
7/12/2015,8/12/2015,0,2,834.925,828.729,22.6,2558.321,726.412,27.05,37.82,10.77,75.0705,726.412,17.684,1638.333
7/12/2015,8/12/2015,1,1,823.647,810.516,22.6,2561.821,714.838,23.89,37.72,13.83,72.5505,714.838,18.218,1611.213
7/12/2015,8/12/2015,1,2,816.549,807.443,22.6,2565.321,706.289,23.89,37.77,13.88,72.538,706.289,18.218,1594.09
7/12/2015,8/12/2015,2,1,812.432,799.068,22.6,2565.321,699.017,23.89,37.77,13.88,85.241,699.017,18.218,1604.952
7/12/2015,8/12/2015,2,2,810.428,801.712,22.6,2565.321,694.791,23.89,37.77,13.88,86.419,694.791,18.218,1598.856
7/12/2015,8/12/2015,3,1,809.945,793.588,22.6,2565.321,695.281,27.05,37.77,10.72,72.8465,695.281,18.218,1572.691
7/12/2015,8/12/2015,3,2,811.296,796.146,22.6,2565.321,703.124,27.05,37.77,10.72,76.8305,703.124,17.53,1594.969
7/12/2015,8/12/2015,4,1,816.885,805.544,22.6,2565.321,706.808,27.05,37.77,10.72,82.9155,706.808,17.53,1614.507
7/12/2015,8/12/2015,4,2,824.985,815.424,22.6,2565.321,711.497,27.05,37.55,10.5,88.462,711.497,17.53,1634.978
7/12/2015,8/12/2015,5,1,835.825,836.196,22.6,2561.821,724.174,32.99,37.61,4.62,94.6775,724.174,18.976,1675.655
7/12/2015,8/12/2015,5,2,867.289,858.454,22.6,2558.321,755.608,33.08,37.83,4.75,102.7725,755.608,18.218,1753.197
7/12/2015,8/12/2015,6,1,926.034,917.902,22.6,2547.821,840.059,35.95,37.68,1.73,76.4435,840.059,20.419,1873.843
7/12/2015,8/12/2015,6,2,989.457,960.273,22.6,2540.821,896.583,36.69,37.87,1.18,54.7835,896.583,17.53,1937.793
7/12/2015,8/12/2015,7,1,1043.929,1009.603,22.6,2477.852,937.893,43.25,39.65,-3.6,69.684,937.893,10.594,2036.342
7/12/2015,8/12/2015,7,2,1085.126,1026.143,22.6,2474.352,961.279,44.16,39.33,-4.83,47.7065,961.279,11.785,2041.541
8/12/2015,8/12/2015,8,1,1080.659,1023.77,24,2474.352,1014.99,45.36,39.74,-5.62,-11.47,1014.99,9.464,2025.968
8/12/2015,8/12/2015,8,2,1073.367,1016.689,24,2474.352,1011.232,46.12,40.06,-6.06,-14.6735,1011.232,9.997,2013.111
8/12/2015,8/12/2015,9,1,1066.794,1011.949,24,2474.352,1005.008,46.12,39.77,-6.35,-20.068,1005.008,9.997,1989.874
8/12/2015,8/12/2015,9,2,1058.967,992.083,24,2474.352,998.377,46.12,39.79,-6.33,-25.896,998.377,9.997,1964.956
8/12/2015,8/12/2015,10,1,1054.33,985.563,24,2474.352,992.424,46.33,39.59,-6.74,-29.288,992.424,10.53,1947.332
8/12/2015,8/12/2015,10,2,1051.164,980.159,24,2474.352,981.808,46.11,39.85,-6.26,-22.7185,981.808,11.622,1941.423
8/12/2015,8/12/2015,11,1,1051.952,978.616,24,2474.352,973.455,46.38,39.89,-6.49,-11.1115,973.455,12.155,1948.997
8/12/2015,8/12/2015,11,2,1054.216,981.194,24,2477.852,965.413,46.19,40.07,-6.12,-4.7215,965.413,12.155,1945.693
8/12/2015,8/12/2015,12,1,1054.197,977.835,24,2477.852,970.015,45.99,40.13,-5.86,-2.4795,970.015,8.497,1952.065
8/12/2015,8/12/2015,12,2,1055.64,977.912,24,2477.852,974.627,45.33,39.9,-5.43,-7.845,974.627,8.497,1950.558
8/12/2015,8/12/2015,13,1,1062.914,989.112,24,2477.852,981.276,44.42,39.94,-4.48,-12.1525,981.276,18.941,1976.129
8/12/2015,8/12/2015,13,2,1070.069,999.16,24,2477.852,988.684,44.23,39.95,-4.28,-10.3245,988.684,18.76,1994.239
8/12/2015,8/12/2015,14,1,1079.781,1012.163,24,2477.852,1002.972,43.59,40.03,-3.56,-9.9845,1002.972,21.608,2029.191
8/12/2015,8/12/2015,14,2,1088.528,1024.058,24,2477.852,1009.325,43.52,40.02,-3.5,-6.707,1009.325,21.375,2047.986
8/12/2015,8/12/2015,15,1,1097.448,1039.029,24,2533.821,1019.558,44.04,39.77,-4.27,11.653,1019.558,21.213,2104.848
8/12/2015,8/12/2015,15,2,1111.501,1059.325,24,2533.821,1022.222,44.39,39.56,-4.83,26.156,1022.222,20.603,2137.962
8/12/2015,8/12/2015,16,1,1122.451,1074.438,24,2530.321,1024.563,44.42,39.37,-5.05,28.8115,1024.563,22.733,2152.215
8/12/2015,8/12/2015,16,2,1131.125,1089.633,24,2530.321,1037.445,43.52,40.48,-3.04,34.53,1037.445,22.337,2188.624
8/12/2015,8/12/2015,17,1,1136.494,1101.505,24,2530.321,1057.329,44.07,41.64,-2.43,16.992,1057.329,22.558,2193.758
8/12/2015,8/12/2015,17,2,1137.813,1114.633,24,2530.321,1081.663,64.75,45.94,-18.81,34.1695,1081.663,11.316,2254.297
8/12/2015,8/12/2015,18,1,1133.512,1124.584,24,2530.321,1103.753,66.37,41.68,-24.69,3.7945,1103.753,11.957,2239.009
8/12/2015,8/12/2015,18,2,1129.839,1120.789,24,2530.321,1117.044,83.96,42.41,-41.55,-17.2065,1117.044,17.926,2235.527
8/12/2015,8/12/2015,19,1,1135.176,1129.971,24,2530.321,1122.321,82.47,42.2,-40.27,-5.6625,1122.321,17.926,2269.169
8/12/2015,8/12/2015,19,2,1144.357,1155.209,24,2530.321,1116.997,82.72,123.64,40.92,8.452,1116.997,17.926,2286.75
8/12/2015,8/12/2015,20,1,1132.093,1134.493,24,2530.321,1074.522,73.28,113.83,40.55,25.862,1074.522,17.575,2235.918
8/12/2015,8/12/2015,20,2,1095.038,1103.43,24,2530.321,1054.587,60,47.55,-12.45,17.9735,1054.587,11.957,2169.035
8/12/2015,8/12/2015,21,1,1053.606,1066.745,24,2530.321,1027.16,49.88,42.89,-6.99,5.6785,1027.16,11.461,2088.599
8/12/2015,8/12/2015,21,2,1007.95,1025.472,24,2530.321,986.275,43.12,41.55,-1.57,3.5785,986.275,15.811,2011.329
8/12/2015,8/12/2015,22,1,963.474,981.07,24,2533.821,880.723,37.93,39.78,1.85,57.9505,880.723,17.53,1912.407
8/12/2015,8/12/2015,22,2,921.354,942.321,24,2537.321,832.722,36.36,39.79,3.43,69.6675,832.722,20.367,1845.513
8/12/2015,8/12/2015,23,1,886.408,901.92,24,2544.321,787.583,33.13,39.74,6.61,85.701,787.583,17.53,1781.628
8/12/2015,8/12/2015,23,2,862.882,873.221,24,2551.321,765.754,33.08,39.45,6.37,75.8065,765.754,17.53,1718.181
8/12/2015,9/12/2015,0,1,846.718,848.04,24,2554.821,747.268,32.34,39.57,7.23,81.7335,747.268,17.53,1693.063
8/12/2015,9/12/2015,0,2,834.221,836.379,24,2558.321,732.549,32.5,39.84,7.34,77.666,732.549,20.519,1661.468
8/12/2015,9/12/2015,1,1,825.163,824.256,24,2561.821,721.631,32.75,40.12,7.37,78.4475,721.631,20.803,1641.763
8/12/2015,9/12/2015,1,2,818.385,817.538,24,2565.321,713.252,32.97,39.72,6.75,83.6975,713.252,20.803,1635.505
8/12/2015,9/12/2015,2,1,813.791,815.114,24,2565.321,706.753,33.08,39.77,6.69,84.8095,706.753,20.803,1624.731
8/12/2015,9/12/2015,2,2,812.831,815.334,24,2565.321,703.016,33.08,39.85,6.77,89.8805,703.016,20.803,1627.399
8/12/2015,9/12/2015,3,1,812.599,813.763,24,2565.321,706.054,33.08,39.75,6.67,81.133,706.054,20.803,1615.98
8/12/2015,9/12/2015,3,2,814.252,811.133,24,2565.321,713.277,32.94,39.7,6.76,79.5055,713.277,21.868,1629.301
8/12/2015,9/12/2015,4,1,820.163,818.959,24,2565.321,718.107,32.74,40.13,7.39,82.1505,718.107,21.868,1644.251
8/12/2015,9/12/2015,4,2,828.597,820.661,24,2565.321,725.859,32.68,40.1,7.42,73.033,725.859,21.868,1641.52
8/12/2015,9/12/2015,5,1,840.465,838.532,24,2561.821,741.072,32.99,39.92,6.93,85.1545,741.072,18.855,1690.163
8/12/2015,9/12/2015,5,2,873.518,866.3,24,2558.321,772.553,33.08,39.39,6.31,91.22,772.553,17.814,1763.174
8/12/2015,9/12/2015,6,1,932.14,918.45,24,2547.821,854.331,36.69,39.38,2.69,52.208,854.331,20.519,1854.116
8/12/2015,9/12/2015,6,2,995.04,949.352,24,2540.821,902.139,36.69,39.42,2.73,45.7635,902.139,17.53,1930.865
8/12/2015,9/12/2015,7,1,1050.014,1006.795,24,2477.852,940.885,43.76,42.07,-1.69,58.304,940.885,15.998,2030.374
8/12/2015,9/12/2015,7,2,1091.774,1039.06,24,2474.352,962.118,43.72,42.24,-1.48,56.8295,962.118,17.189,2072.273
9/12/2015,9/12/2015,8,1,1087.214,1047.233,25.1,2473.422,1025.274,45.02,42.11,-2.91,1.315,1025.274,12.091,2077.36
9/12/2015,9/12/2015,8,2,1081.736,1042.995,25.1,2473.422,1018.029,45.02,40.05,-4.97,8.565,1018.029,11.957,2077.102
9/12/2015,9/12/2015,9,1,1076.927,1026.346,25.1,2473.422,1009.425,45.02,40,-5.02,-2.7285,1009.425,11.957,2037.307
9/12/2015,9/12/2015,9,2,1071.923,1021.376,25.1,2473.422,997.943,45.02,39.89,-5.13,-12.749,997.943,31.62,2033.628
9/12/2015,9/12/2015,10,1,1070.825,1016.02,25.1,2447.435,993.276,45.02,39.75,-5.27,-17.8765,993.276,31.62,2014.039
9/12/2015,9/12/2015,10,2,1070.804,1008.058,25.1,2447.435,993.62,45.02,39.74,-5.28,-27.23,993.62,31.62,1996.02
9/12/2015,9/12/2015,11,1,1074.955,999.414,25.1,2447.435,1003.053,45.02,39.6,-5.42,-46.811,1003.053,31.62,1975.724
9/12/2015,9/12/2015,11,2,1080.843,983.357,25.1,2450.935,1008.334,45.02,32.12,-12.9,-72.2415,1008.334,36.62,1945.425
9/12/2015,9/12/2015,12,1,1083.66,967.835,25.1,2476.922,1015.973,45.02,31.9,-13.12,-115.496,1015.973,53.607,1908.168
9/12/2015,9/12/2015,12,2,1086.299,972.186,25.1,2476.922,1020.211,44.14,30.91,-13.23,-124.0725,1020.211,67.915,1928.107
9/12/2015,9/12/2015,13,1,1095.142,975.671,25.1,2476.922,1024.168,44.69,30.91,-13.78,-120.2055,1024.168,66.215,1940.355
9/12/2015,9/12/2015,13,2,1104.213,983.74,25.1,2476.922,1028.651,44.96,30.91,-14.05,-111.0185,1028.651,64.215,1963.695
9/12/2015,9/12/2015,14,1,1115.186,1011.14,25.1,2476.922,1043.958,44.64,31.69,-12.95,-87.5605,1043.958,62.665,2038.125
9/12/2015,9/12/2015,14,2,1125.151,1034.668,25.1,2476.922,1051.729,44.71,31.56,-13.15,-76.034,1051.729,60.765,2072.92
9/12/2015,9/12/2015,15,1,1135.132,1055.695,25.1,2532.891,1063.605,44.02,31.49,-12.53,-76.125,1063.605,61.22,2097.4
9/12/2015,9/12/2015,15,2,1149.1,1080.074,25.1,2532.891,1066.485,44.37,41.94,-2.43,-31.3135,1066.485,57.551,2185.445
9/12/2015,9/12/2015,16,1,1159.157,1097.792,25.1,2529.391,1070.252,44.95,41.46,-3.49,-22.8655,1070.252,50.891,2196.555
9/12/2015,9/12/2015,16,2,1164.815,1104.591,25.1,2529.391,1073.177,45.6,44.63,-0.97,14.6425,1073.177,14.891,2205.421
9/12/2015,9/12/2015,17,1,1164.591,1110.93,25.1,2529.391,1080.183,45.43,44.66,-0.77,10.915,1080.183,15.116,2212.428
9/12/2015,9/12/2015,17,2,1158.275,1107.931,25.1,2529.391,1086.744,44.88,41.53,-3.35,-11.631,1086.744,36.515,2223.256
9/12/2015,9/12/2015,18,1,1147.755,1111.086,25.1,2529.391,1092.546,46.58,46.21,-0.37,15.365,1092.546,13.616,2243.054
9/12/2015,9/12/2015,18,2,1139.557,1116.858,25.1,2529.391,1109.02,49.55,44.78,-4.77,-5.6565,1109.02,13.616,2233.959
9/12/2015,9/12/2015,19,1,1141.711,1131.939,25.1,2529.391,1116.169,50,57.48,7.48,12.4215,1116.169,10.134,2277.449
9/12/2015,9/12/2015,19,2,1149.378,1157.389,25.1,2529.391,1116.077,52.55,59.21,6.66,19.035,1116.077,11.048,2292.32
9/12/2015,9/12/2015,20,1,1137.171,1136.106,25.1,2529.391,1072.937,49.5,56.53,7.03,24.377,1072.937,14.423,2223.474
9/12/2015,9/12/2015,20,2,1100.317,1107.135,25.1,2529.391,1058.46,46.59,50.7,4.11,9.572,1058.46,13.923,2163.91
9/12/2015,9/12/2015,21,1,1059.253,1059.443,25.1,2529.391,1030.222,44.46,41.16,-3.3,-7.117,1030.222,10.765,2067.74
9/12/2015,9/12/2015,21,2,1013.65,1018.903,25.1,2529.391,987.578,44.45,40.29,-4.16,-0.838,987.578,10.765,1995.01
9/12/2015,9/12/2015,22,1,969.849,974.069,25.1,2532.891,878.156,33.29,31.9,-1.39,58.2545,878.156,18.297,1909.415
9/12/2015,9/12/2015,22,2,928.411,931.21,25.1,2536.391,830.762,33.08,31.98,-1.1,61.0425,830.762,17.664,1818.937
9/12/2015,9/12/2015,23,1,893.007,892.52,25.1,2543.391,786.337,32.09,32,-0.09,67.862,786.337,21.72,1751.838
9/12/2015,9/12/2015,23,2,868.981,860.505,25.1,2550.391,760.91,28.76,29.62,0.86,65.849,760.91,18.29,1690.098
9/12/2015,10/12/2015,0,1,852.355,837.415,25.1,2553.891,743.576,27.05,31.88,4.83,63.367,743.576,16.689,1647.264
9/12/2015,10/12/2015,0,2,839.037,819.328,25.1,2557.391,729.54,27.05,29.62,2.57,70.9935,729.54,15.488,1632.043
9/12/2015,10/12/2015,1,1,828.69,813.155,25.1,2560.891,718.724,26.31,29.26,2.95,68.748,718.724,18.194,1611.332
9/12/2015,10/12/2015,1,2,821.391,801.666,25.1,2564.391,712.695,24.34,29.26,4.92,68.6435,712.695,18.212,1599.101
9/12/2015,10/12/2015,2,1,816.16,806.111,25.1,2564.391,705.454,24.06,29.26,5.2,80.8585,705.454,18.134,1608.893
9/12/2015,10/12/2015,2,2,813.648,803.597,25.1,2564.391,700.058,23.88,29.26,5.38,85.1975,700.058,18.368,1607.247
9/12/2015,10/12/2015,3,1,813.383,808.534,25.1,2564.391,700.551,27.05,29.26,2.21,88.1415,700.551,18.477,1614.339
9/12/2015,10/12/2015,3,2,814.687,808.059,25.1,2564.391,708.732,27.05,29.26,2.21,82.758,708.732,18.477,1619.934
9/12/2015,10/12/2015,4,1,819.633,814.736,25.1,2564.391,712.075,27.05,29.62,2.57,89.777,712.075,18.477,1640.658
9/12/2015,10/12/2015,4,2,827.502,820.529,25.1,2564.391,717.621,27.05,29.62,2.57,81.4655,717.621,18.477,1635.127
9/12/2015,10/12/2015,5,1,838.432,836.604,25.1,2560.891,728.001,27.05,39.11,12.06,95.5195,728.001,18.477,1683.995
9/12/2015,10/12/2015,5,2,871.078,862.244,25.1,2557.391,756.389,28.65,31.78,3.13,90.535,756.389,20.743,1735.334
9/12/2015,10/12/2015,6,1,929.092,912.577,25.1,2546.891,837.186,33.08,39.51,6.43,67.7235,837.186,19.263,1848.345
9/12/2015,10/12/2015,6,2,992.005,950.673,25.1,2637.391,889.954,34.65,39.27,4.62,50.5165,889.954,23.835,1928.611
9/12/2015,10/12/2015,7,1,1046.585,1003.815,25.1,2568.603,935.007,40.82,40.16,-0.66,60.741,935.007,15.225,2021.946
9/12/2015,10/12/2015,7,2,1088.354,1023.097,25.1,2565.103,962.397,41.2,39.56,-1.64,20.651,962.397,43.123,2052.342
