,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
25/08/2014,25/08/2014,8,2,1142.12,1123.438,24.5,2903.319,1167.289,47.32,42.23,-5.09,-96.1625,1167.289,40.065,2222.383,
25/08/2014,25/08/2014,9,1,1126.506,1102.433,24.5,2903.319,1144.036,42.26,41,-1.26,-99.22,1144.036,39.847,2169.326,
25/08/2014,25/08/2014,9,2,1105.985,1078.761,24.5,2903.319,1115.876,37.34,39.19,1.85,-91.8585,1115.876,41.214,2130.463,
25/08/2014,25/08/2014,10,1,1088.261,1066.853,24.5,2903.319,1086.727,35.97,39.8,3.83,-77.923,1086.727,42.844,2103.296,
25/08/2014,25/08/2014,10,2,1072.859,1053.916,24.5,2903.319,1060.687,36.16,34.85,-1.31,-71.528,1060.687,46.174,2070.666,
25/08/2014,25/08/2014,11,1,1064.47,1049.437,24.5,2903.319,1040.809,35.95,51.7,15.75,-43.3255,1040.809,41.429,2077.825,
25/08/2014,25/08/2014,11,2,1061.376,1053.238,24.5,2906.819,1023.993,35.74,52.08,16.34,-21.264,1023.993,42.029,2089.516,
25/08/2014,25/08/2014,12,1,1055.846,1044.801,24.5,2906.819,1011.973,35.64,44.29,8.65,-28.757,1011.973,42.129,2050.69,
25/08/2014,25/08/2014,12,2,1052.598,1035.289,24.5,2906.819,1005.805,35.83,44.29,8.46,-17.777,1005.805,42.529,2061.114,
25/08/2014,25/08/2014,13,1,1057.281,1038.612,24.5,2906.819,1000.196,36,44.29,8.29,-8.897,1000.196,43.329,2069.256,
25/08/2014,25/08/2014,13,2,1061.509,1046.242,24.5,2906.819,995.044,36.11,42.04,5.93,8.501,995.044,43.629,2094.348,
25/08/2014,25/08/2014,14,1,1068.453,1058.484,24.5,2906.819,991.486,36.12,44.29,8.17,20.1655,991.486,41.729,2106.761,
25/08/2014,25/08/2014,14,2,1075.682,1066.139,24.5,2906.819,995.469,36.12,44.29,8.17,27.298,995.469,40.129,2125.792,
25/08/2014,25/08/2014,15,1,1086.529,1082.692,24.5,2906.819,1004.215,36.29,45.02,8.73,32.251,1004.215,37.129,2147.19,
25/08/2014,25/08/2014,15,2,1107.056,1103.211,24.5,2906.819,1020.511,36.43,51.79,15.36,55.11,1020.511,39.293,2229.828,
25/08/2014,25/08/2014,16,1,1128.946,1126.504,24.5,2903.319,1046.942,36.38,49.02,12.64,46.4265,1046.942,37.822,2262.381,
25/08/2014,25/08/2014,16,2,1152.658,1152.488,24.5,2903.319,1084.986,43.89,45.02,1.13,26.7965,1084.986,37.334,2298.233,
25/08/2014,25/08/2014,17,1,1186.017,1176.979,24.5,2903.319,1135.019,50.6,67.91,17.31,11.0815,1135.019,37.085,2366.371,
25/08/2014,25/08/2014,17,2,1235.429,1217.456,24.5,2903.319,1188.48,56.9,52.45,-4.45,5.4615,1188.48,36.807,2461.497,
25/08/2014,25/08/2014,18,1,1292.455,1265.378,24.5,2903.319,1212.545,59.57,67.1,7.53,21.813,1212.545,36.464,2541.644,
25/08/2014,25/08/2014,18,2,1320.583,1271.418,24.5,2903.319,1229.487,59.57,44.17,-15.4,-21.7815,1229.487,36.027,2487.465,
25/08/2014,25/08/2014,19,1,1297.088,1233.939,24.5,2903.319,1223.948,55.27,42.32,-12.95,-55.0085,1223.948,36.422,2410.723,
25/08/2014,25/08/2014,19,2,1260.45,1203.059,24.5,2903.319,1199.433,47.38,42.74,-4.64,-61.4725,1199.433,36.719,2349.359,
25/08/2014,25/08/2014,20,1,1223.122,1169.739,24.5,2903.319,1156.356,47.38,45.02,-2.36,-48.1485,1156.356,36.723,2289.861,
25/08/2014,25/08/2014,20,2,1177.742,1125.447,24.5,2903.319,1118.107,47.32,38.15,-9.17,-53.7485,1118.107,36.953,2202.623,
25/08/2014,25/08/2014,21,1,1129.185,1080.668,24.5,2903.319,1088.548,42.77,34.42,-8.35,-80.006,1088.548,36.928,2090.94,
25/08/2014,25/08/2014,21,2,1070.779,1029.178,24.5,2903.319,1015.166,35.99,39.93,3.94,-57.14,1015.166,36.621,1989.294,
25/08/2014,25/08/2014,22,1,1009.306,974.177,24.5,2906.819,898.995,28.11,31,2.89,3.9115,898.995,40.17,1886.153,
25/08/2014,25/08/2014,22,2,952.258,923.179,24.5,2910.319,847.94,33,31,-2,22.2755,847.94,33.011,1806.453,
25/08/2014,25/08/2014,23,1,904.456,889.009,24.5,2917.319,803.219,33,31,-2,33.02,803.219,33.011,1738.5,
25/08/2014,25/08/2014,23,2,870.258,857.239,24.5,2924.319,777.921,33,33.85,0.85,28.4465,777.921,33.535,1679.805,
25/08/2014,26/08/2014,0,1,847.438,832.064,24.5,2927.819,758.363,33,31,-2,27.674,758.363,33.535,1639.144,
25/08/2014,26/08/2014,0,2,831.062,816.646,24.5,2931.319,742.523,33,33.85,0.85,29.494,742.523,34.187,1612.408,
25/08/2014,26/08/2014,1,1,819.6,806.52,24.5,2934.819,727.505,29.1,33.85,4.75,23.114,727.505,48.815,1598.868,
25/08/2014,26/08/2014,1,2,811.96,796.608,24.5,2938.319,720.49,29.1,31,1.9,11.375,720.49,55.549,1574.828,
25/08/2014,26/08/2014,2,1,806.461,787.779,24.5,2938.319,723.245,29.1,30.7,1.6,2.4345,723.245,51.795,1554.949,
25/08/2014,26/08/2014,2,2,804.644,780.666,24.5,2938.319,718.124,29.1,23.03,-6.07,2.4375,718.124,55.586,1552.295,
25/08/2014,26/08/2014,3,1,805.186,779.618,24.5,2938.319,710.596,27.06,23.03,-4.03,4.632,710.596,61.371,1553.198,
25/08/2014,26/08/2014,3,2,807.612,785.158,24.5,2938.319,712.312,29.21,31,1.79,15.99,712.312,58.247,1573.098,
25/08/2014,26/08/2014,4,1,814.9,795.788,24.5,2938.319,722.482,29.27,34.42,5.15,27.023,722.482,47.247,1593.504,
25/08/2014,26/08/2014,4,2,831.174,813.502,24.5,2938.319,743.559,33.99,34.42,0.43,40.931,743.559,36.769,1642.518,
25/08/2014,26/08/2014,5,1,861.733,850.546,24.5,2934.819,776.374,33.99,35.82,1.83,47.8605,776.374,37.435,1723.339,
25/08/2014,26/08/2014,5,2,910.888,900.646,24.5,2931.319,828.313,33.99,44.29,10.3,59.0405,828.313,38.113,1850.933,
25/08/2014,26/08/2014,6,1,988.185,989.015,24.5,2920.819,915.527,33.99,45.02,11.03,65.398,915.527,39.099,2040.048,
25/08/2014,26/08/2014,6,2,1070.687,1060.879,24.5,2913.819,990.843,33.99,44.29,10.3,43.99,990.843,39.289,2148.244,
25/08/2014,26/08/2014,7,1,1137.006,1130.49,24.5,2906.819,1051.996,35.3,86.98,51.68,54.5055,1051.996,39.3,2291.603,
25/08/2014,26/08/2014,7,2,1179.528,1158.794,24.5,2903.319,1077.675,35.34,66.03,30.69,24.049,1077.675,40.01,2283.468,
26/08/2014,26/08/2014,8,1,1150.97,1148.452,20.7,2903.319,1157.151,39.68,40.37,0.69,-66.3245,1157.151,39.929,2261.511,
26/08/2014,26/08/2014,8,2,1131.032,1144.406,20.7,2903.319,1145.926,38.12,44.19,6.07,-65.3505,1145.926,40.129,2241.409,
26/08/2014,26/08/2014,9,1,1115.643,1128.846,20.7,2903.319,1130.692,37.34,45.49,8.15,-59.2995,1130.692,40.199,2223.183,
26/08/2014,26/08/2014,9,2,1096.687,1108.374,20.7,2903.319,1112.504,35.34,34.29,-1.05,-67.072,1112.504,40.339,2171.542,
26/08/2014,26/08/2014,10,1,1080.793,1096.754,20.7,2903.319,1096.131,35.4,39.67,4.27,-39.783,1096.131,40.299,2193.294,
26/08/2014,26/08/2014,10,2,1067.233,1094.333,20.7,2903.319,1083.821,35.45,45.53,10.08,-47.623,1083.821,41.589,2155.574,
26/08/2014,26/08/2014,11,1,1059.445,1082.157,20.7,2903.319,1076.018,35.4,40.07,4.67,-56.214,1076.018,43.489,2126.586,
26/08/2014,26/08/2014,11,2,1054.865,1072.421,20.7,2906.819,1071.971,35.35,40.39,5.04,-56.823,1071.971,43.909,2118.114,
26/08/2014,26/08/2014,12,1,1047.598,1062.371,20.7,2906.819,1068.943,35.28,44.44,9.16,-64.8515,1068.943,42.919,2094.021,
26/08/2014,26/08/2014,12,2,1042.337,1050.637,20.7,2906.819,1069.722,35.28,44.39,9.11,-67.62,1069.722,42.879,2089.962,
26/08/2014,26/08/2014,13,1,1042.93,1043.489,20.7,2906.819,1070.703,35.28,41.21,5.93,-71.8715,1070.703,42.279,2082.221,
26/08/2014,26/08/2014,13,2,1043.234,1035.975,20.7,2906.819,1065.974,35.28,33.85,-1.43,-81.7905,1065.974,42.379,2053.125,
26/08/2014,26/08/2014,14,1,1045.837,1037.011,20.7,2906.819,1062.792,35.29,31.52,-3.77,-75.8155,1062.792,39.749,2053.451,
26/08/2014,26/08/2014,14,2,1048.468,1041.867,20.7,2906.819,1061.809,35.28,35.42,0.14,-62.0365,1061.809,38.779,2077.103,
26/08/2014,26/08/2014,15,1,1055.681,1058.973,20.7,2906.819,1068.15,35.4,44.99,9.59,-52.508,1068.15,38.439,2108.162,
26/08/2014,26/08/2014,15,2,1072.563,1071.657,20.7,2906.819,1076.104,35.5,55.18,19.68,-32.411,1076.104,37.759,2162.904,
26/08/2014,26/08/2014,16,1,1090.098,1098.879,20.7,2903.319,1090.717,42.64,45.27,2.63,-28.8845,1090.717,37.039,2197.743,
26/08/2014,26/08/2014,16,2,1111.11,1118.632,20.7,2903.319,1122.255,47.32,44.44,-2.88,-37.128,1122.255,36.899,2244.052,
26/08/2014,26/08/2014,17,1,1143.234,1149.463,20.7,2903.319,1160.712,53.33,52.67,-0.66,-30.8,1160.712,36.609,2333.042,
26/08/2014,26/08/2014,17,2,1193.97,1201.066,20.7,2903.319,1209.146,59.57,78.04,18.47,-27.446,1209.146,36.439,2436.278,
26/08/2014,26/08/2014,18,1,1254.971,1265.333,20.7,2903.319,1231.943,59.57,89.6,30.03,17.1305,1231.943,36.219,2570.585,
26/08/2014,26/08/2014,18,2,1289.024,1284.206,20.7,2903.319,1245.15,59.57,74.04,14.47,-13.847,1245.15,35.989,2534.584,
26/08/2014,26/08/2014,19,1,1270.669,1246.062,20.7,2903.319,1234.821,55.27,53.91,-1.36,-62.9815,1234.821,36.369,2416.417,
26/08/2014,26/08/2014,19,2,1239.929,1207.463,20.7,2903.319,1207.844,47.38,40.19,-7.19,-52.0255,1207.844,36.659,2384.955,
26/08/2014,26/08/2014,20,1,1207.333,1172.966,20.7,2903.319,1163.809,47.38,39.02,-8.36,-52.289,1163.809,36.917,2296.874,
26/08/2014,26/08/2014,20,2,1164.092,1138.078,20.7,2903.319,1127.414,47.32,36.63,-10.69,-43.9635,1127.414,37.111,2241.123,
26/08/2014,26/08/2014,21,1,1117.276,1099.905,20.7,2903.319,1084.138,42.68,33.17,-9.51,-52.801,1084.138,37.249,2137.172,
26/08/2014,26/08/2014,21,2,1062.944,1042.389,20.7,2903.319,1035.215,35.93,31,-4.93,-59.9415,1035.215,36.799,2024.145,
26/08/2014,26/08/2014,22,1,1004.694,980.898,20.7,2906.819,924.259,28.18,27.85,-0.33,-10.301,924.259,38.446,1904.808,
26/08/2014,26/08/2014,22,2,949.265,926.914,20.7,2910.319,874.887,33.99,24.95,-9.04,-6.4625,874.887,36.379,1809.607,
26/08/2014,26/08/2014,23,1,902.861,880.168,20.7,2917.319,831.393,33.99,23.03,-10.96,-11.0885,831.393,36.379,1713.367,
26/08/2014,26/08/2014,23,2,869.126,841.213,20.7,2924.319,802.898,33.99,3.45,-30.54,-15.2025,802.898,36.519,1648.429,
26/08/2014,27/08/2014,0,1,845.706,813.666,20.7,2927.819,733.544,25.5,23.41,-2.09,9.6815,733.544,61.299,1609.049,
26/08/2014,27/08/2014,0,2,826.842,794.914,20.7,2931.319,713.904,25.5,23.41,-2.09,10.1725,713.904,61.149,1570.451,
26/08/2014,27/08/2014,1,1,813.139,761.698,20.7,2934.819,699.928,25.5,23.03,-2.47,-12.093,699.928,60.398,1496.466,
26/08/2014,27/08/2014,1,2,804.138,740.714,20.7,2938.319,693.724,25.5,23.01,-2.49,-20.854,693.724,60.428,1466.596,
26/08/2014,27/08/2014,2,1,798.773,732.284,20.7,2938.319,690.698,25.5,23.01,-2.49,-23.109,690.698,60.408,1455.994,
26/08/2014,27/08/2014,2,2,797.24,729.112,20.7,2938.319,686.672,25.5,-30.27,-55.77,-21.8585,686.672,60.668,1450.963,
26/08/2014,27/08/2014,3,1,798.205,731.044,20.7,2938.319,681.965,25.3,22.29,-3.01,-15.4655,681.965,61.228,1455.455,
26/08/2014,27/08/2014,3,2,801.19,736.554,20.7,2938.319,685.226,25.5,23.01,-2.49,-15.3095,685.226,61.518,1462.869,
26/08/2014,27/08/2014,4,1,808.752,744.199,20.7,2938.319,696.303,25.5,23.03,-2.47,-11.369,696.303,61.969,1493.806,
26/08/2014,27/08/2014,4,2,825.342,762.604,20.7,2938.319,717.897,25.5,23.03,-2.47,-9.728,717.897,61.726,1539.79,
26/08/2014,27/08/2014,5,1,857.16,807.712,20.7,2934.819,753.619,25.5,29.32,3.82,5.556,753.619,62.28,1642.91,
26/08/2014,27/08/2014,5,2,907.714,866.733,20.7,2931.319,809.375,25.5,31,5.5,21.6535,809.375,63.099,1788.255,
26/08/2014,27/08/2014,6,1,984.26,960.539,20.7,2920.819,901.686,27.61,33.85,6.24,8.272,901.686,78.732,1977.38,
26/08/2014,27/08/2014,6,2,1063.987,1031.17,20.7,2913.819,983.372,27.55,33.51,5.96,-4.871,983.372,78.732,2114.466,
26/08/2014,27/08/2014,7,1,1127.375,1107.576,20.7,2906.819,1050.049,33.99,44.4,10.41,7.2715,1050.049,60.889,2236.419,
26/08/2014,27/08/2014,7,2,1165.437,1131.828,20.7,2903.319,1075.662,33.99,41.2,7.21,-20.482,1075.662,60.365,2231.09,
27/08/2014,27/08/2014,8,1,1153.538,1117.464,21.4,2828.152,1118.333,35.56,42.69,7.13,-80.513,1118.333,60.233,2196.106,
27/08/2014,27/08/2014,8,2,1131.7,1090.272,21.4,2828.152,1098.747,35.56,40.2,4.64,-82.393,1098.747,60.233,2153.174,
27/08/2014,27/08/2014,9,1,1112.743,1068.598,21.4,2828.152,1074.393,35.56,34.29,-1.27,-117.417,1074.393,84.71,2083.372,
27/08/2014,27/08/2014,9,2,1089.809,1039.963,21.4,2828.152,1049.92,35.56,34.02,-1.54,-88.257,1049.92,59.186,2041.698,
27/08/2014,27/08/2014,10,1,1070.56,1019.697,21.4,2828.152,1032.284,35.56,33.99,-1.57,-96.877,1032.284,59.186,1989.186,
27/08/2014,27/08/2014,10,2,1053.083,999.15,21.4,2828.152,1011.927,35.56,34.42,-1.14,-88.8475,1011.927,59.186,1964.531,
27/08/2014,27/08/2014,11,1,1042.877,993.036,21.4,2828.152,998.251,35.56,33.85,-1.71,-73.2135,998.251,62.03,1974.135,
27/08/2014,27/08/2014,11,2,1037.266,987.005,21.4,2831.652,988.066,35.4,31,-4.4,-117.006,988.066,106.519,1955.158,
27/08/2014,27/08/2014,12,1,1028.502,981.177,21.4,2831.652,982.038,35.46,29.23,-6.23,-122.9835,982.038,104.619,1927.347,
27/08/2014,27/08/2014,12,2,1022.199,971.952,21.4,2831.652,980.57,35.5,29.23,-6.27,-123.82,980.57,104.039,1921.578,
27/08/2014,27/08/2014,13,1,1024.563,977.155,21.4,2831.652,981.008,35.56,44.29,8.73,-88.0635,981.008,103.489,1992.867,
27/08/2014,27/08/2014,13,2,1027.197,997.462,21.4,2831.652,983.03,35.49,29.23,-6.26,-114.1325,983.03,102.319,1942.433,
27/08/2014,27/08/2014,14,1,1031.989,973.235,21.4,2805.937,988.929,35.4,29.22,-6.18,-123.307,988.929,101.599,1934.442,
27/08/2014,27/08/2014,14,2,1037.646,980.427,21.4,2805.937,990.721,35.47,29.24,-6.23,-105.1305,990.721,100.079,1971.339,
27/08/2014,27/08/2014,15,1,1048.341,996.313,21.4,2831.652,996.362,35.56,35.05,-0.51,-65.1135,996.362,59.116,1980.729,
27/08/2014,27/08/2014,15,2,1068.007,1011.219,21.4,2831.652,1008.202,35.56,35.62,0.06,-48.1685,1008.202,59.185,2038.437,
27/08/2014,27/08/2014,16,1,1087.868,1039.129,21.4,2828.152,1028.791,35.56,40.88,5.32,-38.5865,1028.791,59.186,2098.781,
27/08/2014,27/08/2014,16,2,1110.941,1068.286,21.4,2828.152,1056.485,35.56,45.85,10.29,-47.6985,1056.485,64.186,2145.945,
27/08/2014,27/08/2014,17,1,1145.104,1104.067,21.4,2828.152,1090.034,35.56,62.44,26.88,-32.6045,1090.034,59.186,2233.231,
27/08/2014,27/08/2014,17,2,1195.563,1159.064,21.4,2828.152,1132.614,35.56,69.3,33.74,-5.8995,1132.614,59.186,2371.801,
27/08/2014,27/08/2014,18,1,1253.987,1219.058,21.4,2828.152,1151.734,37.91,79.74,41.83,11.5815,1151.734,62.163,2450.957,
27/08/2014,27/08/2014,18,2,1287.579,1233.828,21.4,2828.152,1167.84,41.38,57.57,16.19,-15.897,1167.84,62.449,2428.784,
27/08/2014,27/08/2014,19,1,1269.437,1202.177,21.4,2828.152,1161.235,41.38,41.81,0.43,-47.8505,1161.235,62.819,2352.407,
27/08/2014,27/08/2014,19,2,1237.348,1176.874,21.4,2828.152,1135.087,37.96,41.82,3.86,-49.5895,1135.087,61.639,2294.273,
27/08/2014,27/08/2014,20,1,1204.348,1141.654,21.4,2828.152,1132.977,49.25,42.24,-7.01,-54.5825,1132.977,37.469,2231.727,
27/08/2014,27/08/2014,20,2,1162.152,1100.247,21.4,2828.152,1086.021,46.68,43.26,-3.42,-49.5575,1086.021,37.269,2147.465,
27/08/2014,27/08/2014,21,1,1115.938,1052.807,21.4,2828.152,1037.008,39.76,39.2,-0.56,-50.2745,1037.008,37.449,2048.365,
27/08/2014,27/08/2014,21,2,1061.248,1005.677,21.4,2828.152,988.828,36.37,35.29,-1.08,-49.229,988.828,36.969,1953.136,
27/08/2014,27/08/2014,22,1,1002.73,960.525,21.4,2831.652,881.79,28.33,29.57,1.24,5.3285,881.79,39.978,1854.193,
27/08/2014,27/08/2014,22,2,947.723,911.879,21.4,2835.152,836.358,33.99,31,-2.99,10.364,836.358,36.629,1766.702,
27/08/2014,27/08/2014,23,1,900.846,871.189,21.4,2842.152,795.021,33.99,31,-2.99,17.3625,795.021,36.989,1698.745,
27/08/2014,27/08/2014,23,2,866.75,835.931,21.4,2849.152,769.531,33.99,29.49,-4.5,9.16,769.531,36.869,1631.12,
27/08/2014,28/08/2014,0,1,843.306,807.273,21.4,2761.939,747.345,33.99,27.84,-6.15,6.0065,747.345,36.619,1579.941,
27/08/2014,28/08/2014,0,2,824.819,788.19,21.4,2765.439,728.353,29.03,27.42,-1.61,5.753,728.353,43.238,1554.688,
27/08/2014,28/08/2014,1,1,811.374,779.037,21.4,2768.939,713.658,29.1,27.42,-1.68,0.9005,713.658,57.833,1544.783,
27/08/2014,28/08/2014,1,2,802.812,768.401,21.4,2772.439,706.613,26.17,27.42,1.25,-4.5095,706.613,60.688,1525.583,
27/08/2014,28/08/2014,2,1,797.025,765.29,21.4,2772.439,708.5,26.62,23.41,-3.21,-10.357,708.5,61.078,1518.442,
27/08/2014,28/08/2014,2,2,794.858,765.556,21.4,2772.439,703.965,25.94,27.42,1.48,6.139,703.965,61.128,1542.464,
27/08/2014,28/08/2014,3,1,795.974,781.379,21.4,2772.439,696.363,25.72,27.42,1.7,24.266,696.363,61.148,1563.554,
27/08/2014,28/08/2014,3,2,798.691,789.711,21.4,2772.439,698.634,25.72,27.42,1.7,25.079,698.634,61.878,1571.182,
27/08/2014,28/08/2014,4,1,805.643,796.513,21.4,2772.439,709.869,27.06,34.12,7.06,28.3075,709.869,61.938,1600.229,
27/08/2014,28/08/2014,4,2,822.522,814.986,21.4,2772.439,732.175,29,27.42,-1.58,55.2085,732.175,42.775,1660.317,
27/08/2014,28/08/2014,5,1,854.033,852.729,21.4,2768.939,766.793,33.99,29.47,-4.52,55.909,766.793,37.949,1721.302,
27/08/2014,28/08/2014,5,2,903.754,905.974,21.4,2765.439,819.911,33.99,35.62,1.63,83.19,819.911,38.709,1883.62,
27/08/2014,28/08/2014,6,1,979.3,998.079,21.4,2754.939,909.199,35.56,44.29,8.73,52.182,909.199,63.608,2049.978,
27/08/2014,28/08/2014,6,2,1057.675,1060.985,21.4,2747.939,986.299,35.56,39.97,4.41,35.066,986.299,63.608,2169.946,
27/08/2014,28/08/2014,7,1,1118.593,1137.102,21.4,2740.939,1047.578,35.56,45.55,9.99,27.0005,1047.578,72.962,2295.081,
27/08/2014,28/08/2014,7,2,1155.49,1169.373,21.4,2737.439,1070.327,35.58,96.01,60.43,63.103,1070.327,41.439,2349.738,
