,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/18/2013,3/18/2013,8,1,1157.494,1213.356,30.1,2797.021,1193.154,68.78,58.87,-9.91,-82.236,1193.154,45.549,2420.95
3/18/2013,3/18/2013,8,2,1181.204,1220.807,30.1,2797.021,1225.892,68.78,59.11,-9.67,-106.35,1225.892,41.549,2452.65
3/18/2013,3/18/2013,9,1,1206.783,1247.312,30.1,2797.021,1258.059,75.22,64.91,-10.31,-107.354,1258.059,37.88,2496.34
3/18/2013,3/18/2013,9,2,1225.499,1260.165,30.1,2797.021,1281.454,77.82,60.05,-17.77,-116.832,1281.454,36.163,2518.34
3/18/2013,3/18/2013,10,1,1243.859,1273.129,30.1,2797.021,1307.594,85,66.68,-18.32,-115.007,1307.594,19.403,2554.29
3/18/2013,3/18/2013,10,2,1262.036,1277.512,30.1,2797.021,1364.968,75.22,58.04,-17.18,-157.993,1364.968,8.403,2529.43
3/18/2013,3/18/2013,11,1,1281.916,1286.734,30.1,2797.021,1390.481,76.12,59.11,-17.01,-179.105,1390.481,8.092,2601.26
3/18/2013,3/18/2013,11,2,1303.442,1323.768,30.1,2797.021,1395.487,75.52,62.07,-13.45,-142.311,1395.487,8.092,2642.41
3/18/2013,3/18/2013,12,1,1320.241,1336.123,30.1,2797.021,1402.111,75.52,63.48,-12.04,-134.824,1402.111,7.553,2673.03
3/18/2013,3/18/2013,12,2,1334.976,1343.292,30.1,2797.021,1406.549,75.52,62.18,-13.34,-137.758,1406.549,7.553,2670.39
3/18/2013,3/18/2013,13,1,1353.669,1356.092,30.1,2797.021,1419.533,77.58,61.67,-15.91,-137.634,1419.533,7.013,2727.7
3/18/2013,3/18/2013,13,2,1369.177,1390.621,30.1,2797.021,1424.689,81.14,61.07,-20.07,-103.485,1424.689,6.403,2771.68
3/18/2013,3/18/2013,14,1,1381.738,1399.782,30.1,2797.021,1431.117,75.22,60.8,-14.42,-99.132,1431.117,7.659,2791.87
3/18/2013,3/18/2013,14,2,1387.64,1410.23,30.1,2797.021,1438.117,75.22,66.68,-8.54,-97.403,1438.117,9.008,2816.35
3/18/2013,3/18/2013,15,1,1391.557,1418.808,30.1,2797.021,1443.619,68.78,66.68,-2.1,-97.456,1443.619,12.047,2836.83
3/18/2013,3/18/2013,15,2,1399.989,1439.834,30.1,2797.021,1447.6,64.39,66.68,2.29,-79.48,1447.6,14.547,2876.6
3/18/2013,3/18/2013,16,1,1403.296,1448.65,30.1,2797.021,1447.236,64.28,66.68,2.4,-70.258,1447.236,17.047,2893.32
3/18/2013,3/18/2013,16,2,1397.996,1448.232,30.1,2851.842,1437.239,64.98,69.17,4.19,-60.091,1437.239,20.047,2867.23
3/18/2013,3/18/2013,17,1,1381.457,1424.268,30.1,2867.943,1427.192,61.61,66.68,5.07,-73.166,1427.192,24.008,2823.7
3/18/2013,3/18/2013,17,2,1356.426,1405.548,30.1,2867.943,1414.23,60.05,62.48,2.43,-81.826,1414.23,27.969,2767.4
3/18/2013,3/18/2013,18,1,1334.956,1371.918,30.1,2875.295,1401.209,59.89,59.39,-0.5,-101.957,1401.209,31.868,2743.96
3/18/2013,3/18/2013,18,2,1330.095,1390.738,30.1,2875.295,1374.962,59.89,66.68,6.79,-59.247,1374.962,27.408,2784.24
3/18/2013,3/18/2013,19,1,1324.03,1386.203,30.1,2875.295,1337.049,59.89,66.68,6.79,-24.911,1337.049,28.947,2718.47
3/18/2013,3/18/2013,19,2,1297.436,1348.468,30.1,2875.295,1251.013,72.49,68.72,-3.77,4.898,1251.013,39.242,2630.3
3/18/2013,3/18/2013,20,1,1261.149,1290.242,30.1,2875.295,1192.399,68.78,61.29,-7.49,3.148,1192.399,41.549,2514.67
3/18/2013,3/18/2013,20,2,1211.305,1244.899,30.1,2875.295,1182.42,59.89,55.57,-4.32,-29.051,1182.42,38.242,2432.65
3/18/2013,3/18/2013,21,1,1159.183,1194.551,30.1,2875.295,1156.854,59.89,50.91,-8.98,-56.787,1156.854,38.242,2333.12
3/18/2013,3/18/2013,21,2,1103.279,1139.086,30.1,2878.932,1086.056,59.89,52.92,-6.97,-40.839,1086.056,39.242,2209.92
3/18/2013,3/18/2013,22,1,1048.065,1084.624,30.1,2882.569,1041.419,38.99,38.35,-0.64,-31.665,1041.419,78.269,2103.45
3/18/2013,3/18/2013,22,2,996.552,1028.28,30.1,2893.852,977.269,39.21,36.14,-3.07,-18.55,977.269,78.269,2007.8
3/18/2013,3/18/2013,23,1,955.176,988.247,30.1,2900.919,922.042,39.44,49.56,10.12,-3.174,922.042,78.269,1940.38
3/18/2013,3/18/2013,23,2,927.474,959.958,30.1,2907.985,884.995,39.63,49.6,9.97,9.188,884.995,78.269,1887.02
3/18/2013,3/19/2013,0,1,906.554,932.803,30.1,2911.519,863.444,39.67,49.56,9.89,2.585,863.444,78.269,1827.26
3/18/2013,3/19/2013,0,2,888.834,907.397,30.1,2915.052,852.936,39.71,40.47,0.76,-12.039,852.936,78.269,1780.15
3/18/2013,3/19/2013,1,1,874.026,891.208,30.1,2915.052,842.803,39.73,40.5,0.77,-17.15,842.803,78.269,1761.84
3/18/2013,3/19/2013,1,2,863.315,885.366,30.1,2916.818,834.212,39.75,40.52,0.77,-13.245,834.212,78.269,1746.39
3/18/2013,3/19/2013,2,1,856.297,862.724,30.1,2918.585,826.84,39.76,31.73,-8.03,-29.603,826.84,78.269,1694.33
3/18/2013,3/19/2013,2,2,851.293,846.364,30.1,2918.585,820.786,39.78,31.73,-8.05,-41.728,820.786,78.269,1684.79
3/18/2013,3/19/2013,3,1,847.056,848.667,30.1,2918.585,818.345,39.78,31.73,-8.05,-38.657,818.345,78.269,1681.66
3/18/2013,3/19/2013,3,2,844.175,844.214,30.1,2918.585,818.451,39.76,31.73,-8.03,-44.979,818.451,78.269,1679.26
3/18/2013,3/19/2013,4,1,847.207,851.068,30.1,2918.585,845.868,30.93,31.73,0.8,-43.228,845.868,93.165,1696.12
3/18/2013,3/19/2013,4,2,857.906,859.332,30.1,2915.052,859.074,30.89,40.49,9.6,-48.338,859.074,93.165,1729.37
3/18/2013,3/19/2013,5,1,881.03,895.976,30.1,2907.985,885.124,39.64,40.48,0.84,-50.295,885.124,98.269,1817.13
3/18/2013,3/19/2013,5,2,920.577,934.982,30.1,2902.685,926.449,39.58,40.46,0.88,-54.253,926.449,98.269,1913.43
3/18/2013,3/19/2013,6,1,976.979,1002.963,30.1,2895.619,988.287,39.49,40.46,0.97,-57.484,988.287,98.269,2062.74
3/18/2013,3/19/2013,6,2,1039.51,1064.917,30.1,2888.552,1058.202,39.49,39.26,-0.23,-72.959,1058.202,98.269,2168.49
3/18/2013,3/19/2013,7,1,1099.885,1138.228,30.1,2882.569,1045.281,52.32,53.88,1.56,3.792,1045.281,41.662,2309.23
3/18/2013,3/19/2013,7,2,1151.825,1176.569,30.1,2878.932,1071.953,52.26,55.57,3.31,-4.567,1071.953,59.949,2360.77
3/19/2013,3/19/2013,8,1,1159.189,1197.162,29.3,2865.943,1138.734,58.39,60.18,1.79,-31.162,1138.734,37.657,2395.43
3/19/2013,3/19/2013,8,2,1172.887,1205.416,29.3,2865.943,1149.816,58.39,58.17,-0.22,-35.099,1149.816,37.117,2388.08
3/19/2013,3/19/2013,9,1,1188.855,1218.962,29.3,2865.943,1163.511,58.39,61.99,3.6,-36.079,1163.511,37.117,2429.75
3/19/2013,3/19/2013,9,2,1198.676,1229.507,29.3,2865.943,1178.003,63.64,61.79,-1.85,-40.611,1178.003,37.117,2466.4
3/19/2013,3/19/2013,10,1,1208.315,1248.397,29.3,2865.943,1212.854,60.05,62.68,2.63,-37.383,1212.854,19.051,2494.63
3/19/2013,3/19/2013,10,2,1218.748,1262.485,29.3,2865.943,1222.029,65.08,64.25,-0.83,-27.081,1222.029,13.196,2520.34
3/19/2013,3/19/2013,11,1,1231.234,1272.064,29.3,2865.943,1235.201,64,66.12,2.12,-34.391,1235.201,16.551,2531.46
3/19/2013,3/19/2013,11,2,1244.65,1288.418,29.3,2865.943,1245.061,65.56,66.68,1.12,-24.769,1245.061,23.051,2562.76
3/19/2013,3/19/2013,12,1,1254.23,1288.527,29.3,2865.943,1254.877,69.07,66.68,-2.39,-38.474,1254.877,51.363,2574.63
3/19/2013,3/19/2013,12,2,1263.593,1314.535,29.3,2865.943,1261.067,72.58,69.17,-3.41,-16.446,1261.067,51.363,2644.2
3/19/2013,3/19/2013,13,1,1277.976,1342.158,29.3,2865.943,1272.077,76.36,69.17,-7.19,1.747,1272.077,50.823,2678.12
3/19/2013,3/19/2013,13,2,1290.953,1360.075,29.3,2865.943,1280.192,78.58,75.59,-2.99,10.797,1280.192,50.823,2719.92
3/19/2013,3/19/2013,14,1,1302.878,1372.66,29.3,2865.943,1293.235,80,79.83,-0.17,14.368,1293.235,47.049,2744.62
3/19/2013,3/19/2013,14,2,1309.517,1379.239,29.3,2865.943,1302.759,80,80.92,0.92,9.796,1302.759,48.28,2768.87
3/19/2013,3/19/2013,15,1,1315.02,1389.174,29.3,2865.943,1316.534,77.46,76.43,-1.03,6.338,1316.534,48.706,2775.39
3/19/2013,3/19/2013,15,2,1324.958,1402.186,29.3,2865.943,1324.231,83.68,73.33,-10.35,22.018,1324.231,38.706,2803.59
3/19/2013,3/19/2013,16,1,1329.756,1395.097,29.3,2865.943,1329.366,60.05,75.21,15.16,-5.734,1329.366,15.591,2776.66
3/19/2013,3/19/2013,16,2,1326.974,1381.442,29.3,2865.943,1328.788,60.05,69.17,9.12,-18.691,1328.788,18.591,2724.13
3/19/2013,3/19/2013,17,1,1315.15,1354.043,29.3,2865.943,1328.181,60.05,67.38,7.33,-44.312,1328.181,23.282,2676.66
3/19/2013,3/19/2013,17,2,1296.231,1324.131,29.3,2867.943,1323.131,59.89,64.02,4.13,-78.747,1323.131,25.893,2631.28
3/19/2013,3/19/2013,18,1,1280.275,1312.109,29.3,2867.943,1313.368,59.89,63.46,3.57,-76.609,1313.368,26.972,2648.85
3/19/2013,3/19/2013,18,2,1280.649,1339.69,29.3,2867.943,1295.914,59.89,60.05,0.16,-28.101,1295.914,27.512,2668.91
3/19/2013,3/19/2013,19,1,1276.671,1325.377,29.3,2867.943,1267.896,59.89,58.17,-1.72,-14.941,1267.896,28.051,2606.05
3/19/2013,3/19/2013,19,2,1251.899,1292.626,29.3,2867.943,1234.553,58.39,55.57,-2.82,-14.895,1234.553,29.949,2538.44
3/19/2013,3/19/2013,20,1,1221.502,1244.187,29.3,2867.943,1180.007,58.17,50.83,-7.34,-22.855,1180.007,59.949,2438.79
3/19/2013,3/19/2013,20,2,1176.27,1202.652,29.3,2867.943,1144.011,50.34,49.46,-0.88,-16.911,1144.011,25.259,2338.05
3/19/2013,3/19/2013,21,1,1127.428,1150.977,29.3,2867.943,1096.604,50.33,49.48,-0.85,-12.323,1096.604,17.136,2250.28
3/19/2013,3/19/2013,21,2,1076.492,1093.686,29.3,2871.58,1037.788,45.63,49.46,3.83,-16.479,1037.788,21.41,2128.71
3/19/2013,3/19/2013,22,1,1023.16,1041.472,29.3,2875.217,962.941,39.42,36.11,-3.31,6.031,962.941,67.269,2020.7
3/19/2013,3/19/2013,22,2,971.69,986.232,29.3,2886.5,914.032,39.41,49.48,10.07,-1.159,914.032,67.269,1935.11
3/19/2013,3/19/2013,23,1,929.41,950.484,29.3,2893.567,875.545,39.42,49.52,10.1,8.64,875.545,67.269,1862.79
3/19/2013,3/19/2013,23,2,899.348,916.827,29.3,2900.633,849.333,39.53,40.55,1.02,2.854,849.333,67.269,1791.95
3/19/2013,3/20/2013,0,1,876.176,888.065,29.3,2904.167,830.253,39.6,40.59,0.99,-4.142,830.253,67.269,1747.47
3/19/2013,3/20/2013,0,2,858.283,857.632,29.3,2907.7,818.007,39.63,40.62,0.99,-26.516,818.007,67.269,1694.6
3/19/2013,3/20/2013,1,1,844.428,846.079,29.3,2907.7,808.368,39.65,31.87,-7.78,-25.392,808.368,67.269,1653.1
3/19/2013,3/20/2013,1,2,835.135,834.342,29.3,2909.466,799.306,39.66,40.66,1,-25.059,799.306,67.269,1651.72
3/19/2013,3/20/2013,2,1,829.165,833.217,29.3,2911.233,789.916,39.69,40.68,0.99,-15.449,789.916,67.269,1646.02
3/19/2013,3/20/2013,2,2,825.087,826.418,29.3,2911.233,782.436,39.7,40.69,0.99,-15.359,782.436,67.269,1628.74
3/19/2013,3/20/2013,3,1,822.175,820.872,29.3,2911.233,780.346,39.71,40.69,0.98,-17.569,780.346,67.269,1630.62
3/19/2013,3/20/2013,3,2,820.675,819.144,29.3,2911.233,782.155,39.7,40.67,0.97,-21.623,782.155,67.269,1634.99
3/19/2013,3/20/2013,4,1,824.13,827.935,29.3,2911.233,788.964,39.67,49.79,10.12,-20.668,788.964,67.269,1652.59
3/19/2013,3/20/2013,4,2,836.008,844.419,29.3,2907.7,804.171,39.62,49.72,10.1,-20.86,804.171,67.269,1701.82
3/19/2013,3/20/2013,5,1,860.769,878.872,29.3,2900.633,831.101,39.53,40.57,1.04,-16.221,831.101,67.269,1776.76
3/19/2013,3/20/2013,5,2,900.75,924.153,29.3,2895.333,872.03,44.98,40.53,-4.45,-31.789,872.03,67.269,1900.77
3/19/2013,3/20/2013,6,1,955.508,1006.75,29.3,2888.267,932.068,45.63,49.49,3.86,-12.63,932.068,67.269,2053.39
3/19/2013,3/20/2013,6,2,1014.248,1060.072,29.3,2881.2,997.283,45.63,49.48,3.85,-25.274,997.283,67.269,2153.49
3/19/2013,3/20/2013,7,1,1070.73,1127.216,29.3,2875.217,1031.645,50.2,49.46,-0.74,12.386,1031.645,37.018,2297.25
3/19/2013,3/20/2013,7,2,1115.902,1152.8,29.3,2871.58,1069.315,50.36,49.46,-0.9,-11.916,1069.315,44.557,2294.65
3/20/2013,3/20/2013,8,1,1144.288,1165.989,24.9,2890.336,1128.654,50,49.3,-0.7,-58.155,1128.654,83.61,2324.74
3/20/2013,3/20/2013,8,2,1147.817,1176.108,24.9,2890.336,1127.562,50,49.27,-0.73,-54.74,1127.562,87.61,2342.95
3/20/2013,3/20/2013,9,1,1153.127,1185.467,24.9,2890.336,1129.388,50,49.27,-0.73,-47.324,1129.388,91.61,2357.84
3/20/2013,3/20/2013,9,2,1154.293,1182.036,24.9,2890.336,1128.221,50,49.31,-0.69,-53.703,1128.221,93.11,2352.72
3/20/2013,3/20/2013,10,1,1155.96,1180.135,24.9,2890.336,1126.774,49.94,49.35,-0.59,-56.843,1126.774,95.11,2352.74
3/20/2013,3/20/2013,10,2,1157.973,1186.765,24.9,2890.336,1127.716,49.94,49.39,-0.55,-41.796,1127.716,96.109,2371.25
3/20/2013,3/20/2013,11,1,1163.032,1181.188,24.9,2890.336,1145.843,49.94,49.39,-0.55,-47.22,1145.843,89.462,2337.65
3/20/2013,3/20/2013,11,2,1169.615,1171.633,24.9,2890.336,1149.246,49.94,49.35,-0.59,-66.089,1149.246,95.363,2332.37
3/20/2013,3/20/2013,12,1,1172.572,1174.11,24.9,2897.688,1142.968,49.94,40.35,-9.59,-69.047,1142.968,96.61,2350.3
3/20/2013,3/20/2013,12,2,1175.633,1174.034,24.9,2897.688,1143.442,50,40.31,-9.69,-73.352,1143.442,98.11,2319.54
3/20/2013,3/20/2013,13,1,1184.735,1166.814,24.9,2897.688,1142.828,50,40.31,-9.69,-89.333,1142.828,99.11,2332.05
3/20/2013,3/20/2013,13,2,1193.649,1171.257,24.9,2897.688,1142.56,50,40.31,-9.69,-84.763,1142.56,99.11,2336
3/20/2013,3/20/2013,14,1,1202.5,1181.217,24.9,2897.688,1148.42,50,40.31,-9.69,-73.321,1148.42,97.111,2347.34
3/20/2013,3/20/2013,14,2,1207.167,1179.209,24.9,2897.688,1151.025,50,40.31,-9.69,-63.764,1151.025,96.112,2333.26
3/20/2013,3/20/2013,15,1,1211.847,1180.854,24.9,2897.688,1158.221,50,40.31,-9.69,-67.568,1158.221,93.083,2366.47
3/20/2013,3/20/2013,15,2,1220.76,1181.816,24.9,2897.688,1158.267,50,40.31,-9.69,-66.269,1158.267,90.584,2349.14
3/20/2013,3/20/2013,16,1,1225.44,1182.288,24.9,2902.795,1154.396,50,40.31,-9.69,-62.548,1154.396,88.083,2365.88
3/20/2013,3/20/2013,16,2,1225.151,1183.081,24.9,2902.795,1146.454,50,49.28,-0.72,-54.656,1146.454,85.083,2365.45
3/20/2013,3/20/2013,17,1,1218.802,1187.048,24.9,2902.795,1141.614,50,40.34,-9.66,-43.283,1141.614,80.112,2376.98
3/20/2013,3/20/2013,17,2,1207.717,1191.655,24.9,2902.795,1130.755,49.94,49.31,-0.63,-27.06,1130.755,75.611,2366.48
3/20/2013,3/20/2013,18,1,1200.175,1195.35,24.9,2902.795,1138.683,49.94,49.35,-0.59,-26.909,1138.683,71.111,2398.95
3/20/2013,3/20/2013,18,2,1207.363,1223.136,24.9,2902.795,1146.272,49.94,59.16,9.22,-6.457,1146.272,71.968,2438.46
3/20/2013,3/20/2013,19,1,1205.704,1203.227,24.9,2902.795,1142.892,49.94,49.38,-0.56,-20.889,1142.892,69.11,2374.86
3/20/2013,3/20/2013,19,2,1181.608,1178.802,24.9,2902.795,1123.814,49.94,49.43,-0.51,-25.953,1123.814,69.61,2316.22
3/20/2013,3/20/2013,20,1,1154.674,1140.557,24.9,2902.795,1095.111,49.94,49.46,-0.48,-33.516,1095.111,28.17,2250.92
3/20/2013,3/20/2013,20,2,1116.254,1106.845,24.9,2902.795,1052.545,47.68,40.49,-7.19,-11.081,1052.545,18.169,2170.93
3/20/2013,3/20/2013,21,1,1072.839,1068.582,24.9,2902.795,1014.403,45.63,38.36,-7.27,-9.427,1014.403,19.455,2083.66
3/20/2013,3/20/2013,21,2,1023.904,1026.815,24.9,2906.432,1005.583,45.63,36.2,-9.43,-39.493,1005.583,19.455,1995.18
3/20/2013,3/20/2013,22,1,974.125,976.191,24.9,2910.069,881.255,39.42,40.6,1.18,30.726,881.255,65.099,1915.18
3/20/2013,3/20/2013,22,2,925.701,937.029,24.9,2921.352,837.906,39.57,40.68,1.11,39.02,837.906,65.639,1828.93
3/20/2013,3/20/2013,23,1,884.943,894.149,24.9,2928.419,805.293,39.65,40.73,1.08,27.814,805.293,65.639,1750.61
3/20/2013,3/20/2013,23,2,855.076,859.974,24.9,2935.485,784.146,39.71,32.19,-7.52,18.484,784.146,66.179,1682.95
3/20/2013,3/21/2013,0,1,832.588,833.048,24.9,2850.447,770.268,39.75,32.45,-7.3,7.977,770.268,66.719,1642.4
3/20/2013,3/21/2013,0,2,816.019,814.784,24.9,2853.98,746.406,39.78,32.72,-7.06,-0.153,746.406,52.58,1609.58
3/20/2013,3/21/2013,1,1,803.989,802.595,24.9,2853.98,745.406,39.78,33,-6.78,0.45,745.406,63.149,1585.4
3/20/2013,3/21/2013,1,2,796.77,790.553,24.9,2855.746,743.826,39.78,41.23,1.45,-1.433,743.826,71.149,1575.16
3/20/2013,3/21/2013,2,1,791.583,790.071,24.9,2857.513,743.277,39.78,-11.13,-50.91,7.826,743.277,79.485,1561.47
3/20/2013,3/21/2013,2,2,788.472,784.821,24.9,2857.513,743.277,39.78,-11.06,-50.84,5.081,743.277,83.695,1575.2
3/20/2013,3/21/2013,3,1,786.894,786.262,24.9,2857.513,743.277,39.78,7.82,-31.96,5.013,743.277,80.632,1553.83
3/20/2013,3/21/2013,3,2,786.994,781.404,24.9,2857.513,743.277,39.78,42.82,3.04,-8.572,743.277,75.587,1584.4
3/20/2013,3/21/2013,4,1,791.556,804.033,24.9,2857.513,744.277,39.83,42.28,2.45,0.765,744.277,66.798,1616.11
3/20/2013,3/21/2013,4,2,804.228,814.808,24.9,2853.98,745.277,39.79,50.94,11.15,-5.682,745.277,51.47,1655.93
3/20/2013,3/21/2013,5,1,830.347,861.686,24.9,2846.913,796.515,39.73,50.49,10.76,13.132,796.515,77.269,1757.45
3/20/2013,3/21/2013,5,2,872.109,902.847,24.9,2841.613,833.56,42.58,50.06,7.48,-9.731,833.56,77.269,1851.41
3/20/2013,3/21/2013,6,1,927.682,976.428,24.9,2834.547,889.489,43.78,49.85,6.07,7.75,889.489,77.259,1990.02
3/20/2013,3/21/2013,6,2,986.136,1023.969,24.9,2827.48,949.493,45.63,49.83,4.2,-6.631,949.493,76.719,2092.8
3/20/2013,3/21/2013,7,1,1040.914,1088.683,24.9,2821.497,988.756,48,49.68,1.68,45.217,988.756,38.171,2203.12
3/20/2013,3/21/2013,7,2,1081.985,1104.281,24.9,2817.86,1029.723,46.78,49.68,2.9,-19.582,1029.723,44.477,2197.2
