,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/25/2013,2/25/2013,10,1,1193.068,1184.719,36,2893.038,1128.029,47.38,49.64,2.26,-42.052,1128.029,42.509,2385.63
2/25/2013,2/25/2013,10,2,1209.425,1211.137,36,2893.038,1129.029,50.51,49.6,-0.91,-39.057,1129.029,66.51,2425.47
2/25/2013,2/25/2013,11,1,1228.878,1227.16,36,2893.038,1150.82,50.5,51.9,1.4,-57.376,1150.82,107.332,2462.65
2/25/2013,2/25/2013,11,2,1251.416,1244.201,36,2893.038,1167.865,50.49,54.32,3.83,-67.957,1167.865,127.193,2488.88
2/25/2013,2/25/2013,12,1,1271.268,1264.984,36,2893.038,1167.905,50.49,54.25,3.76,-74.145,1167.905,155.551,2540.58
2/25/2013,2/25/2013,12,2,1290.635,1310.928,36,2893.038,1167.865,53.55,69.17,15.62,-28.267,1167.865,156.052,2672.97
2/25/2013,2/25/2013,13,1,1315.89,1346.814,36,2893.038,1202.162,58.17,69.17,11,-19.192,1202.162,147.424,2722.93
2/25/2013,2/25/2013,13,2,1340.229,1391.707,36,2893.038,1295.2,64.06,70.73,6.67,-32.453,1295.2,74,2780.34
2/25/2013,2/25/2013,14,1,1364.253,1431.269,36,2893.038,1334.048,71.92,90.22,18.3,-23.358,1334.048,65,2871.99
2/25/2013,2/25/2013,14,2,1382.393,1465.044,36,2893.038,1396.679,74,96.73,22.73,-21.911,1396.679,34.367,2939.75
2/25/2013,2/25/2013,15,1,1398.802,1496.403,36,2893.038,1421.841,74.59,106.63,32.04,-11.205,1421.841,30,3020.62
2/25/2013,2/25/2013,15,2,1420.129,1537.931,36,2893.038,1441.883,77.16,111.63,34.47,8.56,1441.883,30,3088.14
2/25/2013,2/25/2013,16,1,1437.314,1563.151,36,2893.038,1470.009,63.8,109.53,45.73,10.403,1470.009,31.867,3131.34
2/25/2013,2/25/2013,16,2,1441.994,1577.277,36,2893.038,1486.22,62.57,104.7,42.13,8.363,1486.22,35.407,3125.68
2/25/2013,2/25/2013,17,1,1432.216,1576.234,36,2893.038,1525.191,63.06,111.25,48.19,-10.522,1525.191,39.367,3151.03
2/25/2013,2/25/2013,17,2,1410.228,1562.156,36,2893.788,1535.718,70.56,107.68,37.12,-36.29,1535.718,43.867,3098.31
2/25/2013,2/25/2013,18,1,1384.441,1529.23,36,2893.788,1547.7,78.75,69.17,-9.58,-73.152,1547.7,48.367,3029.3
2/25/2013,2/25/2013,18,2,1366.501,1509.69,36,2893.788,1515.37,72.47,87.38,14.91,-64.39,1515.37,49.867,2996.23
2/25/2013,2/25/2013,19,1,1362.379,1502.73,36,2893.788,1455.689,66.46,89.08,22.62,-31.056,1455.689,50.367,2986.83
2/25/2013,2/25/2013,19,2,1356.765,1486.961,36,2893.788,1433.127,59.89,70.77,10.88,-41.032,1433.127,47.855,2926.13
2/25/2013,2/25/2013,20,1,1329.352,1443.707,36,2893.788,1412.848,59.89,69.17,9.28,-65.868,1412.848,47.855,2837.25
2/25/2013,2/25/2013,20,2,1285.587,1395,36,2893.788,1311.431,74.5,69.17,-5.33,-39.608,1311.431,69,2719.78
2/25/2013,2/25/2013,21,1,1229.93,1332.566,36,2893.788,1218.284,67.22,64.99,-2.23,-29.735,1218.284,89.095,2591.43
2/25/2013,2/25/2013,21,2,1167.628,1266.318,36,2897.425,1215.284,59.02,56.32,-2.7,-44.192,1215.284,52.431,2460.86
2/25/2013,2/25/2013,22,1,1104.815,1199.023,36,2901.062,1139.061,46.78,40.81,-5.97,6.59,1139.061,13.104,2315.79
2/25/2013,2/25/2013,22,2,1045.259,1134.612,36,2912.345,1069.414,46.78,49.98,3.2,19.565,1069.414,13.104,2198.97
2/25/2013,2/25/2013,23,1,996.506,1075.781,36,2919.412,1007.117,47.88,50.05,2.17,23.05,1007.117,8.465,2102.49
2/25/2013,2/25/2013,23,2,966.09,1031.611,36,2926.478,958.606,46.88,49.71,2.83,26.03,958.606,9.965,2015.31
2/25/2013,2/26/2013,0,1,950.844,1001.227,36,2930.012,922.494,46.88,49.78,2.9,33.176,922.494,11.465,1966.89
2/25/2013,2/26/2013,0,2,944.156,977.755,36,2933.545,897.474,46.78,49.72,2.94,34.229,897.474,12.465,1929.7
2/25/2013,2/26/2013,1,1,937.726,961.479,36,2933.545,877.006,46.78,49.74,2.96,38.439,877.006,13.465,1875.72
2/25/2013,2/26/2013,1,2,931.624,929.932,36,2935.311,870.89,46.08,49.73,3.65,14.826,870.89,14.465,1836.98
2/25/2013,2/26/2013,2,1,922.671,921.225,36,2937.078,869.757,46.78,49.73,2.95,5.742,869.757,13.965,1814.99
2/25/2013,2/26/2013,2,2,915.997,907.432,36,2937.078,855.902,46.78,40.69,-6.09,6.418,855.902,13.465,1803.56
2/25/2013,2/26/2013,3,1,909.887,905.228,36,2937.078,847.821,46.08,49.73,3.65,14.184,847.821,13.965,1799.33
2/25/2013,2/26/2013,3,2,905.512,900.372,36,2937.078,849.535,46.88,31.94,-14.94,7.372,849.535,9.265,1786.53
2/25/2013,2/26/2013,4,1,907.19,910.644,36,2937.078,849.284,46.88,40.76,-6.12,17.162,849.284,8.265,1818.49
2/25/2013,2/26/2013,4,2,916.483,915.8,36,2933.545,853.095,46.88,49.8,2.92,18.387,853.095,7.265,1839.71
2/25/2013,2/26/2013,5,1,941.854,942.81,36,2926.478,871.635,46.88,50.26,3.38,26.071,871.635,7.165,1916.14
2/25/2013,2/26/2013,5,2,981.333,974.974,36,2921.178,908.868,46.88,50.2,3.32,21.242,908.868,7.165,1982.36
2/25/2013,2/26/2013,6,1,1040.4,1027.737,36,2914.112,966.097,47.88,53.03,5.15,16.449,966.097,7.165,2105.64
2/25/2013,2/26/2013,6,2,1117.959,1085.703,36,2907.045,1038.127,51.03,40.84,-10.19,-22.611,1038.127,22.9,2216.79
2/25/2013,2/26/2013,7,1,1190.21,1159.109,36,2901.062,1100.247,50.69,57.33,6.64,-17.913,1100.247,29.9,2364.64
2/25/2013,2/26/2013,7,2,1256.256,1202.221,36,2897.425,1110.987,50.84,64.5,13.66,-20.473,1110.987,66.016,2423.19
2/26/2013,2/26/2013,8,1,1250.397,1232.616,37.4,2887.931,1133.784,60.39,69.17,8.78,-88.385,1133.784,129.893,2473.8
2/26/2013,2/26/2013,8,2,1281.215,1255.614,37.4,2851.555,1152.855,65,69.17,4.17,-103.114,1152.855,141.719,2525.29
2/26/2013,2/26/2013,9,1,1315.231,1283.86,37.4,2851.555,1185.3,68.64,69.17,0.53,-90.588,1185.3,135.001,2565.29
2/26/2013,2/26/2013,9,2,1342.143,1313.137,37.4,2851.555,1223.708,74.1,69.17,-4.93,-100.397,1223.708,135.001,2642.8
2/26/2013,2/26/2013,10,1,1368.363,1343.895,37.4,2851.555,1265.054,77.6,72.72,-4.88,-108.853,1265.054,135.001,2696.22
2/26/2013,2/26/2013,10,2,1395.993,1369.91,37.4,2851.555,1322.717,82.23,80.17,-2.06,-119.812,1322.717,115.001,2759.29
2/26/2013,2/26/2013,11,1,1425.784,1409.187,37.4,2851.555,1401.066,80.74,81.13,0.39,-118.239,1401.066,75.001,2828.49
2/26/2013,2/26/2013,11,2,1456.213,1444.541,37.4,2851.555,1447.078,82.24,85.51,3.27,-109.199,1447.078,55.001,2900.53
2/26/2013,2/26/2013,12,1,1481.44,1480.662,37.4,2851.555,1495.55,83.62,87.44,3.82,-103.471,1495.55,35.001,2974.67
2/26/2013,2/26/2013,12,2,1505.597,1528.049,37.4,2851.555,1516.952,85,112.83,27.83,-77.15,1516.952,35.001,3076.49
2/26/2013,2/26/2013,13,1,1532.985,1568.618,37.4,2851.555,1564.951,81.16,88.3,7.14,-65.789,1564.951,15.001,3155.63
2/26/2013,2/26/2013,13,2,1557.74,1606.726,37.4,2851.555,1594.954,80.9,117.44,36.54,-57.697,1594.954,15.001,3233.21
2/26/2013,2/26/2013,14,1,1579.508,1647.57,37.4,2851.555,1631.884,87.8,120.24,32.44,-56.094,1631.884,15.001,3286.48
2/26/2013,2/26/2013,14,2,1592.059,1670.628,37.4,2851.555,1652.598,95,122.18,27.18,-51.978,1652.598,10.728,3335.11
2/26/2013,2/26/2013,15,1,1602.752,1698.678,37.4,2851.555,1672.497,95,117.39,22.39,-44.61,1672.497,10.728,3377.15
2/26/2013,2/26/2013,15,2,1618.618,1696.799,37.4,2851.555,1677.23,95,118.89,23.89,-54.63,1677.23,10.728,3388.54
2/26/2013,2/26/2013,16,1,1628.553,1720.506,37.4,2856.662,1672.217,95,119.85,24.85,-36.576,1672.217,10.728,3432.42
2/26/2013,2/26/2013,16,2,1625.625,1732.272,37.4,2856.662,1660.183,95,183.11,88.11,-17.07,1660.183,11.267,3433.14
2/26/2013,2/26/2013,17,1,1607.391,1731.72,37.4,2856.662,1646.235,95,210,115,-5.701,1646.235,12.728,3436.05
2/26/2013,2/26/2013,17,2,1577.019,1720.952,37.4,2857.412,1630.471,61.86,210,148.14,-1.964,1630.471,20.228,3386.35
2/26/2013,2/26/2013,18,1,1542.724,1688.275,37.4,2857.412,1615.014,60.05,116.03,55.98,-15.697,1615.014,27.728,3337.69
2/26/2013,2/26/2013,18,2,1515.555,1663.572,37.4,2857.412,1586.264,59.89,114.85,54.96,-12.729,1586.264,26.856,3296.02
2/26/2013,2/26/2013,19,1,1501.29,1668.213,37.4,2857.412,1525.205,90,306.47,216.47,42.612,1525.205,31.728,3323.78
2/26/2013,2/26/2013,19,2,1484.54,1664.499,37.4,2857.412,1472.835,88.52,109.81,21.29,67.341,1472.835,55.001,3272.53
2/26/2013,2/26/2013,20,1,1451.275,1613.809,37.4,2857.412,1397.328,80.16,112.01,31.85,56.353,1397.328,84.001,3162.85
2/26/2013,2/26/2013,20,2,1405.678,1564.655,37.4,2857.412,1346.798,80.58,99,18.42,56.614,1346.798,95.001,3057.18
2/26/2013,2/26/2013,21,1,1347.979,1491.946,37.4,2857.412,1244.174,77.95,84.65,6.7,49.141,1244.174,135.001,2890.39
2/26/2013,2/26/2013,21,2,1283.116,1398.09,37.4,2861.049,1171.762,72.36,69.17,-3.19,29.779,1171.762,135.001,2683.35
2/26/2013,2/26/2013,22,1,1212.752,1308.005,37.4,2864.686,1169.745,50.51,56.32,5.81,69.272,1169.745,18.271,2518.34
2/26/2013,2/26/2013,22,2,1142.908,1228.465,37.4,2875.969,1080.721,50.16,54.56,4.4,78.461,1080.721,18.271,2381.22
2/26/2013,2/26/2013,23,1,1084.369,1154.116,37.4,2883.036,990.434,50.53,56.61,6.08,94.878,990.434,19.271,2241.9
2/26/2013,2/26/2013,23,2,1041.993,1092.357,37.4,2890.102,926.031,50,56.53,6.53,111.445,926.031,5.05,2124.61
2/26/2013,2/27/2013,0,1,1005.952,1050.176,37.4,2893.636,862.611,50,52.51,2.51,131.568,862.611,7.049,2062.56
2/26/2013,2/27/2013,0,2,974.248,1017.621,37.4,2897.169,841.017,50,51.61,1.61,119.711,841.017,7.549,2001.98
2/26/2013,2/27/2013,1,1,948.395,991.679,37.4,2897.169,824.234,50,49.69,-0.31,109.125,824.234,10.049,1954.83
2/26/2013,2/27/2013,1,2,929.943,970.144,37.4,2898.935,816.892,50,49.69,-0.31,94.934,816.892,11.049,1914.2
2/26/2013,2/27/2013,2,1,919.278,951.366,37.4,2900.702,806.03,50,49.69,-0.31,86.665,806.03,11.049,1881.29
2/26/2013,2/27/2013,2,2,910.707,936.164,37.4,2900.702,794.98,50,49.69,-0.31,83.409,794.98,11.549,1855.21
2/26/2013,2/27/2013,3,1,904.052,926.572,37.4,2900.702,789.939,50,49.69,-0.31,78.717,789.939,11.55,1836.82
2/26/2013,2/27/2013,3,2,898.534,914.502,37.4,2900.702,792.016,50,49.69,-0.31,64.745,792.016,12.05,1814.6
2/26/2013,2/27/2013,4,1,898.842,918.95,37.4,2900.702,793.364,50,49.72,-0.28,67.91,793.364,11.05,1830.16
2/26/2013,2/27/2013,4,2,907.089,923.283,37.4,2897.169,796.222,50,49.81,-0.19,70.62,796.222,10.049,1857.79
2/26/2013,2/27/2013,5,1,929.508,958.382,37.4,2890.102,811.935,50,50.55,0.55,92.756,811.935,6.071,1939.53
2/26/2013,2/27/2013,5,2,964.849,991.423,37.4,2884.802,845.593,50,50.96,0.96,90.607,845.593,5.275,1992.14
2/26/2013,2/27/2013,6,1,1018.409,1043.164,37.4,2877.736,938.687,51.48,50.86,-0.62,45.542,938.687,5.771,2121.68
2/26/2013,2/27/2013,6,2,1087.809,1092.891,37.4,2870.669,1027.298,50.74,41.5,-9.24,-18.012,1027.298,28.271,2212.97
2/26/2013,2/27/2013,7,1,1151.578,1140.246,37.4,2864.686,1087.194,50.5,40.98,-9.52,-50.959,1087.194,35.771,2328.87
2/26/2013,2/27/2013,7,2,1208.917,1183.514,37.4,2861.049,1123.886,50.4,40.45,-9.95,-48.012,1123.886,39.271,2368.69
2/27/2013,2/27/2013,8,1,1256.759,1207.469,34.8,2764.912,1184.303,52.26,44.09,-8.17,-93.823,1184.303,40.336,2414.39
2/27/2013,2/27/2013,8,2,1279.891,1234.864,34.8,2764.912,1187.803,60.98,57.75,-3.23,-79.783,1187.803,54.16,2476.79
2/27/2013,2/27/2013,9,1,1307.067,1258.832,34.8,2764.912,1191.842,66.14,50.13,-16.01,-93.032,1191.842,90.361,2509.03
2/27/2013,2/27/2013,9,2,1327.374,1264.909,34.8,2764.912,1187.562,66.14,51.42,-14.72,-123.284,1187.562,130.887,2535.34
2/27/2013,2/27/2013,10,1,1348.418,1283.295,34.8,2764.912,1189.562,75,56.42,-18.58,-129.929,1189.562,161.287,2575.05
2/27/2013,2/27/2013,10,2,1372.097,1298.278,34.8,2764.912,1219.082,75,58.19,-16.81,-142.331,1219.082,161.352,2591.57
2/27/2013,2/27/2013,11,1,1398.982,1317.242,34.8,2764.912,1240.107,78.69,59.09,-19.6,-153.619,1240.107,170,2633.82
2/27/2013,2/27/2013,11,2,1426.938,1340.75,34.8,2764.912,1264.567,80.08,61.08,-19,-150.16,1264.567,170,2690.5
2/27/2013,2/27/2013,12,1,1450.294,1373.65,34.8,2764.912,1317.466,85.5,64.7,-20.8,-136.567,1317.466,140.128,2763.05
2/27/2013,2/27/2013,12,2,1473.465,1413.715,34.8,2764.912,1367.054,88.76,64.84,-23.92,-127.001,1367.054,120,2835.73
2/27/2013,2/27/2013,13,1,1502.45,1450.702,34.8,2764.912,1443.732,90,67.19,-22.81,-70.703,1443.732,25.836,2905.59
2/27/2013,2/27/2013,13,2,1529.363,1483.962,34.8,2764.912,1469.664,99.19,84.45,-14.74,-53.849,1469.664,15,2997.39
2/27/2013,2/27/2013,14,1,1553.892,1521.401,34.8,2764.912,1507.798,109.42,90.33,-19.09,-55.534,1507.798,15,3059.98
2/27/2013,2/27/2013,14,2,1570.025,1554.759,34.8,2764.912,1548.09,115.21,90.45,-24.76,-63.485,1548.09,15,3110.16
2/27/2013,2/27/2013,15,1,1583.266,1580.763,34.8,2764.912,1568.473,117.8,95.01,-22.79,-61.459,1568.473,15,3180.94
2/27/2013,2/27/2013,15,2,1600.744,1620.337,34.8,2764.912,1580.572,118.5,118.27,-0.23,-35.32,1580.572,15,3259.57
2/27/2013,2/27/2013,16,1,1611.273,1655.667,34.8,2764.912,1593.588,118.75,116,-2.75,-17.922,1593.588,15,3313.87
2/27/2013,2/27/2013,16,2,1607.403,1678.058,34.8,2764.912,1597.438,119.73,114.77,-4.96,-2.285,1597.438,15,3338.36
2/27/2013,2/27/2013,17,1,1585.745,1674.552,34.8,2764.912,1595.46,119.73,115.64,-4.09,-7.141,1595.46,15,3329.24
2/27/2013,2/27/2013,17,2,1548.998,1658.422,34.8,2764.912,1598.086,119.73,85.55,-34.18,-29.503,1598.086,15,3273.43
2/27/2013,2/27/2013,18,1,1507.701,1628.786,34.8,2764.912,1593.586,117.84,86,-31.84,-49.764,1593.586,15,3219.1
2/27/2013,2/27/2013,18,2,1475.416,1609.455,34.8,2764.912,1592.586,116.87,88.32,-28.55,-65.407,1592.586,15,3184.77
2/27/2013,2/27/2013,19,1,1458.615,1616.386,34.8,2764.912,1579.987,95,96.08,1.08,-53.281,1579.987,22.375,3192.21
2/27/2013,2/27/2013,19,2,1439.533,1594.893,34.8,2764.912,1548.518,95,84.2,-10.8,-44.39,1548.518,22.875,3124.95
2/27/2013,2/27/2013,20,1,1407.345,1531.203,34.8,2764.912,1506.862,90,67.19,-22.81,-67.389,1506.862,25.375,2992.74
2/27/2013,2/27/2013,20,2,1366.494,1468.847,34.8,2801.288,1349.539,90,94.89,4.89,27.62,1349.539,27.875,2869.92
2/27/2013,2/27/2013,21,1,1312.808,1404.672,34.8,2801.288,1205.876,77.27,67.19,-10.08,-21.214,1205.876,158.318,2724.03
2/27/2013,2/27/2013,21,2,1250.131,1321.84,34.8,2804.925,1164.17,74.64,65.67,-8.97,-28.36,1164.17,125.572,2566.7
2/27/2013,2/27/2013,22,1,1184.12,1246.329,34.8,2808.562,1118.197,57.33,62.25,4.92,55.588,1118.197,17,2414.38
2/27/2013,2/27/2013,22,2,1119.009,1167.883,34.8,2819.845,998.859,54.2,58.82,4.62,104.061,998.859,17,2249.18
2/27/2013,2/27/2013,23,1,1064.195,1104.447,34.8,2826.912,897.275,51.34,53.82,2.48,140.53,897.275,19.2,2139.29
2/27/2013,2/27/2013,23,2,1024.554,1049.019,34.8,2833.978,895.775,51.43,50.33,-1.1,84.852,895.775,19.2,2041.51
2/27/2013,2/28/2013,0,1,991.468,1003.92,34.8,2837.512,893.696,50.87,49.89,-0.98,44.952,893.696,18.2,1972.87
2/27/2013,2/28/2013,0,2,962.928,972.515,34.8,2841.045,891.108,50.59,40.65,-9.94,15.29,891.108,18.2,1921.96
2/27/2013,2/28/2013,1,1,940.3,947.232,34.8,2841.045,882.423,50.59,32.01,-18.58,-1.018,882.423,18.2,1878.02
2/27/2013,2/28/2013,1,2,924.088,927.51,34.8,2842.811,873.021,50.59,31.9,-18.69,-11.608,873.021,19.2,1837.66
2/27/2013,2/28/2013,2,1,912.664,919.983,34.8,2844.578,861.474,50.59,32.01,-18.58,-7.434,861.474,19.2,1819.44
2/27/2013,2/28/2013,2,2,904.061,906.317,34.8,2844.578,848.391,50.59,32.01,-18.58,-8.032,848.391,19.2,1797.8
2/27/2013,2/28/2013,3,1,898.311,898.771,34.8,2844.578,844.851,50.59,32.01,-18.58,-12.841,844.851,20.2,1786.27
2/27/2013,2/28/2013,3,2,894.459,888.097,34.8,2844.578,849.448,50.59,31.94,-18.65,-27.913,849.448,20.2,1773.47
2/27/2013,2/28/2013,4,1,895.176,887.535,34.8,2844.578,850.385,50.59,31.98,-18.61,-31.245,850.385,19.2,1764.87
2/27/2013,2/28/2013,4,2,903.756,898.58,34.8,2841.045,848.661,50.59,32.06,-18.53,-25.502,848.661,19.2,1811.45
2/27/2013,2/28/2013,5,1,927.343,929.859,34.8,2833.978,863.728,50.59,40.95,-9.64,-12.169,863.728,19.2,1869.41
2/27/2013,2/28/2013,5,2,964.57,961.424,34.8,2828.678,883.777,50.78,50.08,-0.7,0.716,883.777,20.2,1947.64
2/27/2013,2/28/2013,6,1,1019.794,1016.741,34.8,2821.612,882.261,50.7,57.13,6.43,50.39,882.261,25.7,2092.81
2/27/2013,2/28/2013,6,2,1091.033,1067.308,34.8,2814.545,962.553,50.61,49.92,-0.69,7.128,962.553,33.2,2191.97
2/27/2013,2/28/2013,7,1,1158.058,1134.141,34.8,2808.562,1078.234,51.88,37.56,-14.32,-51.642,1078.234,40.336,2290.07
2/27/2013,2/28/2013,7,2,1216.487,1168.871,34.8,2804.925,1113.703,52.26,40.44,-11.82,-50.604,1113.703,40.336,2341.08
