Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
18-Oct-10,18-Oct-10,8,2,,1083,1074.50,26.8,1944.9,1024.527,40,33,-7,25.747,1024.527,51.28,1050.102,1039.34
18-Oct-10,18-Oct-10,9,1,,1091,1094.87,26.8,1944.9,1032.651,40,49.97,9.97,37.997,1032.651,51.28,1058.226,1066.554
18-Oct-10,18-Oct-10,9,2,,1103,1102.60,26.8,1944.9,1038.053,40,50.84,10.84,40.326,1038.053,51.28,1063.628,1072.367
18-Oct-10,18-Oct-10,10,1,,1116,1109.44,26.8,1944.9,1041.515,40,51.68,11.68,43.698,1041.515,51.28,1067.09,1077.104
18-Oct-10,18-Oct-10,10,2,,1129,1126.12,26.8,1944.9,1054.174,40,54.01,14.01,47.049,1054.174,51.957,1080.418,1092.513
18-Oct-10,18-Oct-10,11,1,,1147,1133.64,26.8,1944.9,1068.394,41.18,55.35,14.17,56.633,1068.394,51.957,1078.354,1107.298
18-Oct-10,18-Oct-10,11,2,,1162,1135.88,26.8,1944.9,1086.403,45,58.57,13.57,58.681,1086.403,17.854,1078.545,1120.463
18-Oct-10,18-Oct-10,12,1,,1171,1143.94,26.8,1944.9,1106.08,43.66,57.19,13.53,41.132,1106.08,24.849,1104.153,1124.936
18-Oct-10,18-Oct-10,12,2,,1184,1154.89,26.8,1944.9,1130.19,47,56.03,9.03,45.916,1130.19,30.846,1110.327,1134.073
18-Oct-10,18-Oct-10,13,1,,1193,1161.88,26.8,1944.9,1140.031,46.02,57.21,11.19,37.021,1140.031,34.843,1126.213,1145.941
18-Oct-10,18-Oct-10,13,2,,1204,1165.55,26.8,1944.9,1147.774,45.96,45.96,0,32.944,1147.774,34.843,1133.956,1143.974
18-Oct-10,18-Oct-10,14,1,,1212,1178.53,26.8,1944.9,1151.526,46.02,62.22,16.2,42.172,1151.526,34.843,1137.708,1163.442
18-Oct-10,18-Oct-10,14,2,,1209,1183.51,26.8,1944.9,1150.085,42.59,59.16,16.57,36.703,1150.085,34.843,1148.158,1166.564
18-Oct-10,18-Oct-10,15,1,,1208,1188.28,26.8,1944.9,1135.471,42,55.35,13.35,55.532,1135.471,34.332,1134.094,1168.767
18-Oct-10,18-Oct-10,15,2,,1210,1193.09,26.8,1944.9,1108.539,42,59.57,17.57,77.283,1108.539,34.332,1117.161,1176.807
18-Oct-10,18-Oct-10,16,1,,1204,1189.65,26.8,1944.9,1070.537,42,59.65,17.65,106.843,1070.537,34.332,1084.16,1172.669
18-Oct-10,18-Oct-10,16,2,,1187,1178.74,26.8,1944.9,1042.741,41.56,56.38,14.82,122.387,1042.741,35.673,1057.705,1164.464
18-Oct-10,18-Oct-10,17,1,,1168,1161.75,26.8,1944.9,1048.976,42,57.79,15.79,105.112,1048.976,29.714,1057.986,1158.997
18-Oct-10,18-Oct-10,17,2,,1152,1143.14,26.8,2003.924,1073.279,42,57.29,15.29,62.2,1073.279,29.714,1082.285,1151.325
18-Oct-10,18-Oct-10,18,1,,1158,1129.82,26.8,2003.924,1085.302,42,50.25,8.25,32.244,1085.302,64.328,1098.922,1138.341
18-Oct-10,18-Oct-10,18,2,,1185,1157.00,26.8,2003.924,1092.914,42,58.53,16.53,51.818,1092.914,64.328,1106.534,1162.99
18-Oct-10,18-Oct-10,19,1,,1148,1158.83,26.8,2003.924,1082.854,39.91,59.01,19.1,34.361,1082.854,64.328,1125.819,1162.963
18-Oct-10,18-Oct-10,19,2,,1109,1121.70,26.8,2003.924,1060.841,40,51.93,11.93,20.053,1060.841,62.862,1102.995,1131.733
18-Oct-10,18-Oct-10,20,1,,1065,1082.64,26.8,2003.924,1033.938,37,47.62,10.62,3.947,1033.938,51.817,1080.046,1098.156
18-Oct-10,18-Oct-10,20,2,,1027,1046.17,26.8,2003.924,997.453,37,46.76,9.76,3.959,997.453,51.817,1043.561,1065.293
18-Oct-10,18-Oct-10,21,1,,982,1001.51,26.8,2003.924,962.802,33,44.44,11.44,5.901,962.802,44.315,996.956,1015.146
18-Oct-10,18-Oct-10,21,2,,932,953.44,26.8,2007.561,921.548,40,42.25,2.25,21.397,921.548,26.461,933.396,951.721
18-Oct-10,18-Oct-10,22,1,,887,905.39,26.8,2011.198,911.274,16.76,24.6,7.84,40.503,911.274,60.344,866.139,919.905
18-Oct-10,18-Oct-10,22,2,,845,863.31,26.8,2022.481,861.123,16.9,20.63,3.73,61.514,861.123,60.344,803.046,877.963
18-Oct-10,18-Oct-10,23,1,,811,825.47,26.8,2029.548,822.074,16.71,21.2,4.49,64.722,822.074,60.344,761.996,843.129
18-Oct-10,18-Oct-10,23,2,,789,796.53,26.8,2036.614,797.816,16.84,20,3.16,65.033,797.816,51.344,732.742,812.141
18-Oct-10,19-Oct-10,0,1,,774,782.40,26.8,2040.148,782.024,16.97,21.2,4.23,66.703,782.024,51.344,716.95,799.048
18-Oct-10,19-Oct-10,0,2,,759,775.98,26.8,2043.681,768.239,17.1,22,4.9,74.066,768.239,60.244,703.164,793.68
18-Oct-10,19-Oct-10,1,1,,749,761.48,26.8,2043.681,757.602,17.17,21.2,4.03,70.204,757.602,60.244,692.527,778.303
18-Oct-10,19-Oct-10,1,2,,744,755.22,26.8,2045.447,754.263,17.17,21.2,4.03,67.282,754.263,60.244,689.188,771.986
18-Oct-10,19-Oct-10,2,1,,739,751.92,26.8,2047.214,761.436,17.16,20,2.84,56.806,761.436,60.244,696.361,769.514
18-Oct-10,19-Oct-10,2,2,,735,749.39,26.8,2047.214,762.527,17.16,20,2.84,53.187,762.527,60.244,697.452,766.575
18-Oct-10,19-Oct-10,3,1,,734,750.68,26.8,2047.214,764.287,17.15,20,2.85,52.721,764.287,60.244,699.212,768.817
18-Oct-10,19-Oct-10,3,2,,736,747.57,26.8,2047.214,771.381,17.06,17.06,0,42.509,771.381,60.244,706.306,765.673
18-Oct-10,19-Oct-10,4,1,,746,753.88,26.8,2047.214,774.737,16.93,17,0.07,34.571,774.737,51.344,720.561,773.678
18-Oct-10,19-Oct-10,4,2,,762,760.85,26.8,2043.681,783.499,17.1,20.51,3.41,35.683,783.499,60.244,726.417,774.235
18-Oct-10,19-Oct-10,5,1,,788,795.39,26.8,2036.614,803.395,20.72,24.01,3.29,45.266,803.395,70.185,751.377,806.13
18-Oct-10,19-Oct-10,5,2,,824,814.46,26.8,2031.314,842.81,24.2,24.2,0,26.512,842.81,95.297,789.198,826.428
18-Oct-10,19-Oct-10,6,1,,892,868.84,26.8,2011.7,904.137,24.54,24.54,0,-6.343,904.137,89.731,876.43,867.483
18-Oct-10,19-Oct-10,6,2,,947,933.02,26.8,2004.633,973.233,29.19,29.19,0,-11.257,973.233,95.517,945.527,928
18-Oct-10,19-Oct-10,7,1,,1005,1005.98,26.8,1998.65,969.468,42,42.25,0.25,33.004,969.468,25.466,974.227,1003.356
18-Oct-10,19-Oct-10,7,2,,1035,1044.75,26.8,1995.013,1006.098,37,42.51,5.51,-0.147,1006.098,60.758,1046.15,1049.94
19-Oct-10,19-Oct-10,8,1,,1047,1060.94,24.6,1991.376,1014.225,35,53.97,18.97,19.865,1014.225,53.906,1042.427,1068.145
19-Oct-10,19-Oct-10,8,2,,1059,1073.73,24.6,1991.376,1026.021,43.19,54.43,11.24,36.931,1026.021,37.836,1038.153,1069.664
19-Oct-10,19-Oct-10,9,1,,1060,1082.87,24.6,1991.376,1037.086,45,54.9,9.9,37.346,1037.086,35.492,1046.874,1087.088
19-Oct-10,19-Oct-10,9,2,,1061,1091.05,24.6,1991.376,1047.208,45,56.04,11.04,35.399,1047.208,35.492,1056.996,1097.089
19-Oct-10,19-Oct-10,10,1,,1065,1102.27,24.6,1991.376,1053.343,45,62.77,17.77,40.491,1053.343,35.492,1063.131,1110.387
19-Oct-10,19-Oct-10,10,2,,1070,1111.43,24.6,1991.376,1055.889,35,58.85,23.85,23.699,1055.889,68.905,1089.082,1119.291
19-Oct-10,19-Oct-10,11,1,,1081,1118.80,24.6,1991.376,1056.247,35,55.04,20.04,27.128,1056.247,72.485,1093.02,1126.069
19-Oct-10,19-Oct-10,11,2,,1089,1130.49,24.6,1991.376,1057.507,34.5,58.35,23.85,37.05,1057.507,68,1094.794,1138.244
19-Oct-10,19-Oct-10,12,1,,1092,1131.64,24.6,1991.376,1060.518,44.76,59.88,15.12,60.348,1060.518,37.836,1072.646,1135.038
19-Oct-10,19-Oct-10,12,2,,1101,1128.35,24.6,1991.376,1074.358,43,57.17,14.17,40.734,1074.358,40.313,1088.963,1133.459
19-Oct-10,19-Oct-10,13,1,,1110,1140.31,24.6,1991.376,1081.669,45,58.73,13.73,50.385,1081.669,35.313,1091.274,1142.25
19-Oct-10,19-Oct-10,13,2,,1122,1151.24,24.6,1991.376,1087.99,45,60.35,15.35,54.991,1087.99,35.313,1097.594,1153.465
19-Oct-10,19-Oct-10,14,1,,1132,1152.97,24.6,1991.376,1089.966,45,60.4,15.4,54.75,1089.966,35.313,1099.571,1152.149
19-Oct-10,19-Oct-10,14,2,,1134,1154.41,24.6,1991.376,1090.162,45,58.5,13.5,55.995,1090.162,35.313,1099.766,1149.174
19-Oct-10,19-Oct-10,15,1,,1139,1158.10,24.6,1991.376,1081.357,45,62.89,17.89,68.485,1081.357,35.313,1090.962,1154.943
19-Oct-10,19-Oct-10,15,2,,1146,1159.35,24.6,1991.376,1067.502,44.61,63.38,18.77,81.078,1067.502,37.836,1079.626,1160.633
19-Oct-10,19-Oct-10,16,1,,1144,1157.03,24.6,1991.376,1051.474,31.19,57.7,26.51,69.618,1051.474,72.485,1088.762,1160.739
19-Oct-10,19-Oct-10,16,2,,1131,1144.15,24.6,2003.924,1045.121,31.21,57.77,26.56,63.092,1045.121,72.485,1082.409,1148.933
19-Oct-10,19-Oct-10,17,1,,1118,1131.58,24.6,2003.924,1055.39,31.19,56.34,25.15,40.246,1055.39,67.868,1092.683,1136.231
19-Oct-10,19-Oct-10,17,2,,1108,1121.50,24.6,2003.924,1072.995,45,55.58,10.58,39.866,1072.995,30.696,1082.984,1128.262
19-Oct-10,19-Oct-10,18,1,,1120,1117.07,24.6,2003.924,1084.972,43,55.51,12.51,14.979,1084.972,29.18,1103.445,1124.436
19-Oct-10,19-Oct-10,18,2,,1156,1142.03,24.6,2003.924,1097.333,43,57.06,14.06,27.572,1097.333,29.18,1115.806,1148.711
19-Oct-10,19-Oct-10,19,1,,1125,1147.07,24.6,2003.924,1092.92,43,57.06,14.06,37.025,1092.92,29.18,1111.393,1155.661
19-Oct-10,19-Oct-10,19,2,,1091,1114.49,24.6,2003.924,1072.229,43,56.16,13.16,25.136,1072.229,29.18,1090.702,1124.437
19-Oct-10,19-Oct-10,20,1,,1052,1074.79,24.6,2003.924,1045.193,34.5,34.5,0,-6.346,1045.193,43,1082.485,1084.129
19-Oct-10,19-Oct-10,20,2,,1015,1033.42,24.6,2003.924,1010.663,34.5,34.5,0,-13.182,1010.663,43,1047.955,1043.152
19-Oct-10,19-Oct-10,21,1,,974,986.39,24.6,2003.924,969.13,38.37,38.37,0,-15.438,969.13,39.754,1003.176,996.485
19-Oct-10,19-Oct-10,21,2,,927,944.77,24.6,2007.561,921.638,27.67,36.92,9.25,-9.528,921.638,41.831,955.65,953.955
19-Oct-10,19-Oct-10,22,1,,884,895.35,24.6,2011.198,920.342,20,23.2,3.2,29.736,920.342,85,866.866,915.464
19-Oct-10,19-Oct-10,22,2,,842,855.37,24.6,2022.481,867.224,20.37,20.37,0,49.463,867.224,82.195,807.155,874.665
19-Oct-10,19-Oct-10,23,1,,809,823.55,24.6,2029.548,824.698,16.88,21.2,4.32,42.172,824.698,45.254,782.629,840.608
19-Oct-10,19-Oct-10,23,2,,786,811.92,24.6,2036.614,793.312,16.97,24.66,7.69,61.919,793.312,36.254,751.249,828.14
19-Oct-10,20-Oct-10,0,1,,771,794.52,24.6,2040.148,770.071,17.11,24.86,7.75,83.621,770.071,50.154,712.152,811.23
19-Oct-10,20-Oct-10,0,2,,757,779.50,24.6,2043.681,752.666,17.21,25.03,7.82,86.001,752.666,50.154,694.747,795.024
19-Oct-10,20-Oct-10,1,1,,747,767.38,24.6,2043.681,742.998,17.22,25.04,7.82,83.548,742.998,50.154,685.079,782.629
19-Oct-10,20-Oct-10,1,2,,743,759.68,24.6,2045.447,738.998,17.22,25.05,7.83,79.848,738.998,50.154,681.079,775.303
19-Oct-10,20-Oct-10,2,1,,738,759.15,24.6,2047.214,744.879,17.22,22,4.78,73.436,744.879,50.154,686.96,772.135
19-Oct-10,20-Oct-10,2,2,,734,758.73,24.6,2047.214,745.944,17.21,22,4.79,71.953,745.944,50.154,688.025,770.084
19-Oct-10,20-Oct-10,3,1,,735,759.27,24.6,2047.214,744.555,17.21,22,4.79,73.886,744.555,50.154,686.636,768.661
19-Oct-10,20-Oct-10,3,2,,737,754.99,24.6,2047.214,747.578,17.21,20,2.79,66.576,747.578,50.154,689.659,761.313
19-Oct-10,20-Oct-10,4,1,,748,759.67,24.6,2047.214,754.968,17.17,20,2.83,63.875,754.968,50.154,697.049,766.243
19-Oct-10,20-Oct-10,4,2,,766,775.39,24.6,2043.681,767.371,17.11,21.2,4.09,62.187,767.371,50.154,714.449,783.05
19-Oct-10,20-Oct-10,5,1,,793,805.12,24.6,2036.614,788.333,18.2,24.1,5.9,66.91,788.333,55,739.462,811.216
19-Oct-10,20-Oct-10,5,2,,832,822.84,24.6,2031.314,826.199,20.67,24.15,3.48,50.902,826.199,74.092,773.19,827.272
19-Oct-10,20-Oct-10,6,1,,901,876.30,24.6,2024.248,881.56,24,25.44,1.44,28.15,881.56,88,849.401,874.717
19-Oct-10,20-Oct-10,6,2,,957,939.04,24.6,2017.181,942.431,23.2,25.4,2.2,23.247,942.431,88,917.038,934.135
19-Oct-10,20-Oct-10,7,1,,1015,1009.11,24.6,1975.412,953.045,31.33,42.63,11.3,35.023,953.045,50.771,975.34,1006.486
19-Oct-10,20-Oct-10,7,2,,1043,1053.10,24.6,1971.775,989.993,31.45,43.11,11.66,42.06,989.993,46.345,1012.288,1050.908
20-Oct-10,20-Oct-10,8,1,,1055,1070.69,24.3,2087.647,1025.866,36.21,45.57,9.36,42.626,1025.866,76.048,1029.409,1065.11
20-Oct-10,20-Oct-10,8,2,,1063,1093.85,24.3,2087.647,1036.045,36.2,45.95,9.75,64.457,1036.045,47.336,1030.745,1090.138
20-Oct-10,20-Oct-10,9,1,,1061,1112.64,24.3,2087.647,1039.975,36.18,46.1,9.92,79.665,1039.975,47.482,1034.328,1107.734
20-Oct-10,20-Oct-10,9,2,,1059,1119.96,24.3,2087.647,1040.96,37,46.1,9.1,76.677,1040.96,57.783,1044.629,1113.178
20-Oct-10,20-Oct-10,10,1,,1057,1129.05,24.3,2087.647,1035.961,39,46.34,7.34,84.501,1035.961,59.057,1045.903,1117.917
20-Oct-10,20-Oct-10,10,2,,1055,1132.91,24.3,2087.647,1026.792,36.16,46.34,10.18,86.131,1026.792,57.144,1048.13,1117.55
20-Oct-10,20-Oct-10,11,1,,1058,1128.64,24.3,2087.647,983.393,36.16,46.34,10.18,90.503,983.393,48.503,1039.489,1107.194
20-Oct-10,20-Oct-10,11,2,,1059,1135.60,24.3,2087.647,977.098,35,46.34,11.34,87.019,977.098,82.166,1049.933,1122.963
20-Oct-10,20-Oct-10,12,1,,1051,1125.60,24.3,2087.647,973.351,34.5,46.36,11.86,81.129,973.351,78.053,1045.819,1105.446
20-Oct-10,20-Oct-10,12,2,,1054,1120.50,24.3,2087.647,972.305,34.5,46.4,11.9,78.925,972.305,68.127,1042.927,1107.733
20-Oct-10,20-Oct-10,13,1,,1056,1115.71,24.3,2087.647,965.381,29.85,46.42,16.57,82.279,965.381,52.986,1034.783,1103.307
20-Oct-10,20-Oct-10,13,2,,1061,1104.95,24.3,2087.647,956.486,29.85,46.45,16.6,71.735,956.486,52.772,1034.569,1092.819
20-Oct-10,20-Oct-10,14,1,,1065,1096.09,24.3,2087.647,944.115,29.85,45.29,15.44,66.775,944.115,48.869,1030.666,1081.489
20-Oct-10,20-Oct-10,14,2,,1066,1093.55,24.3,2087.647,944.379,29.85,44.4,14.55,64.363,944.379,48.737,1030.534,1083.315
20-Oct-10,20-Oct-10,15,1,,1067,1099.69,24.3,2087.647,943.721,29.85,43.52,13.67,76.161,943.721,43.085,1024.882,1088.971
20-Oct-10,20-Oct-10,15,2,,1070,1105.75,24.3,2123.433,942.851,29.85,42.62,12.77,89.802,942.851,43,1017.301,1092.533
20-Oct-10,20-Oct-10,16,1,,1069,1105.93,24.3,2123.433,951.753,21.81,41.65,19.84,101.389,951.753,31.594,1005.894,1101.788
20-Oct-10,20-Oct-10,16,2,,1062,1099.18,24.3,2195.484,979.35,24,41.65,17.65,93.236,979.35,40.027,1007.293,1083.684
20-Oct-10,20-Oct-10,17,1,,1058,1093.31,24.3,2195.484,1022.816,29.85,41.5,11.65,71.779,1022.816,50.994,1022.882,1075.962
20-Oct-10,20-Oct-10,17,2,,1053,1091.24,24.3,2195.484,1070.499,30.57,36.2,5.63,47.219,1070.499,73.478,1045.366,1060.97
20-Oct-10,20-Oct-10,18,1,,1071,1094.76,24.3,2195.484,1111.273,30.57,30.57,0,34.687,1111.273,55.001,1061.425,1016.93
20-Oct-10,20-Oct-10,18,2,,1110,1125.25,24.3,2195.484,1140.09,35,30.57,-4.43,53.098,1140.09,67.074,1073.498,1041.696
20-Oct-10,20-Oct-10,19,1,,1087,1128.93,24.3,2195.484,1146.219,30.57,36.2,5.63,60.022,1146.219,63.838,1070.262,1055.816
20-Oct-10,20-Oct-10,19,2,,1061,1098.43,24.3,2195.484,1128.989,30.57,41.65,11.08,47.242,1128.989,46.113,1052.537,1093.943
20-Oct-10,20-Oct-10,20,1,,1027,1067.92,24.3,2195.484,1107.722,30.57,41.65,11.08,37.241,1107.722,56.729,1032.024,1075.52
20-Oct-10,20-Oct-10,20,2,,993,1030.16,24.3,2195.484,1072.133,29.85,36.2,6.35,27.875,1072.133,28.345,1003.639,1045.271
20-Oct-10,20-Oct-10,21,1,,954,991.50,24.3,2195.484,1029.499,20.25,29.06,8.81,22.371,1029.499,24.686,970.478,1004.937
20-Oct-10,20-Oct-10,21,2,,910,948.66,24.3,2199.121,974.555,19.1,27.67,8.57,10.987,974.555,26,939.024,958.413
20-Oct-10,20-Oct-10,22,1,,871,902.43,24.3,2202.758,914.131,16.1,29.19,13.09,65.663,914.131,24.936,838.015,897.545
20-Oct-10,20-Oct-10,22,2,,830,861.19,24.3,2214.041,852.238,24.96,29.14,4.18,96.141,852.238,43.916,766.3,861.311
20-Oct-10,20-Oct-10,23,1,,799,818.82,24.3,2221.108,802.184,25.14,27.82,2.68,81.992,802.184,87.275,738.074,821.648
20-Oct-10,20-Oct-10,23,2,,778,787.05,24.3,2228.174,764.631,25.22,25.22,0,70.486,764.631,88.275,717.809,792.289
20-Oct-10,21-Oct-10,0,1,,767,769.20,24.3,2231.708,734.815,25.28,25.28,0,73.387,734.815,88.275,697.066,775.764
20-Oct-10,21-Oct-10,0,2,,750,759.40,24.3,2235.241,710.896,25.33,25.33,0,82.757,710.896,85.216,677.889,768.895
20-Oct-10,21-Oct-10,1,1,,742,748.47,24.3,2235.241,695.711,25.35,25.35,0,86.796,695.711,85.216,662.928,757.709
20-Oct-10,21-Oct-10,1,2,,739,737.11,24.3,2237.007,692.011,25.35,25.35,0,83.339,692.011,85.216,655.022,745.284
20-Oct-10,21-Oct-10,2,1,,735,734.81,24.3,2238.774,685.461,25.35,25.35,0,74.029,685.461,85.216,662.027,741.971
20-Oct-10,21-Oct-10,2,2,,732,734.41,24.3,2238.774,672.915,25.35,25.35,0,73.225,672.915,85.216,662.435,745.123
20-Oct-10,21-Oct-10,3,1,,735,724.86,24.3,2238.774,669.214,25.35,25.35,0,64.758,669.214,85.216,661.354,735.742
20-Oct-10,21-Oct-10,3,2,,738,732.27,24.3,2238.774,675.464,25.49,25.49,0,70.345,675.464,85.216,663.179,744.204
20-Oct-10,21-Oct-10,4,1,,747,736.59,24.3,2238.774,688.123,25.78,25.78,0,67.128,688.123,85.216,670.71,749.407
20-Oct-10,21-Oct-10,4,2,,766,750.94,24.3,2235.241,704.433,22,25.69,3.69,56.186,704.433,39.182,696.006,758.044
20-Oct-10,21-Oct-10,5,1,,793,779.01,24.3,2228.174,735.493,16.3,28.05,11.75,32.834,735.493,23.913,747.422,783.129
20-Oct-10,21-Oct-10,5,2,,833,793.26,24.3,2222.874,788.816,15,17.33,2.33,-12.154,788.816,32.724,806.659,793.283
20-Oct-10,21-Oct-10,6,1,,906,852.85,24.3,2215.808,1053.157,20,20,0,-34.867,1053.157,29.055,888.969,862.453
20-Oct-10,21-Oct-10,6,2,,967,914.09,24.3,2208.741,879.697,20,20,0,-48.127,879.697,27.802,963.466,928.984
20-Oct-10,21-Oct-10,7,1,,1030,990.93,24.3,2202.758,830.747,34.5,37.44,2.94,-29.241,830.747,55.792,1021.418,1022.51
20-Oct-10,21-Oct-10,7,2,,1060,1028.68,24.3,2199.121,935.295,35,36.03,1.03,-14.827,935.295,49.97,1044.754,1045.342
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
