Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
31-Oct-10,01-Nov-10,6,2,,967,915.92,24.5,2028.254,955.316,45,47.13,2.13,59.995,955.316,57.677,857.17,869.667
31-Oct-10,01-Nov-10,7,1,,1037,996.53,24.5,2022.271,1082.634,30.25,30.25,0,35.463,1082.634,38.627,962.313,947.546
31-Oct-10,01-Nov-10,7,2,,1069,1042.62,24.5,2018.634,1121.34,45.59,55,9.41,45.336,1121.34,33.013,998.53,998.714
01-Nov-10,01-Nov-10,8,1,,1078,1065.24,31.1,1995.869,1170.337,44,55,11,40.819,1170.337,39.383,1025.769,1020.975
01-Nov-10,01-Nov-10,8,2,,1093,1081.31,31.1,1995.869,1184.74,44,55.1,11.1,37.926,1184.74,39.384,1044.734,1041.144
01-Nov-10,01-Nov-10,9,1,,1101,1097.09,31.1,1995.869,1192.982,46.39,55,8.61,52.891,1192.982,39.384,1045.551,1057.356
01-Nov-10,01-Nov-10,9,2,,1109,1104.84,31.1,1995.869,1201.751,45.84,62.47,16.63,50.855,1201.751,39.384,1055.333,1076.925
01-Nov-10,01-Nov-10,10,1,,1113,1112.31,31.1,1995.869,1206.492,45.84,63.59,17.75,53.608,1206.492,39.384,1060.051,1091.876
01-Nov-10,01-Nov-10,10,2,,1122,1117.88,31.1,1995.869,1207.016,45.84,64.48,18.64,57.892,1207.016,39.384,1061.336,1110.362
01-Nov-10,01-Nov-10,11,1,,1133,1130.66,31.1,1995.869,1212.47,45.84,63.87,18.03,65.235,1212.47,39.384,1066.773,1132.285
01-Nov-10,01-Nov-10,11,2,,1142,1142.56,31.1,1995.869,1221.958,45.84,67.56,21.72,67.646,1221.958,39.384,1076.261,1150.435
01-Nov-10,01-Nov-10,12,1,,1143,1141.37,31.1,1995.869,1236.427,50.05,65.33,15.28,48.195,1236.427,32.428,1094.526,1149.898
01-Nov-10,01-Nov-10,12,2,,1156,1149.69,31.1,1995.869,1257.12,60.82,66.85,6.03,51.249,1257.12,8.669,1099.789,1158.385
01-Nov-10,01-Nov-10,13,1,,1167,1160.52,31.1,1995.869,1270.99,60.86,67.8,6.94,48.207,1270.99,8.669,1113.659,1169.168
01-Nov-10,01-Nov-10,13,2,,1181,1171.23,31.1,1995.869,1290.291,62.59,67.76,5.17,39.615,1290.291,8.669,1132.96,1181.064
01-Nov-10,01-Nov-10,14,1,,1193,1185.43,31.1,1995.869,1309.692,64.32,67.1,2.78,34.42,1309.692,8.669,1152.361,1196.468
01-Nov-10,01-Nov-10,14,2,,1197,1193.00,31.1,1995.869,1332.005,67.03,67.03,0,19.674,1332.005,8.669,1174.674,1202.177
01-Nov-10,01-Nov-10,15,1,,1206,1193.57,31.1,1995.869,1339.21,65.37,65.37,0,13.044,1339.21,8.669,1181.879,1192.667
01-Nov-10,01-Nov-10,15,2,,1214,1200.54,31.1,1995.869,1330.892,63.09,63.09,0,31.363,1330.892,8.669,1170.525,1189.908
01-Nov-10,01-Nov-10,16,1,,1210,1192.16,31.1,1995.869,1307.754,55,61,6,42.873,1307.754,11.923,1150.641,1172.588
01-Nov-10,01-Nov-10,16,2,,1204,1182.29,31.1,1995.869,1292.608,55,59.43,4.43,48.13,1292.608,11.923,1135.511,1160.058
01-Nov-10,01-Nov-10,17,1,,1190,1163.32,31.1,1995.869,1285.416,55,60.06,5.06,36.348,1285.416,11.923,1128.319,1138.438
01-Nov-10,01-Nov-10,17,2,,1176,1139.31,31.1,1995.869,1280.078,55,61.98,6.98,17.679,1280.078,11.923,1122.981,1118.53
01-Nov-10,01-Nov-10,18,1,,1174,1124.61,31.1,1995.869,1267.506,55,60.17,5.17,10.108,1267.506,8.669,1115.849,1110.823
01-Nov-10,01-Nov-10,18,2,,1204,1132.80,31.1,1995.869,1257.805,55,60.3,5.3,34.535,1257.805,10.498,1099.618,1119.602
01-Nov-10,01-Nov-10,19,1,,1188,1150.41,31.1,1995.869,1234.622,55,62.91,7.91,75.114,1234.622,10.498,1076.649,1137.456
01-Nov-10,01-Nov-10,19,2,,1153,1114.88,31.1,1995.869,1204.035,40.87,57.48,16.61,46.077,1204.035,40.872,1070.154,1094.803
01-Nov-10,01-Nov-10,20,1,,1112,1073.84,31.1,1995.869,1168.534,42,55,13,40.11,1168.534,35.959,1035.083,1053.388
01-Nov-10,01-Nov-10,20,2,,1070,1038.11,31.1,1995.869,1137.435,42,42,0,35.471,1137.435,35.959,1003.984,1003.385
01-Nov-10,01-Nov-10,21,1,,1023,990.36,31.1,1995.869,1122.278,38,36.5,-1.5,10.851,1122.278,27.97,980.856,958.376
01-Nov-10,01-Nov-10,21,2,,971,941.14,31.1,1999.506,1094.204,31.17,27.65,-3.52,-15.035,1094.204,9.556,957.525,913.112
01-Nov-10,01-Nov-10,22,1,,928,885.18,31.1,2003.143,924.999,38,38.95,0.95,67.392,924.999,77.97,819.041,881.492
01-Nov-10,01-Nov-10,22,2,,884,833.67,31.1,2014.426,884.502,30.61,30.61,0,28.842,884.502,105.484,806.082,829.044
01-Nov-10,01-Nov-10,23,1,,850,798.57,31.1,2021.493,884.502,27.95,27.95,0,32.202,884.502,67.016,767.614,783.961
01-Nov-10,01-Nov-10,23,2,,824,769.30,31.1,2028.559,859.772,20.25,25.08,4.83,20.37,859.772,52,750.184,751.057
01-Nov-10,02-Nov-10,0,1,,811,743.43,31.1,2032.093,836.858,20.25,20.25,0,1.135,836.858,52,743.548,722.859
01-Nov-10,02-Nov-10,0,2,,798,729.95,31.1,2035.626,843.248,22.58,22.58,0,10.744,843.248,61.111,720.455,704.431
01-Nov-10,02-Nov-10,1,1,,788,719.10,31.1,2035.626,823.424,20,20,0,10.432,823.424,50.382,709.918,690.913
01-Nov-10,02-Nov-10,1,2,,781,710.93,31.1,2037.392,805.342,17.9,17.26,-0.64,8.62,805.342,44.036,703.555,679.685
01-Nov-10,02-Nov-10,2,1,,776,704.68,31.1,2039.159,801.215,17.9,17.26,-0.64,2.512,801.215,44.036,703.418,677.712
01-Nov-10,02-Nov-10,2,2,,773,713.05,31.1,2039.159,801.173,17.9,17.9,0,10.878,801.173,44.036,703.418,686.858
01-Nov-10,02-Nov-10,3,1,,774,710.61,31.1,2039.159,795.238,17.9,17.9,0,8.448,795.238,44.036,703.416,684.035
01-Nov-10,02-Nov-10,3,2,,776,729.99,31.1,2039.159,797.054,17.9,22.58,4.68,27.825,797.054,44.036,703.418,704.273
01-Nov-10,02-Nov-10,4,1,,782,739.64,31.1,2039.159,804.64,19.2,25.08,5.88,31.531,804.64,44.036,709.356,719.409
01-Nov-10,02-Nov-10,4,2,,797,753.23,31.1,2035.626,815.092,19.2,25.08,5.88,45.127,815.092,44.036,709.355,732.967
01-Nov-10,02-Nov-10,5,1,,815,774.03,31.1,2028.559,849.158,26.57,27.99,1.42,47.777,849.158,57.053,727.502,762.742
01-Nov-10,02-Nov-10,5,2,,861,804.35,31.1,2023.259,890.412,30.69,30.69,0,39.28,890.412,54.988,766.318,773.245
01-Nov-10,02-Nov-10,6,1,,940,861.88,31.1,2016.193,889.129,36.94,39.69,2.75,61.068,889.129,74.576,802.062,823.405
01-Nov-10,02-Nov-10,6,2,,1002,928.33,31.1,2009.126,952.516,39.62,46.69,7.07,82.371,952.516,56.34,847.213,881.223
01-Nov-10,02-Nov-10,7,1,,1079,1008.55,31.1,2003.143,1084.129,37.37,42.28,4.91,50.738,1084.129,36.573,959.059,963.598
01-Nov-10,02-Nov-10,7,2,,1114,1057.69,31.1,1999.506,1084.129,42,57.24,15.24,86.948,1084.129,49.507,971.993,1020.559
02-Nov-10,02-Nov-10,8,1,,1141,1089.49,34.4,1995.869,1139.617,40,51.61,11.61,63.235,1139.617,60.972,1027.608,1055.336
02-Nov-10,02-Nov-10,8,2,,1167,1110.91,34.4,1995.869,1156.944,45,50.05,5.05,71.273,1156.944,56.533,1040.983,1070.527
02-Nov-10,02-Nov-10,9,1,,1184,1138.15,34.4,1995.869,1171.07,45.25,56.44,11.19,104.098,1171.07,25.231,1035.399,1109.122
02-Nov-10,02-Nov-10,9,2,,1198,1157.13,34.4,1995.869,1182.196,46.78,57.77,10.99,111.629,1182.196,26.771,1046.848,1129.315
02-Nov-10,02-Nov-10,10,1,,1210,1169.73,34.4,1995.869,1203.145,48.5,60.25,11.75,102.324,1203.145,23.903,1068.76,1156.893
02-Nov-10,02-Nov-10,10,2,,1226,1183.18,34.4,1995.869,1225.617,48.71,62.51,13.8,94.777,1225.617,26.185,1089.754,1186.972
02-Nov-10,02-Nov-10,11,1,,1244,1198.05,34.4,1995.869,1245.475,49,67.47,18.47,99.458,1245.475,16.512,1099.939,1209.294
02-Nov-10,02-Nov-10,11,2,,1260,1205.24,34.4,1995.869,1263.215,49,68.56,19.56,96.695,1263.215,4.366,1109.89,1214.164
02-Nov-10,02-Nov-10,12,1,,1265,1197.19,34.4,1995.869,1278.399,49,64.54,15.54,69.959,1278.399,4.366,1128.576,1204.379
02-Nov-10,02-Nov-10,12,2,,1280,1216.82,34.4,1995.869,1295.991,49,63.75,14.75,71.121,1295.991,4.366,1147.044,1225.197
02-Nov-10,02-Nov-10,13,1,,1293,1232.44,34.4,1995.869,1305.124,49,62.62,13.62,76.538,1305.124,4.366,1157.252,1241.53
02-Nov-10,02-Nov-10,13,2,,1308,1245.81,34.4,1995.869,1318.3,49,63.64,14.64,76.572,1318.3,4.366,1170.584,1256.041
02-Nov-10,02-Nov-10,14,1,,1319,1257.31,34.4,1995.869,1326.649,49,65.13,16.13,76.352,1326.649,5.313,1182.303,1268.17
02-Nov-10,02-Nov-10,14,2,,1324,1258.63,34.4,1995.869,1334.282,54,63.48,9.48,65.033,1334.282,7.54,1194.949,1256.863
02-Nov-10,02-Nov-10,15,1,,1333,1249.81,34.4,1995.869,1331.885,54,62.31,8.31,59.406,1331.885,7.139,1191.75,1244.014
02-Nov-10,02-Nov-10,15,2,,1343,1255.89,34.4,1995.869,1314.689,54,60.43,6.43,84.833,1314.689,6.063,1172.402,1237.721
02-Nov-10,02-Nov-10,16,1,,1339,1246.35,34.4,1995.869,1285.769,54,57.66,3.66,90.78,1285.769,17.774,1156.921,1218.986
02-Nov-10,02-Nov-10,16,2,,1327,1232.12,34.4,1995.869,1269.496,54,57.86,3.86,98.727,1269.496,19.366,1134.74,1204.988
02-Nov-10,02-Nov-10,17,1,,1308,1207.32,34.4,1995.869,1254.38,54,59.79,5.79,90.646,1254.38,19.366,1118.02,1180.717
02-Nov-10,02-Nov-10,17,2,,1287,1181.76,34.4,2004.453,1246.805,54,57.54,3.54,76.979,1246.805,19.366,1106.134,1159.227
02-Nov-10,02-Nov-10,18,1,,1276,1153.21,34.4,2004.453,1211.468,45.49,55.27,9.78,37.51,1211.468,22.277,1117.053,1132.089
02-Nov-10,02-Nov-10,18,2,,1298,1160.43,34.4,2004.453,1234.478,48.5,59.77,11.27,60.499,1234.478,27.852,1101.284,1139.054
02-Nov-10,02-Nov-10,19,1,,1281,1178.94,34.4,2004.453,1216.062,45.25,56.75,11.5,90.756,1216.062,22.866,1089.537,1150.856
02-Nov-10,02-Nov-10,19,2,,1245,1162.73,34.4,2004.453,1197.222,45.99,51.27,5.28,99.523,1197.222,25.443,1064.557,1122.645
02-Nov-10,02-Nov-10,20,1,,1201,1134.53,34.4,2004.453,1168.52,45.25,48.12,2.87,99.131,1168.52,29.833,1036.744,1088.977
02-Nov-10,02-Nov-10,20,2,,1155,1094.25,34.4,2004.453,1140.163,40.98,40.98,0,63.914,1140.163,47.21,1031.688,1045.777
02-Nov-10,02-Nov-10,21,1,,1105,1050.09,34.4,2004.453,1095.821,38.13,38.13,0,45.438,1095.821,68.555,1006.001,998.576
02-Nov-10,02-Nov-10,21,2,,1047,994.18,34.4,2008.09,970.711,30.52,30.52,0,48.422,970.711,34.711,947.108,940.719
02-Nov-10,02-Nov-10,22,1,,998,941.34,34.4,2011.727,957.916,31.92,37.23,5.31,83.054,957.916,112.485,859.538,891.067
02-Nov-10,02-Nov-10,22,2,,944,886.12,34.4,2023.01,891.165,29.35,30.57,1.22,89.461,891.165,112.987,797.913,846.809
02-Nov-10,02-Nov-10,23,1,,904,847.61,34.4,2030.077,843.39,26.6,27.91,1.31,97.908,843.39,90.658,750.955,824.159
02-Nov-10,02-Nov-10,23,2,,874,817.32,34.4,2037.143,811.248,25.62,25.62,0,98.584,811.248,59.692,719.988,806.161
02-Nov-10,03-Nov-10,0,1,,872,797.69,34.4,2040.677,786.964,25.37,25.37,0,98.799,786.964,81.249,700.136,777.146
02-Nov-10,03-Nov-10,0,2,,856,781.58,34.4,2044.21,770.583,25.37,25.37,0,93.429,770.583,109.814,689.396,750.994
02-Nov-10,03-Nov-10,1,1,,844,772.55,34.4,2044.21,758.806,25.37,25.37,0,91.009,758.806,141.578,682.792,734.764
02-Nov-10,03-Nov-10,1,2,,836,776.86,34.4,2045.976,750.379,25.37,25.37,0,96.534,750.379,140.36,681.574,730.464
02-Nov-10,03-Nov-10,2,1,,830,777.09,34.4,2047.743,755.13,25.37,25.37,0,77.974,755.13,159.147,700.361,727.756
02-Nov-10,03-Nov-10,2,2,,826,778.92,34.4,2047.743,756.761,25.37,25.37,0,76.813,756.761,162.145,703.359,729.505
02-Nov-10,03-Nov-10,3,1,,827,778.02,34.4,2047.743,753.523,25.37,25.37,0,81.529,753.523,156.528,697.742,729.113
02-Nov-10,03-Nov-10,3,2,,827,776.07,34.4,2047.743,752.961,25.37,25.37,0,83.165,752.961,106.138,694.151,730.432
02-Nov-10,03-Nov-10,4,1,,834,788.50,34.4,2047.743,756.189,25.59,25.59,0,97.296,756.189,73.569,692.451,734.491
02-Nov-10,03-Nov-10,4,2,,849,795.44,34.4,2044.21,763.632,25.09,25.45,0.36,100.643,763.632,77.167,696.049,748.212
02-Nov-10,03-Nov-10,5,1,,867,816.66,34.4,2037.143,782.113,27.85,27.98,0.13,78.63,782.113,74.143,739.284,783.844
02-Nov-10,03-Nov-10,5,2,,915,842.12,34.4,2031.843,818.132,28.05,30.9,2.85,85.319,818.132,92.914,758.05,782.733
02-Nov-10,03-Nov-10,6,1,,995,911.79,34.4,2024.777,872.515,33.56,33.56,0,96.268,872.515,104.135,816.775,853.749
02-Nov-10,03-Nov-10,6,2,,1059,982.01,34.4,2017.71,942.431,37.23,37.23,0,92.603,942.431,89.166,890.654,926.727
02-Nov-10,03-Nov-10,7,1,,1142,1073.13,34.4,2011.727,953.045,38.96,45.25,6.29,108.597,953.045,89.49,965.787,1023.682
02-Nov-10,03-Nov-10,7,2,,1182,1123.05,34.4,2008.09,989.993,46.25,48.5,2.25,148.681,989.993,57.021,975.618,1077.058
03-Nov-10,03-Nov-10,8,1,,1205,1163.59,37.3,1982.869,1230.752,45.08,60.5,15.42,66.75,1230.752,39.265,1098.185,1122.85
03-Nov-10,03-Nov-10,8,2,,1236,1205.45,37.3,1982.869,1216.758,50.38,66.8,16.42,90.663,1216.758,43.465,1116.137,1165.177
03-Nov-10,03-Nov-10,9,1,,1259,1237.11,37.3,1982.869,1147.456,52,69.62,17.62,108.325,1147.456,43.465,1130.134,1202.935
03-Nov-10,03-Nov-10,9,2,,1279,1266.30,37.3,1982.869,1109.007,53.83,68.76,14.93,118.496,1109.007,43.465,1149.155,1234.138
03-Nov-10,03-Nov-10,10,1,,1295,1287.06,37.3,1982.869,1072.021,54.2,75.38,21.18,109.817,1072.021,43.465,1178.589,1264.798
03-Nov-10,03-Nov-10,10,2,,1315,1312.73,37.3,1982.869,1034.714,52.1,76.96,24.86,106.864,1034.714,43.465,1207.22,1301.753
03-Nov-10,03-Nov-10,11,1,,1338,1335.01,37.3,1982.869,1046.669,52.11,119.46,67.35,107.965,1046.669,43.465,1228.397,1321.35
03-Nov-10,03-Nov-10,11,2,,1359,1354.93,37.3,1982.869,1037.194,59,162.31,103.31,107.805,1037.194,6.293,1248.474,1305.149
03-Nov-10,03-Nov-10,12,1,,1367,1368.99,37.3,1982.869,1031.261,59,70.79,11.79,104.306,1031.261,6.293,1266.029,1268.304
03-Nov-10,03-Nov-10,12,2,,1386,1387.61,37.3,1982.869,1036.538,59.77,59.77,0,103.988,1036.538,6.293,1284.968,1276.897
03-Nov-10,03-Nov-10,13,1,,1399,1393.46,37.3,1982.869,1025.074,59.9,53.12,-6.78,96.181,1025.074,6.293,1298.63,1252.768
03-Nov-10,03-Nov-10,13,2,,1420,1410.63,37.3,1982.869,1014.787,59.63,53.22,-6.41,96.996,1014.787,6.293,1314.979,1250.329
03-Nov-10,03-Nov-10,14,1,,1435,1425.53,37.3,1982.869,1005.767,59.99,57.94,-2.05,94.508,1005.767,6.293,1332.374,1274.418
03-Nov-10,03-Nov-10,14,2,,1442,1441.42,37.3,1982.869,1009.652,336,59.5,-276.5,99.81,1009.652,15.577,1345.452,1299.652
03-Nov-10,03-Nov-10,15,1,,1456,1450.70,37.3,1982.869,1012.854,336,58.03,-277.97,108.598,1012.854,16.519,1346.329,1290.21
03-Nov-10,03-Nov-10,15,2,,1467,1461.22,37.3,1982.869,1013.965,59.79,55.35,-4.44,127.926,1013.965,6.293,1334.643,1284.785
03-Nov-10,03-Nov-10,16,1,,1465,1462.68,37.3,1982.869,1030.585,59.64,59.64,0,152.668,1030.585,11.293,1311.36,1299.145
03-Nov-10,03-Nov-10,16,2,,1456,1446.79,37.3,1982.869,1070.019,59,58.5,-0.5,151.927,1070.019,11.293,1296.216,1286.086
03-Nov-10,03-Nov-10,17,1,,1437,1418.26,37.3,1982.869,1126.771,57.41,54.36,-3.05,138.793,1126.771,11.293,1280.816,1259.701
03-Nov-10,03-Nov-10,17,2,,1409,1379.60,37.3,1982.869,1186.342,57.4,51.99,-5.41,110.578,1186.342,11.293,1270.375,1248.017
03-Nov-10,03-Nov-10,18,1,,1393,1328.12,37.3,1982.869,1236.369,52.53,52.53,0,76.031,1236.369,20.254,1253.435,1240.775
03-Nov-10,03-Nov-10,18,2,,1409,1313.67,37.3,1982.869,1265.095,49.91,57.1,7.19,66.553,1265.095,48.768,1248.465,1265.089
03-Nov-10,03-Nov-10,19,1,,1392,1321.02,37.3,1982.869,1267.529,48.9,63.74,14.84,98.031,1267.529,56.538,1224.336,1274.044
03-Nov-10,03-Nov-10,19,2,,1350,1284.36,37.3,1982.869,1248.939,48.36,62.18,13.82,94.476,1248.939,56.538,1191.233,1242.319
03-Nov-10,03-Nov-10,20,1,,1303,1229.45,37.3,1982.869,1234.512,45.5,60.83,15.33,62.717,1234.512,42.973,1168.08,1229.188
03-Nov-10,03-Nov-10,20,2,,1250,1175.39,37.3,1982.869,1204.964,44.5,53.95,9.45,44.676,1204.964,32.973,1132.062,1168.213
03-Nov-10,03-Nov-10,21,1,,1193,1115.71,37.3,1982.869,1123.554,44.5,49.6,5.1,27.021,1123.554,31.905,1090.036,1110.842
03-Nov-10,03-Nov-10,21,2,,1128,1053.70,37.3,1986.506,1069.749,44.5,46.3,1.8,31.462,1069.749,31.905,1023.59,1051.672
03-Nov-10,03-Nov-10,22,1,,1070,993.92,37.3,1990.143,1007.694,38.32,45.5,7.18,86.966,1007.694,67.905,908.206,996.147
03-Nov-10,03-Nov-10,22,2,,1010,931.91,37.3,2001.426,934.923,33.38,39,5.62,87.143,934.923,69.283,846.017,939.378
03-Nov-10,03-Nov-10,23,1,,965,884.58,37.3,2008.493,869.494,28.3,37,8.7,86.704,869.494,69.283,799.125,887.302
03-Nov-10,03-Nov-10,23,2,,933,853.85,37.3,2015.559,812.881,24.82,37.33,12.51,68.621,812.881,76.735,786.475,853.426
03-Nov-10,04-Nov-10,0,1,,863,832.82,37.3,2019.093,767.352,24.94,33.64,8.7,65.084,767.352,76.735,768.989,836.039
03-Nov-10,04-Nov-10,0,2,,845,811.57,37.3,2022.626,742.245,26.6,39.85,13.25,68.855,742.245,110.582,743.963,820.584
03-Nov-10,04-Nov-10,1,1,,833,801.86,37.3,2022.626,741.369,33.43,45.5,12.07,74.614,741.369,142.052,728.497,808.012
03-Nov-10,04-Nov-10,1,2,,825,800.84,37.3,2024.392,731.522,33.57,45.5,11.93,79.894,731.522,142.052,722.193,802.196
03-Nov-10,04-Nov-10,2,1,,817,800.60,37.3,2026.159,681.413,33.55,45.5,11.95,73.099,681.413,142.052,728.748,798.993
03-Nov-10,04-Nov-10,2,2,,813,795.50,37.3,2026.159,674.812,33.4,45.5,12.1,64.018,674.812,142.052,732.729,800.694
03-Nov-10,04-Nov-10,3,1,,813,794.03,37.3,2026.159,677.743,33.38,45.5,12.12,65.564,677.743,142.052,729.713,797.348
03-Nov-10,04-Nov-10,3,2,,814,793.51,37.3,2026.159,690.794,33.29,45.5,12.21,65.813,690.794,142.052,728.949,799.454
03-Nov-10,04-Nov-10,4,1,,818,800.51,37.3,2026.159,705.702,25,31.87,6.87,65.379,705.702,102.09,736.378,796.206
03-Nov-10,04-Nov-10,4,2,,830,808.50,37.3,2022.626,723.714,24.93,30.37,5.44,58.558,723.714,71.221,751.195,800.928
03-Nov-10,04-Nov-10,5,1,,846,826.08,37.3,2015.559,757.165,28.8,37.16,8.36,67.042,757.165,88,760.29,837.127
03-Nov-10,04-Nov-10,5,2,,889,849.40,37.3,2010.259,815.148,33.08,45.5,12.42,56.999,815.148,65.148,793.655,868.978
03-Nov-10,04-Nov-10,6,1,,955,907.21,37.3,2003.193,1053.157,37.67,46.17,8.5,51.493,1053.157,47.714,856.963,915.486
03-Nov-10,04-Nov-10,6,2,,1011,973.72,37.3,1996.126,879.697,45.5,50.05,4.55,61.857,879.697,44.957,913.113,986.285
03-Nov-10,04-Nov-10,7,1,,1084,1058.69,37.3,1990.143,830.747,45.5,53.14,7.64,68.219,830.747,44.957,991.721,1068.608
03-Nov-10,04-Nov-10,7,2,,1116,1110.90,37.3,1986.506,935.295,45.5,57.27,11.77,68.695,935.295,44.957,1043.459,1124.063
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
