,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/30/2011,1/31/2011,6,1,995,1027.717,37.6,2571.573,906.954,25.37,43.88,18.51,64.522,906.954,68.486,952.934,1036.57
1/30/2011,1/31/2011,6,2,1066,1093.448,37.6,2564.506,987.958,33.5,49.36,15.86,63.051,987.958,85.46,1018.416,1100.43
1/30/2011,1/31/2011,7,1,1143,1173.624,37.6,2558.523,1073.874,39.28,63.41,24.13,51.511,1073.874,73.111,1115.201,1185.792
1/30/2011,1/31/2011,7,2,1209,1240.039,37.6,2554.886,1148.947,43.03,60.78,17.75,44.166,1148.947,72.79,1184.815,1248.447
1/31/2011,1/31/2011,8,1,1262,1278.364,28.4,2657.334,1157.978,54,70.4,16.4,45.276,1157.978,85.001,1227.761,1292.283
1/31/2011,1/31/2011,8,2,1305,1309.144,28.4,2657.334,1205.443,65,69.48,4.48,28.068,1205.443,51.122,1271.348,1319.125
1/31/2011,1/31/2011,9,1,1336,1324.547,28.4,2657.334,1252.913,65,69.48,4.48,-0.892,1252.913,50.801,1313.497,1332.27
1/31/2011,1/31/2011,9,2,1357,1325.688,28.4,2657.334,1293.822,65,70.67,5.67,-35.644,1293.822,50.373,1353.978,1338.021
1/31/2011,1/31/2011,10,1,1376,1322.093,28.4,2657.334,1324.733,65,56.96,-8.04,-63.79,1324.733,45.48,1385.032,1341.137
1/31/2011,1/31/2011,10,2,1397,1320.991,28.4,2657.334,1344.712,65,53.4,-11.6,-88.922,1344.712,45.801,1405.332,1336.258
1/31/2011,1/31/2011,11,1,1418,1324.428,28.4,2657.334,1363.282,65,49.52,-15.48,-103.495,1363.282,45.908,1419.009,1335.274
1/31/2011,1/31/2011,11,2,1440,1330.756,28.4,2657.334,1368.147,65,46.83,-18.17,-107.538,1368.147,45.61,1423.577,1336.127
1/31/2011,1/31/2011,12,1,1453,1339.207,28.4,2657.334,1372.232,65,44.15,-20.85,-104.322,1372.232,45.503,1427.555,1343.681
1/31/2011,1/31/2011,12,2,1472,1349.494,28.4,2657.334,1380.549,65,54,-11,-95.215,1380.549,45.289,1435.695,1360.813
1/31/2011,1/31/2011,13,1,1488,1362.916,28.4,2657.334,1380.99,65,54.92,-10.08,-83.588,1380.99,45.503,1436.35,1373.316
1/31/2011,1/31/2011,13,2,1497,1369.307,28.4,2657.334,1384.559,65,54.84,-10.16,-87.597,1384.559,45.527,1439.942,1373.195
1/31/2011,1/31/2011,14,1,1509,1386.304,28.4,2657.334,1388.717,65,54.8,-10.2,-75.525,1388.717,45.848,1444.421,1389.821
1/31/2011,1/31/2011,14,2,1511,1392.574,28.4,2657.334,1396.81,65,55.51,-9.49,-77.362,1396.81,46.062,1452.728,1396.386
1/31/2011,1/31/2011,15,1,1509,1390.131,28.4,2657.334,1391.509,65,52.64,-12.36,-78.52,1391.509,50.848,1447.213,1389.488
1/31/2011,1/31/2011,15,2,1505,1385.822,28.4,2657.334,1371.283,65,67.2,2.2,-65.326,1371.283,56.145,1432.3,1387.658
1/31/2011,1/31/2011,16,1,1496,1382.723,28.4,2657.334,1337.033,61.8,68.2,6.4,-54.223,1337.033,60,1411.905,1378.148
1/31/2011,1/31/2011,16,2,1478,1374.121,28.4,2657.334,1311.722,55.18,67.5,12.32,-39.918,1311.722,60,1381.594,1361.943
1/31/2011,1/31/2011,17,1,1440,1350.074,28.4,2657.334,1282,54,65.26,11.26,-37.689,1282,60.001,1357.934,1340.367
1/31/2011,1/31/2011,17,2,1408,1319.296,28.4,2657.334,1255.431,53.17,61.45,8.28,-33.11,1255.431,60.001,1324.844,1311.878
1/31/2011,1/31/2011,18,1,1363,1281.778,28.4,2657.334,1231.772,45,57.32,12.32,-51.751,1231.772,60.001,1306.185,1274.31
1/31/2011,1/31/2011,18,2,1332,1265.859,28.4,2657.334,1223.236,45,54,9,-56.254,1223.236,60.001,1292.633,1256.39
1/31/2011,1/31/2011,19,1,1312,1241.571,28.4,2657.334,1205.83,38.81,38.81,0,-70.196,1205.83,64.438,1280.228,1229.611
1/31/2011,1/31/2011,19,2,1311,1249.121,28.4,2657.334,1181.828,40.5,50.1,9.6,-37.914,1181.828,60.001,1254.02,1236.037
1/31/2011,1/31/2011,20,1,1269,1232.419,28.4,2657.334,1170.472,45.82,45.82,0,-42.428,1170.472,60.001,1235.434,1212.417
1/31/2011,1/31/2011,20,2,1222,1202.834,28.4,2657.334,1141.653,42.53,45.82,3.29,-46.526,1141.653,60.001,1211.013,1183.391
1/31/2011,1/31/2011,21,1,1166,1155.726,28.4,2657.334,1093.769,36.39,36.39,0,-56.437,1093.769,60.46,1168.552,1130.494
1/31/2011,1/31/2011,21,2,1106,1100.164,28.4,2660.971,1029.71,33.5,35.83,2.33,-49.383,1029.71,60.46,1106.32,1075.614
1/31/2011,1/31/2011,22,1,1048,1043.002,28.4,2664.608,958.725,19.85,22.5,2.65,-31.355,958.725,65.696,1027.154,1014.578
1/31/2011,1/31/2011,22,2,995,989.432,28.4,2675.891,895.028,21.5,25.76,4.26,-8.928,895.028,65.482,951.839,961.282
1/31/2011,1/31/2011,23,1,954,941.544,28.4,2682.958,836.887,20.22,28.28,8.06,18.192,836.887,64.84,879.823,916.721
1/31/2011,1/31/2011,23,2,918,907.012,28.4,2690.024,802.67,17.9,28.63,10.73,11.612,802.67,70.478,855.258,885.138
1/31/2011,2/1/2011,0,1,878,879.075,28.4,2693.558,781.103,17.9,28.8,10.9,9.79,781.103,70.478,832.439,860.273
1/31/2011,2/1/2011,0,2,856,853.01,28.4,2697.091,765.873,17.95,21.5,3.55,5.331,765.873,64.519,811.346,834.93
1/31/2011,2/1/2011,1,1,840,834.873,28.4,2697.091,760.603,18.12,19.5,1.38,-0.304,760.603,58.735,800.613,818.889
1/31/2011,2/1/2011,1,2,830,823.226,28.4,2698.857,760.389,17.9,18.17,0.27,-11.178,760.389,55.478,797.366,804.486
1/31/2011,2/1/2011,2,1,824,815.586,28.4,2700.624,759.854,17.5,17.9,0.4,-20.03,759.854,54.486,797.365,795.493
1/31/2011,2/1/2011,2,2,818,811.221,28.4,2700.624,766.747,17.5,18.17,0.67,-23.012,766.747,46.034,804.399,799.639
1/31/2011,2/1/2011,3,1,813,803.076,28.4,2700.624,766.64,17.5,17.5,0,-37.224,766.64,51.789,804.399,785.107
1/31/2011,2/1/2011,3,2,812,796.996,28.4,2700.624,766.961,17.5,17.5,0,-46.591,766.961,53.543,804.399,775.901
1/31/2011,2/1/2011,4,1,817,804.943,28.4,2700.624,766.961,17.5,17.5,0,-36.095,766.961,51.471,804.399,786.776
1/31/2011,2/1/2011,4,2,831,814.241,28.4,2697.091,766.747,17.5,17.73,0.23,-27,766.747,51.866,804.399,795.861
1/31/2011,2/1/2011,5,1,849,841.713,28.4,2690.024,759.533,19.5,20.27,0.77,-1.123,759.533,63.003,797.356,814.667
1/31/2011,2/1/2011,5,2,881,856.544,28.4,2684.724,792.912,19.5,17.9,-1.6,-30.339,792.912,63.235,837.059,824.802
1/31/2011,2/1/2011,6,1,946,917.337,28.4,2677.658,850.154,20.25,20.25,0,-34.884,850.154,60.46,905.07,888.222
1/31/2011,2/1/2011,6,2,1016,970.148,28.4,2670.591,930.797,28.1,28.1,0,-45.493,930.797,89.184,966.281,939.136
1/31/2011,2/1/2011,7,1,1092,1043.882,28.4,2664.608,1007.849,30.82,30.82,0,-52.134,1007.849,68.611,1044.59,1011.43
1/31/2011,2/1/2011,7,2,1152,1087.165,28.4,2660.971,1070.619,36.8,36.8,0,-68.8,1070.619,70.39,1111.453,1062.306
2/1/2011,2/1/2011,8,1,1204,1121.5,29.8,2657.334,1085.431,29.5,25.3,-4.2,-90.017,1085.431,60.001,1169.035,1098.872
2/1/2011,2/1/2011,8,2,1243,1153.751,29.8,2657.334,1125.056,35.3,25.3,-10,-84.125,1125.056,60.001,1199.377,1135.339
2/1/2011,2/1/2011,9,1,1269,1172.977,29.8,2657.334,1153.839,33.5,23.74,-9.76,-98.386,1153.839,60.001,1234.605,1156.439
2/1/2011,2/1/2011,9,2,1287,1183.421,29.8,2657.334,1180.837,46.57,28.69,-17.88,-93.161,1180.837,60.001,1250.177,1177.21
2/1/2011,2/1/2011,10,1,1305,1197.31,29.8,2657.334,1228.687,50.53,28.38,-22.15,-102.362,1228.687,50.001,1277.985,1196.224
2/1/2011,2/1/2011,10,2,1326,1210.629,29.8,2657.334,1256.535,45,33.05,-11.95,-106.243,1256.535,40.001,1297.352,1211.69
2/1/2011,2/1/2011,11,1,1345,1227.275,29.8,2657.334,1276.821,45,33.45,-11.55,-97.756,1276.821,40.001,1307.745,1230.465
2/1/2011,2/1/2011,11,2,1367,1242.937,29.8,2657.334,1295.348,43.03,33.5,-9.53,-97.721,1295.348,37.406,1314.669,1237.22
2/1/2011,2/1/2011,12,1,1379,1261.827,29.8,2657.334,1313.919,43.56,38.34,-5.22,-88.516,1313.919,37.299,1323.269,1255.326
2/1/2011,2/1/2011,12,2,1397,1284.529,29.8,2657.334,1340.541,43.35,38.72,-4.63,-84.147,1340.541,37.085,1339.891,1276.281
2/1/2011,2/1/2011,13,1,1414,1307.324,29.8,2657.334,1354.217,40.58,40.58,0,-69.292,1354.217,37.299,1353.602,1304.991
2/1/2011,2/1/2011,13,2,1426,1324.565,29.8,2657.334,1373.96,41.87,41.87,0,-66.799,1373.96,37.834,1373.381,1327.115
2/1/2011,2/1/2011,14,1,1438,1335.871,29.8,2657.334,1391.272,40.54,40.54,0,-76.539,1391.272,38.155,1390.693,1334.705
2/1/2011,2/1/2011,14,2,1442,1349.459,29.8,2657.334,1413.253,40.54,40.54,0,-91.835,1413.253,38.369,1412.674,1341.529
2/1/2011,2/1/2011,15,1,1443,1358.832,29.8,2657.334,1423.751,40.54,40.54,0,-99.937,1423.751,43.155,1418.172,1338.842
2/1/2011,2/1/2011,15,2,1445,1358.017,29.8,2657.334,1414.39,39.61,39.61,0,-97.921,1414.39,37.941,1413.811,1336.324
2/1/2011,2/1/2011,16,1,1441,1353.195,29.8,2657.334,1392.821,39.82,39.82,0,-87.274,1392.821,37.941,1397.242,1330.085
2/1/2011,2/1/2011,16,2,1427,1345.634,29.8,2657.334,1361.483,40.28,40.28,0,-64.895,1361.483,43.369,1370.904,1326.063
2/1/2011,2/1/2011,17,1,1397,1321.905,29.8,2657.334,1340.742,38.3,38.3,0,-65.216,1340.742,43.369,1350.163,1304.662
2/1/2011,2/1/2011,17,2,1366,1295.855,29.8,2657.334,1319.582,33.4,33.4,0,-78.532,1319.582,40.377,1336.103,1277.591
2/1/2011,2/1/2011,18,1,1327,1253.217,29.8,2657.334,1308.4,29.5,27.95,-1.55,-108.649,1308.4,38.645,1322.032,1233.109
2/1/2011,2/1/2011,18,2,1302,1231.434,29.8,2657.334,1286.071,26.82,20.47,-6.35,-126.843,1286.071,39.858,1312.962,1205.935
2/1/2011,2/1/2011,19,1,1287,1210.448,29.8,2657.334,1256.961,26.82,20.25,-6.57,-130.295,1256.961,39.537,1298.852,1187.965
2/1/2011,2/1/2011,19,2,1288,1223.163,29.8,2657.334,1230.247,29.5,25.3,-4.2,-98.704,1230.247,43.645,1278.272,1198.873
2/1/2011,2/1/2011,20,1,1251,1210.313,29.8,2657.334,1195.571,27.46,26.82,-0.64,-88.325,1195.571,43.859,1257.462,1187.86
2/1/2011,2/1/2011,20,2,1206,1177.026,29.8,2657.334,1160.31,29.5,21.5,-8,-85.964,1160.31,50.001,1223.144,1155.862
2/1/2011,2/1/2011,21,1,1152,1133.494,29.8,2657.334,1107.349,27.43,21.5,-5.93,-72.047,1107.349,60.46,1168.353,1115.406
2/1/2011,2/1/2011,21,2,1094,1081.295,29.8,2660.971,1049.982,22.27,21.5,-0.77,-60.47,1049.982,60.46,1107.617,1065.809
2/1/2011,2/1/2011,22,1,1035,1020.417,29.8,2664.608,959.428,17.17,17.5,0.33,-45.412,959.428,60.46,1031.709,1004.965
2/1/2011,2/1/2011,22,2,979,963.513,29.8,2675.891,889.103,14.52,15.3,0.78,-42.054,889.103,76,963.894,939.566
2/1/2011,2/1/2011,23,1,938,918.379,29.8,2682.958,828.608,14,16.2,2.2,-30.865,828.608,76,901.825,889.373
2/1/2011,2/1/2011,23,2,901,885.496,29.8,2690.024,794.069,14.4,17,2.6,-20.244,794.069,80.478,858.719,857.084
2/1/2011,2/2/2011,0,1,888,856.844,29.8,2693.558,770.482,14.4,17.5,3.1,-16.312,770.482,80.478,835.166,836.712
2/1/2011,2/2/2011,0,2,865,835.55,29.8,2697.091,753.758,14.4,17,2.6,-19.83,753.758,80.478,818.442,816.163
2/1/2011,2/2/2011,1,1,850,822.957,29.8,2697.091,742.523,14.4,17,2.6,-22.845,742.523,80.478,807.207,802.325
2/1/2011,2/2/2011,1,2,840,812.127,29.8,2698.857,740.389,11,17,6,-29.003,740.389,80.478,805.071,793.79
2/1/2011,2/2/2011,2,1,835,806.285,29.8,2700.624,740.389,8.58,16.2,7.62,-33.992,740.389,79.799,804.395,787.963
2/1/2011,2/2/2011,2,2,829,796.616,29.8,2700.624,740.389,8.58,14.4,5.82,-40.334,740.389,76.143,800.739,777.98
2/1/2011,2/2/2011,3,1,825,792.283,29.8,2700.624,740.389,9.2,14.4,5.2,-45.536,740.389,80.478,805.074,777.49
2/1/2011,2/2/2011,3,2,824,796.553,29.8,2700.624,740.389,9.2,14.4,5.2,-42.369,740.389,80.478,805.074,780.827
2/1/2011,2/2/2011,4,1,831,807.346,29.8,2700.624,740.389,7.75,17,9.25,-29.852,740.389,80.049,804.645,793.057
2/1/2011,2/2/2011,4,2,847,812.659,29.8,2697.091,733.389,8,17,9,-23.25,733.389,80.478,799.383,793.791
2/1/2011,2/2/2011,5,1,867,840.202,29.8,2690.024,745.796,12.86,17.5,4.64,-16.234,745.796,76,819.015,820.748
2/1/2011,2/2/2011,5,2,903,857.883,29.8,2684.724,784.677,17.84,17.84,0,-7.299,784.677,60.46,829.971,840.678
2/1/2011,2/2/2011,6,1,973,925.017,29.8,2677.658,861.576,21.5,22.5,1,-1.023,861.576,60.46,889.799,907.241
2/1/2011,2/2/2011,6,2,1044,992.284,29.8,2670.591,943.532,22.5,22.5,0,-16.425,943.532,85.46,977.799,980.13
2/1/2011,2/2/2011,7,1,1121,1072.142,29.8,2664.608,1021.57,26.06,26.82,0.76,-9.954,1021.57,67.426,1055.95,1064.812
2/1/2011,2/2/2011,7,2,1177,1117.862,29.8,2660.971,1083.886,29.64,29.64,0,-26.162,1083.886,72.082,1124.727,1118.209
2/2/2011,2/2/2011,8,1,1186,1150.546,32.5,2535.288,1081.734,45.82,54,8.18,-15.644,1081.734,60.001,1151.023,1155.152
2/2/2011,2/2/2011,8,2,1222,1185.391,32.5,2535.288,1116.238,45.82,59.45,13.63,-15.942,1116.238,60.001,1185.527,1189.297
2/2/2011,2/2/2011,9,1,1248,1227.502,32.5,2535.288,1146.752,45.82,67.7,21.88,-5.554,1146.752,60.001,1216.041,1230.134
2/2/2011,2/2/2011,9,2,1273,1249.846,32.5,2535.288,1187.785,45.82,54,8.18,-27.478,1187.785,60.001,1257.074,1249.509
2/2/2011,2/2/2011,10,1,1293,1269.139,32.5,2535.288,1241.654,45.82,45.82,0,-55.752,1241.654,60.001,1300.943,1265.237
2/2/2011,2/2/2011,10,2,1319,1295.161,32.5,2535.288,1277.42,65,49.51,-15.49,-67.48,1277.42,59.656,1336.824,1289.318
2/2/2011,2/2/2011,11,1,1345,1324.002,32.5,2518.305,1303.902,65,49.13,-15.87,-59.735,1303.902,49.577,1353.227,1313.743
2/2/2011,2/2/2011,11,2,1375,1350.608,32.5,2534.851,1331.744,65,48.12,-16.88,-55.717,1331.744,44.791,1376.283,1341.004
2/2/2011,2/2/2011,12,1,1392,1363.773,32.5,2534.851,1350.008,65,64.58,-0.42,-57.496,1350.008,49.684,1399.474,1362.386
2/2/2011,2/2/2011,12,2,1416,1369.139,32.5,2534.851,1371.865,68.86,50.71,-18.15,-84.983,1371.865,60,1431.647,1367.079
2/2/2011,2/2/2011,13,1,1439,1380.404,32.5,2534.851,1385.22,69.82,53.56,-16.26,-103.532,1385.22,60,1445.002,1361.845
2/2/2011,2/2/2011,13,2,1457,1404.591,32.5,2534.851,1400.703,70.82,56.42,-14.4,-104.098,1400.703,60,1460.485,1377.191
2/2/2011,2/2/2011,14,1,1474,1424.798,32.5,2534.851,1415.539,71.65,56.57,-15.08,-100.137,1415.539,60,1475.321,1395.965
2/2/2011,2/2/2011,14,2,1481,1431.417,32.5,2534.851,1433.03,71.06,54.24,-16.82,-110.697,1433.03,60,1492.812,1402.933
2/2/2011,2/2/2011,15,1,1489,1435.688,32.5,2534.851,1445.602,70.12,57.14,-12.98,-107.217,1445.602,60,1500.421,1413.969
2/2/2011,2/2/2011,15,2,1496,1454.87,32.5,2534.851,1449.564,70.4,57.35,-13.05,-90.245,1449.564,60,1504.383,1435.233
2/2/2011,2/2/2011,16,1,1496,1463.61,32.5,2534.851,1434.774,71.84,57.66,-14.18,-72.581,1434.774,60,1494.593,1443.166
2/2/2011,2/2/2011,16,2,1487,1472.323,32.5,2551.834,1413.623,73.29,73.29,0,-46.114,1413.623,60,1478.442,1453.805
2/2/2011,2/2/2011,17,1,1455,1431.238,32.5,2551.834,1400.871,74.59,54,-20.59,-72.281,1400.871,60,1465.69,1414.248
2/2/2011,2/2/2011,17,2,1419,1405.968,32.5,2551.834,1392.649,56.26,53.59,-2.67,-99.843,1392.649,60.54,1457.431,1378.24
2/2/2011,2/2/2011,18,1,1379,1362.629,32.5,2551.834,1384.664,56.19,41.83,-14.36,-130.835,1384.664,64.898,1449.446,1338.719
2/2/2011,2/2/2011,18,2,1358,1335.154,32.5,2551.834,1378.557,53.59,41.02,-12.57,-152.307,1378.557,65.427,1447.276,1314.721
2/2/2011,2/2/2011,19,1,1342,1312.631,32.5,2551.834,1369.196,56.07,41.59,-14.48,-165.923,1369.196,67.071,1438.979,1292.639
2/2/2011,2/2/2011,19,2,1341,1317.378,32.5,2551.834,1349.465,53.22,40.48,-12.74,-142.71,1349.465,63.777,1418.79,1296.131
2/2/2011,2/2/2011,20,1,1305,1295.527,32.5,2551.834,1324.462,49.28,39.8,-9.48,-133.497,1324.462,63.991,1393.786,1279.919
2/2/2011,2/2/2011,20,2,1259,1261.858,32.5,2551.834,1297.437,46.82,39.2,-7.62,-133.702,1297.437,64.275,1366.804,1252.312
2/2/2011,2/2/2011,21,1,1204,1213.676,32.5,2551.834,1247.548,45.82,37.68,-8.14,-140.821,1247.548,64.915,1317.297,1195.452
2/2/2011,2/2/2011,21,2,1140,1153.034,32.5,2555.471,1182.124,39.91,33.45,-6.46,-139.653,1182.124,84.771,1256.872,1136.04
2/2/2011,2/2/2011,22,1,1077,1095.534,32.5,2559.108,1079.97,28.19,24.8,-3.39,-80.847,1079.97,115.008,1141.824,1079.423
2/2/2011,2/2/2011,22,2,1017,1037.149,32.5,2570.391,1000.849,22.5,19.95,-2.55,-63.822,1000.849,85.46,1062.188,1016.19
2/2/2011,2/2/2011,23,1,973,980.178,32.5,2577.458,928.202,22.5,19.5,-3,-46.655,928.202,60.46,990.019,961.062
2/2/2011,2/2/2011,23,2,934,940.566,32.5,2584.524,878.235,21.3,21.3,0,-24.081,878.235,60.46,929.499,923.132
2/2/2011,2/3/2011,0,1,909,910.604,32.5,2588.058,840.809,21.3,19.5,-1.8,-10.526,840.809,60.46,882.156,889.088
2/2/2011,2/3/2011,0,2,886,881.114,32.5,2591.591,809.347,21.3,21.3,0,-8.488,809.347,60.46,850.694,860.079
2/2/2011,2/3/2011,1,1,870,863.409,32.5,2591.591,788.214,21.3,21.3,0,-5.83,788.214,60.46,829.561,841.552
2/2/2011,2/3/2011,1,2,858,851.186,32.5,2593.357,776.829,21.3,21.3,0,-6.578,776.829,60.46,818.176,829.347
2/2/2011,2/3/2011,2,1,853,841.617,32.5,2595.124,767.65,21.3,19.5,-1.8,-10.894,767.65,60.46,808.98,815.827
2/2/2011,2/3/2011,2,2,849,831.34,32.5,2595.124,758.347,21.3,19.5,-1.8,-10.123,758.347,60.46,799.677,807.138
2/2/2011,2/3/2011,3,1,844,827.53,32.5,2595.124,758.832,21.3,18.4,-2.9,-23.701,758.832,60.46,800.162,793.986
2/2/2011,2/3/2011,3,2,845,818.817,32.5,2595.124,758.455,21.3,17.5,-3.8,-35.515,758.455,60.46,799.785,781.905
2/2/2011,2/3/2011,4,1,850,824.85,32.5,2595.124,756.852,21.3,18.4,-2.9,-26.12,756.852,60.46,798.182,790.075
2/2/2011,2/3/2011,4,2,864,836.883,32.5,2591.591,760.608,21.3,18.5,-2.8,-15.706,760.608,60.46,801.938,804.62
2/2/2011,2/3/2011,5,1,888,878.49,32.5,2584.524,771.3,21.3,25.3,4,6.2,771.3,60.46,822.524,847.071
2/2/2011,2/3/2011,5,2,926,890.453,32.5,2579.224,813.565,21.5,21.3,-0.2,-23.765,813.565,60.46,868.755,863.2
2/2/2011,2/3/2011,6,1,1000,955.139,32.5,2572.158,895.713,23.19,22.5,-0.69,-26.537,895.713,66,945.994,938.053
2/2/2011,2/3/2011,6,2,1070,1022.316,32.5,2565.091,982.507,27.87,27.87,0,-33.411,982.507,97.617,1023.743,1009.143
2/2/2011,2/3/2011,7,1,1152,1106.189,32.5,2559.108,1072.565,30.95,30.95,0,-44.256,1072.565,75.854,1113.795,1088.286
2/2/2011,2/3/2011,7,2,1209,1158.527,32.5,2555.471,1152.024,36.72,35.46,-1.26,-75.364,1152.024,77.954,1192.789,1136.941
