,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
13/07/2014,14/07/2014,6,2,1080.954,1123.659,19.3,2647.098,1062.573,63.25,50.68,-12.57,27.217,1062.573,53.455,2286.49,
13/07/2014,14/07/2014,7,1,1161.788,1215,19.3,2640.098,1147.12,79.61,67.83,-11.78,36.7295,1147.12,48.393,2464.485,
13/07/2014,14/07/2014,7,2,1224.734,1225.63,19.3,2636.598,1203.605,79.61,67.91,-11.7,-10.919,1203.605,48.763,2482.898,
14/07/2014,14/07/2014,8,1,1221.509,1279.915,18.1,2545.885,1290.576,118.57,76,-42.57,-41.5875,1290.576,23.402,2544.781,
14/07/2014,14/07/2014,8,2,1230.743,1303.803,18.1,2545.885,1279.785,115.36,85.87,-29.49,-1.4565,1279.785,23.402,2603.461,
14/07/2014,14/07/2014,9,1,1223.258,1292.702,18.1,2545.885,1256.954,111.52,60.03,-51.49,-17.0695,1256.954,23.402,2526.573,
14/07/2014,14/07/2014,9,2,1204.193,1262.58,18.1,2545.885,1212.484,113,60.03,-52.97,1.1995,1212.484,23.402,2474.171,
14/07/2014,14/07/2014,10,1,1184.19,1225.62,18.1,2545.885,1175.689,109.19,59.05,-50.14,2.418,1175.689,23.402,2403.018,
14/07/2014,14/07/2014,10,2,1166.551,1188.183,18.1,2545.885,1146.925,86.52,53.65,-32.87,-5.015,1146.925,23.731,2331.282,
14/07/2014,14/07/2014,11,1,1152.609,1165.997,18.1,2545.885,1125.988,65.6,59.05,-6.55,10.037,1125.988,24.601,2321.252,
14/07/2014,14/07/2014,11,2,1142.659,1150.481,18.1,2549.385,1113.792,65.6,60.03,-5.57,0.175,1113.792,27.101,2282.136,
14/07/2014,14/07/2014,12,1,1135.155,1130.618,18.1,2549.385,1107.739,65.29,59.05,-6.24,-38.534,1107.739,35.601,2209.612,
14/07/2014,14/07/2014,12,2,1128.268,1116.956,18.1,2549.385,1103.054,63.8,60.03,-3.77,-30.2495,1103.054,36.891,2219.391,
14/07/2014,14/07/2014,13,1,1125.563,1121.615,18.1,2549.385,1099.64,63.8,60.03,-3.77,-20.3995,1099.64,37.097,2232.675,
14/07/2014,14/07/2014,13,2,1123.785,1132.21,18.1,2549.385,1100.329,56.32,60.03,3.71,-14.904,1100.329,38.701,2248.252,
14/07/2014,14/07/2014,14,1,1124.719,1146.773,18.1,2549.385,1102.358,56.32,64.01,7.69,6.635,1102.358,38.901,2295.788,
14/07/2014,14/07/2014,14,2,1128.414,1167.064,18.1,2549.385,1108.519,56.32,61.89,5.57,22.5855,1108.519,39.201,2340.611,
14/07/2014,14/07/2014,15,1,1135.139,1190.273,18.1,2549.385,1124.424,54.74,75.16,20.42,18.158,1124.424,48.252,2381.668,
14/07/2014,14/07/2014,15,2,1148.625,1221.609,18.1,2549.385,1159.181,65.29,105.46,40.17,28.951,1159.181,42.231,2460.726,
14/07/2014,14/07/2014,16,1,1171.351,1252.198,18.1,2545.885,1209.852,66.63,86.58,19.95,5.1525,1209.852,47.712,2525.433,
14/07/2014,14/07/2014,16,2,1208.557,1302.421,18.1,2545.885,1261.561,70.1,89.55,19.45,-39.873,1261.561,97.731,2638.838,
14/07/2014,14/07/2014,17,1,1269.397,1384.004,18.1,2545.885,1318.65,84.1,88.62,4.52,-7.1255,1318.65,99.231,2821.511,
14/07/2014,14/07/2014,17,2,1354.895,1471.293,18.1,2545.885,1379.151,95.84,111.46,15.62,22.2455,1379.151,98.831,3000.455,
14/07/2014,14/07/2014,18,1,1413.325,1520.047,18.1,2545.885,1410.946,92.42,93.02,0.6,1.9295,1410.946,100.231,3026.213,
14/07/2014,14/07/2014,18,2,1409.66,1512.659,18.1,2545.885,1423.503,90.09,91.7,1.61,-47.276,1423.503,100.631,2953.716,
14/07/2014,14/07/2014,19,1,1378.797,1475.826,18.1,2545.885,1410.185,90.99,91.7,0.71,-78.0815,1410.185,100.531,2865.269,
14/07/2014,14/07/2014,19,2,1344.562,1424.187,18.1,2545.885,1378.776,91.48,93.87,2.39,-85.1355,1378.776,100.431,2788.143,
14/07/2014,14/07/2014,20,1,1311.285,1378.757,18.1,2545.885,1331.308,93.61,93.84,0.23,-92.0055,1331.308,111.531,2701.667,
14/07/2014,14/07/2014,20,2,1267.814,1342.975,18.1,2545.885,1291.41,82.4,90.29,7.89,-103.7175,1291.41,112.631,2600.647,
14/07/2014,14/07/2014,21,1,1217.95,1286.285,18.1,2545.885,1240.959,66.63,95.36,28.73,-97.1825,1240.959,100.803,2489.159,
14/07/2014,14/07/2014,21,2,1156.315,1219.34,18.1,2545.885,1176.326,66.63,68.36,1.73,-91.676,1176.326,85.653,2340.606,
14/07/2014,14/07/2014,22,1,1088.048,1140.906,18.1,2549.385,1044.617,52.44,103.19,50.75,-40.4345,1044.617,94.254,2196.873,
14/07/2014,14/07/2014,22,2,1019.771,1067.16,18.1,2552.885,976.646,51.69,63.86,12.17,-31.454,976.646,75.665,2041.714,
14/07/2014,14/07/2014,23,1,960.499,1003.978,18.1,2559.885,911.025,50.52,47.15,-3.37,6.0565,911.025,52.838,1939.839,
14/07/2014,14/07/2014,23,2,915.138,957.207,18.1,2566.885,858.601,50.15,60.37,10.22,24.0795,858.601,50.477,1866.315,
14/07/2014,15/07/2014,0,1,877.672,923.307,18.1,2570.385,814.809,48.1,63.07,14.97,-1.033,814.809,87.26,1802.072,
14/07/2014,15/07/2014,0,2,846.687,894.869,18.1,2573.885,786.712,48.1,63.98,15.88,16.41,786.712,74.242,1754.728,
14/07/2014,15/07/2014,1,1,824.165,873.916,18.1,2577.385,770.17,48.1,56.75,8.65,11.848,770.17,73.986,1712.008,
14/07/2014,15/07/2014,1,2,809.939,859.351,18.1,2580.885,764.421,48.1,55.02,6.92,5.8925,764.421,73.733,1688.093,
14/07/2014,15/07/2014,2,1,802.465,864.508,18.1,2580.885,767.302,48.1,58.54,10.44,18.207,767.302,73.266,1717.55,
14/07/2014,15/07/2014,2,2,798.848,855.973,18.1,2580.885,762.804,48.1,58.61,10.51,11.0115,762.804,73.295,1694.221,
14/07/2014,15/07/2014,3,1,797.703,856.071,18.1,2580.885,760.581,48.1,58.61,10.51,12.442,760.581,73.135,1692.316,
14/07/2014,15/07/2014,3,2,798.899,857.769,18.1,2580.885,765.666,48.1,58.27,10.17,13.666,765.666,73.167,1704.998,
14/07/2014,15/07/2014,4,1,805.655,869.146,18.1,2580.885,775.85,48.1,62.7,14.6,2.7715,775.85,87.595,1732.433,
14/07/2014,15/07/2014,4,2,820.699,893.82,18.1,2580.885,794.516,48.1,76.6,28.5,20.791,794.516,87.354,1805.322,
14/07/2014,15/07/2014,5,1,851.353,936.947,18.1,2577.385,830.413,48.1,84.18,36.08,18.8055,830.413,88.176,1874.789,
14/07/2014,15/07/2014,5,2,902.988,987.903,18.1,2573.885,887.132,48.1,104.8,56.7,40.3185,887.132,84.878,2024.657,
14/07/2014,15/07/2014,6,1,980.244,1075.463,18.1,2563.385,984.26,55.17,93.72,38.55,63.914,984.26,53.454,2203.256,
14/07/2014,15/07/2014,6,2,1067.798,1156.771,18.1,2556.385,1074.115,60.63,103.72,43.09,55.7535,1074.115,53.454,2366.645,
14/07/2014,15/07/2014,7,1,1142.937,1237.759,18.1,2549.385,1152.532,103.48,89.25,-14.23,67.4075,1152.532,31.303,2502.485,
14/07/2014,15/07/2014,7,2,1199.246,1286.894,18.1,2545.885,1202.847,110,91.36,-18.64,49.257,1202.847,30.431,2565.07,
15/07/2014,15/07/2014,8,1,1211.132,1307.686,18.9,2647.928,1235.347,83.13,132.03,48.9,-31.931,1235.347,82.087,2571.006,
15/07/2014,15/07/2014,8,2,1216.454,1303.654,18.9,2647.928,1218.5,85.13,125.31,40.18,-22.373,1218.5,78.987,2550.228,
15/07/2014,15/07/2014,9,1,1207.712,1286.199,18.9,2647.928,1190.423,86.52,117.47,30.95,-1.895,1190.423,76.687,2530.43,
15/07/2014,15/07/2014,9,2,1189.191,1278.394,18.9,2647.928,1168.783,79.77,112.96,33.19,4.396,1168.783,75.487,2497.332,
15/07/2014,15/07/2014,10,1,1171.128,1237.418,18.9,2647.928,1146.016,66.11,85.66,19.55,-7.9825,1146.016,59.941,2395.949,
15/07/2014,15/07/2014,10,2,1155.847,1190.553,18.9,2647.928,1130.296,61.19,72,10.81,-14.1875,1130.296,49.751,2331.719,
15/07/2014,15/07/2014,11,1,1144.442,1169.097,18.9,2647.928,1120.851,55.75,68.1,12.35,-4.0445,1120.851,44.528,2322.669,
15/07/2014,15/07/2014,11,2,1135.834,1159.246,18.9,2651.428,1115.671,55.75,66.38,10.63,-15.7905,1115.671,39.362,2278.485,
15/07/2014,15/07/2014,12,1,1127.79,1140.246,18.9,2651.428,1114.13,55.75,78,22.25,-41.912,1114.13,38.868,2222.172,
15/07/2014,15/07/2014,12,2,1120.495,1131.975,18.9,2651.428,1111.144,55.75,78,22.25,-23.4,1111.144,38.958,2253.404,
15/07/2014,15/07/2014,13,1,1117.272,1124.012,18.9,2651.428,1105.497,55.75,78,22.25,-40.3315,1105.497,39.172,2208.675,
15/07/2014,15/07/2014,13,2,1115.265,1118.426,18.9,2651.428,1097.535,55.75,78,22.25,-23.025,1097.535,39.532,2228.084,
15/07/2014,15/07/2014,14,1,1115.525,1127.194,18.9,2651.428,1093.392,55.75,72,16.25,-19.8665,1093.392,39.444,2225.939,
15/07/2014,15/07/2014,14,2,1117.411,1127.127,18.9,2651.428,1093.37,55.75,79.93,24.18,-2.9295,1093.37,38.5,2257.881,
15/07/2014,15/07/2014,15,1,1121.786,1150.031,18.9,2651.428,1103.117,55.75,80.48,24.73,5.9425,1103.117,38.24,2294.599,
15/07/2014,15/07/2014,15,2,1131.009,1160.69,18.9,2651.428,1128.226,55.75,109.35,53.6,-3.859,1128.226,37.708,2324.15,
15/07/2014,15/07/2014,16,1,1147.533,1184.965,18.9,2647.928,1164.405,61.19,107.98,46.79,-9.813,1164.405,42.761,2394.706,
15/07/2014,15/07/2014,16,2,1177.231,1233.802,18.9,2647.928,1207.104,67.1,86.62,19.52,-22.819,1207.104,72.641,2513.852,
15/07/2014,15/07/2014,17,1,1229.327,1309.036,18.9,2647.928,1252.193,76.91,110.24,33.33,11.292,1252.193,89.263,2705.496,
15/07/2014,15/07/2014,17,2,1307.9,1414.32,18.9,2647.928,1311.211,93.44,117.02,23.58,32.9745,1311.211,90.663,2869.697,
15/07/2014,15/07/2014,18,1,1363.912,1456.586,18.9,2647.928,1340.019,92.58,120.31,27.73,8.1055,1340.019,94.887,2886.023,
15/07/2014,15/07/2014,18,2,1360.725,1449.663,18.9,2647.928,1345.785,91.34,117.41,26.07,-23.922,1345.785,97.087,2837.9,
15/07/2014,15/07/2014,19,1,1331.134,1414.858,18.9,2647.928,1334.801,92.76,88.47,-4.29,-62.183,1334.801,98.887,2743.01,
15/07/2014,15/07/2014,19,2,1299.038,1386.85,18.9,2647.928,1298.574,86.83,90.37,3.54,-48.762,1298.574,100.687,2700.998,
15/07/2014,15/07/2014,20,1,1269.063,1345.597,18.9,2647.928,1246.788,85.18,94.94,9.76,-52.5465,1246.788,111.987,2612.457,
15/07/2014,15/07/2014,20,2,1228.131,1299.223,18.9,2647.928,1221.91,86.18,87.81,1.63,-78.68,1221.91,113.387,2513.234,
15/07/2014,15/07/2014,21,1,1181.654,1245.236,18.9,2647.928,1183.462,75.43,78,2.57,-89.845,1183.462,115.063,2417.36,
15/07/2014,15/07/2014,21,2,1126.509,1183.752,18.9,2647.928,1126.975,66.02,72,5.98,-11.872,1126.975,24.759,2279.724,
15/07/2014,15/07/2014,22,1,1063.279,1113.678,18.9,2651.428,997.446,50.42,103.14,52.72,18.899,997.446,50.477,2133.644,
15/07/2014,15/07/2014,22,2,998.986,1040.437,18.9,2654.928,934.931,50.42,84.33,33.91,14.0715,934.931,50.477,1998.959,
15/07/2014,15/07/2014,23,1,942.644,975.724,18.9,2661.928,875.82,50.07,70.31,20.24,16.4195,875.82,50.477,1885.433,
15/07/2014,15/07/2014,23,2,899.419,926.543,18.9,2668.928,827.636,49.98,72.52,22.54,19.2495,827.636,50.477,1794.725,
15/07/2014,16/07/2014,0,1,865.827,875.673,18.9,2672.428,745.777,48.1,73.62,25.52,34.5285,745.777,73.46,1707.531,
15/07/2014,16/07/2014,0,2,839.88,847.742,18.9,2675.928,720.908,48.1,65.84,17.74,35.0065,720.908,73.478,1658.785,
15/07/2014,16/07/2014,1,1,820.919,831,18.9,2679.428,710.495,48.1,57.71,9.61,32.0995,710.495,73.344,1631.877,
15/07/2014,16/07/2014,1,2,808.716,820.583,18.9,2682.928,708.874,48.1,55.02,6.92,23.8205,708.874,73.474,1612.337,
15/07/2014,16/07/2014,2,1,801.867,811.366,18.9,2682.928,708.263,48.1,52.21,4.11,18.8875,708.263,73.01,1600.321,
15/07/2014,16/07/2014,2,2,799.12,804.161,18.9,2682.928,703.954,48.1,49.39,1.29,17.883,703.954,73.412,1590.498,
15/07/2014,16/07/2014,3,1,798.974,804.741,18.9,2682.928,703.943,48.1,49.39,1.29,15.7065,703.943,74.332,1587.963,
15/07/2014,16/07/2014,3,2,800.095,802.849,18.9,2682.928,708.527,48.1,57.52,9.42,15.7265,708.527,74.596,1597.699,
15/07/2014,16/07/2014,4,1,807.351,814.888,18.9,2682.928,719.047,48.1,68.57,20.47,17.3995,719.047,74.576,1622.045,
15/07/2014,16/07/2014,4,2,823.705,838.578,18.9,2682.928,735.371,48.1,76.36,28.26,32.001,735.371,74.424,1683.592,
15/07/2014,16/07/2014,5,1,854.84,877.184,18.9,2679.428,768.969,48.1,80.21,32.11,43.0365,768.969,74.884,1773.779,
15/07/2014,16/07/2014,5,2,906.897,933.248,18.9,2675.928,826.104,48.1,87.73,39.63,52.8785,826.104,74.944,1907.853,
15/07/2014,16/07/2014,6,1,985.274,1019.614,18.9,2665.428,923.255,55.52,73.02,17.5,66.391,923.255,53.469,2086.23,
15/07/2014,16/07/2014,6,2,1073.357,1098.513,18.9,2658.428,1013.503,56.47,76.41,19.94,39.285,1013.503,53.469,2212.514,
15/07/2014,16/07/2014,7,1,1148.678,1162.622,18.9,2651.428,1091.194,92.47,107.94,15.47,47.6415,1091.194,28.904,2335.479,
15/07/2014,16/07/2014,7,2,1204.627,1209.718,18.9,2647.928,1140.591,96.64,90.66,-5.98,32.21,1140.591,29.26,2404.122,
16/07/2014,16/07/2014,8,1,1216.134,1227.273,17,2648.946,1223.617,130,89.8,-40.2,-61.569,1223.617,44.355,2412.806,
16/07/2014,16/07/2014,8,2,1220.806,1214.765,17,2648.946,1208.332,125.19,90.37,-34.82,-68.5305,1208.332,50.554,2380.711,
16/07/2014,16/07/2014,9,1,1208.921,1190.352,17,2648.946,1179.44,119.27,90.59,-28.68,-76.7485,1179.44,53.955,2313.293,
16/07/2014,16/07/2014,9,2,1186.154,1160.01,17,2648.946,1143.091,115.72,90.11,-25.61,-68.179,1143.091,61.323,2272.47,
16/07/2014,16/07/2014,10,1,1163.34,1136.67,17,2648.946,1105.1,127.83,89.02,-38.81,-45.697,1105.1,51.539,2221.884,
16/07/2014,16/07/2014,10,2,1141.38,1117.308,17,2648.946,1074.321,112.16,82.41,-29.75,-34.7705,1074.321,51.539,2182.179,
16/07/2014,16/07/2014,11,1,1124.685,1099.035,17,2648.946,1054.685,97.01,79.69,-17.32,-26.3465,1054.685,53.955,2164.587,
16/07/2014,16/07/2014,11,2,1112.716,1085.046,17,2652.446,1043.523,78,79.57,1.57,-49.657,1043.523,73.433,2134.598,
16/07/2014,16/07/2014,12,1,1101.336,1089.214,17,2652.446,1033.882,78,78,0,-34.807,1033.882,72.864,2143.878,
16/07/2014,16/07/2014,12,2,1091.36,1086.876,17,2652.446,1027.802,78,78,0,-32.9045,1027.802,73.184,2136.163,
16/07/2014,16/07/2014,13,1,1087.165,1076.698,17,2652.446,1020.398,78,78,0,-33.409,1020.398,73.566,2121.11,
16/07/2014,16/07/2014,13,2,1085.439,1067.172,17,2652.446,1010.967,78,78,0,-24.846,1010.967,73.398,2119.038,
16/07/2014,16/07/2014,14,1,1087.003,1063.586,17,2652.446,1007.427,78,68.1,-9.9,-30.89,1007.427,73.116,2099.306,
16/07/2014,16/07/2014,14,2,1090.562,1066.339,17,2652.446,1009.719,78,81.78,3.78,-15.4165,1009.719,72.456,2133.517,
16/07/2014,16/07/2014,15,1,1097.419,1084.776,17,2652.446,1019.799,78,80.36,2.36,-14.082,1019.799,77.038,2165.51,
16/07/2014,16/07/2014,15,2,1108.975,1105.478,17,2652.446,1045.329,106.81,79.54,-27.27,-6.4255,1045.329,66.623,2211.053,
16/07/2014,16/07/2014,16,1,1128.036,1141.949,17,2648.946,1081.96,72.6,110.11,37.51,-6.768,1081.96,76.649,2303.682,
16/07/2014,16/07/2014,16,2,1161.542,1193.598,17,2648.946,1134.054,72,83.39,11.39,-6.2815,1134.054,76.325,2408.195,
16/07/2014,16/07/2014,17,1,1220.262,1267.993,17,2648.946,1192.977,83.71,111.86,28.15,25.682,1192.977,82.555,2602.428,
16/07/2014,16/07/2014,17,2,1310.68,1368.683,17,2648.946,1258.473,90.91,111.71,20.8,34.1525,1258.473,92.455,2770.161,
16/07/2014,16/07/2014,18,1,1378.519,1415.641,17,2648.946,1317.206,95.92,90.05,-5.87,-13.4635,1317.206,96.155,2799.795,
16/07/2014,16/07/2014,18,2,1380.555,1416.695,17,2648.946,1352.864,93.83,89.88,-3.95,-62.4055,1352.864,98.855,2778.627,
16/07/2014,16/07/2014,19,1,1354.44,1384.948,17,2648.946,1359.639,92.79,89.79,-3,-118.608,1359.639,101.255,2684.572,
16/07/2014,16/07/2014,19,2,1325.077,1352.811,17,2648.946,1337.546,96.16,90.46,-5.7,-111.739,1337.546,103.455,2658.524,
16/07/2014,16/07/2014,20,1,1296.927,1323.476,17,2648.946,1333.546,96.25,90.92,-5.33,-141.775,1333.546,116.455,2616.452,
16/07/2014,16/07/2014,20,2,1259.191,1301.434,17,2648.946,1285.456,91.51,92,0.49,-140.3625,1285.456,119.355,2528.897,
16/07/2014,16/07/2014,21,1,1213.652,1244.498,17,2648.946,1230.839,82.99,93.46,10.47,-137.9845,1230.839,115.655,2417.019,
16/07/2014,16/07/2014,21,2,1154.767,1179.132,17,2648.946,1161.735,68.15,94.18,26.03,-150.0015,1161.735,124.509,2272.485,
16/07/2014,16/07/2014,22,1,1088.842,1104.953,17,2652.446,1033.374,56.78,104.56,47.78,-84.249,1033.374,117.354,2132.958,
16/07/2014,16/07/2014,22,2,1021.797,1035.72,17,2655.946,970.366,51.69,65.42,13.73,-74.8135,970.366,105.263,2001.631,
16/07/2014,16/07/2014,23,1,962.038,974.12,17,2662.946,905.595,51.69,50.14,-1.55,-60.034,905.595,100.095,1891.312,
16/07/2014,16/07/2014,23,2,917.577,924.316,17,2669.946,855.764,51.69,45.65,-6.04,-53.4255,855.764,99.333,1803.343,
16/07/2014,17/07/2014,0,1,885.354,886.836,17,2673.446,813.15,48.21,64.68,16.47,-67.8295,813.15,132.777,1756.195,
16/07/2014,17/07/2014,0,2,861.519,867.256,17,2676.946,783.261,48.21,64.54,16.33,-56.8715,783.261,134.177,1721.133,
16/07/2014,17/07/2014,1,1,844.526,854.085,17,2680.446,768.893,48.1,55.8,7.7,-57.7565,768.893,135.292,1692.857,
16/07/2014,17/07/2014,1,2,833.569,846.514,17,2683.946,769.863,48.1,50.68,2.58,-59.795,769.863,134.946,1690.028,
16/07/2014,17/07/2014,2,1,825.013,852.204,17,2683.946,768.692,48.1,49.18,1.08,-53.4395,768.692,134.692,1699.889,
16/07/2014,17/07/2014,2,2,820.914,847.943,17,2683.946,759.472,48.1,49.18,1.08,-45.3535,759.472,134.664,1697.565,
16/07/2014,17/07/2014,3,1,820.314,846.375,17,2683.946,753.645,48.1,47.51,-0.59,-48.9965,753.645,135.099,1679.495,
16/07/2014,17/07/2014,3,2,822.3,846.633,17,2683.946,758.375,48.1,48.94,0.84,-46.33,758.375,135.126,1694.342,
16/07/2014,17/07/2014,4,1,830.357,859.593,17,2683.946,770.357,48.1,52.78,4.68,-34.8445,770.357,135.166,1741.357,
16/07/2014,17/07/2014,4,2,847.518,891.506,17,2683.946,791.534,48.21,62.23,14.02,-18.87,791.534,136.277,1817.882,
16/07/2014,17/07/2014,5,1,881.934,947.1,17,2680.446,828.88,48.21,78.55,30.34,4.0425,828.88,133.777,1933.399,
16/07/2014,17/07/2014,5,2,939.219,1000.378,17,2676.946,892.128,50.91,77.67,26.76,38.6985,892.128,101.239,2064.131,
16/07/2014,17/07/2014,6,1,1024.636,1098.017,17,2666.446,996.573,75.2,72,-3.2,53.9145,996.573,92.154,2285.283,
16/07/2014,17/07/2014,6,2,1122.833,1183.786,17,2659.446,1094.679,78,78.43,0.43,15.567,1094.679,101.254,2423,
16/07/2014,17/07/2014,7,1,1209.586,1269.278,17,2652.446,1181.052,121.37,89.82,-31.55,39.2685,1181.052,78.184,2597.009,
16/07/2014,17/07/2014,7,2,1274.23,1325.917,17,2648.946,1238.817,124.32,89.2,-35.12,18.356,1238.817,78.603,2671.552,
