,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
21/04/2014,21/04/2014,9,2,1061.149,873.492,22.9,2926.409,935.944,55.66,42.32,-13.34,-109.7885,935.944,40.668,1733.647,
21/04/2014,21/04/2014,10,1,1056.142,868.083,22.9,2926.409,936.519,55.66,42.19,-13.47,-115.6585,936.519,39.589,1720.899,
21/04/2014,21/04/2014,10,2,1051.984,863.367,22.9,2926.409,935.567,55.66,42.19,-13.47,-115.255,935.567,39.589,1719.802,
21/04/2014,21/04/2014,11,1,1050.84,863.993,22.9,2926.409,937.997,57.07,42.32,-14.75,-120.0835,937.997,39.882,1715.591,
21/04/2014,21/04/2014,11,2,1052.278,869.708,22.9,2926.409,943.053,57.81,51.59,-6.22,-114.1325,943.053,41.082,1740.005,
21/04/2014,21/04/2014,12,1,1053.336,869.572,22.9,2926.409,950.254,56.02,51.8,-4.22,-127.007,950.254,39.585,1725.664,
21/04/2014,21/04/2014,12,2,1054.468,859.984,22.9,2926.409,954.571,57.83,51.79,-6.04,-140.6955,954.571,40.701,1709.153,
21/04/2014,21/04/2014,13,1,1060.015,863.983,22.9,2926.409,961.972,57.83,51.68,-6.15,-138.5485,961.972,40.701,1728.249,
21/04/2014,21/04/2014,13,2,1065.724,866.418,22.9,2926.409,965.335,57.81,51.52,-6.29,-145.192,965.335,49.02,1738.326,
21/04/2014,21/04/2014,14,1,1072.735,877.669,22.9,2926.409,969.469,57.8,42.12,-15.68,-139.315,969.469,49.12,1758.548,
21/04/2014,21/04/2014,14,2,1079.483,886.474,22.9,2926.409,966.828,57.78,42.12,-15.66,-134.597,966.828,47.82,1760.102,
21/04/2014,21/04/2014,15,1,1086.655,898.64,22.9,2926.409,969.754,57.78,49.14,-8.64,-106.2175,969.754,44.42,1815.913,
21/04/2014,21/04/2014,15,2,1094.203,919.656,22.9,2926.409,976.943,57.83,51.48,-6.35,-86.994,976.943,40.701,1861.3,
21/04/2014,21/04/2014,16,1,1101.872,949.77,22.9,2926.409,994.898,59.2,53.38,-5.82,-56.7435,994.898,29.882,1936.073,
21/04/2014,21/04/2014,16,2,1112.424,988.186,22.9,2926.409,1024.301,61.19,57.46,-3.73,-53.1695,1024.301,29.882,2002.027,
21/04/2014,21/04/2014,17,1,1127.41,1030.511,22.9,2926.409,1060.479,62.31,61.02,-1.29,-42.0235,1060.479,29.882,2096.675,
21/04/2014,21/04/2014,17,2,1156.539,1080.606,22.9,2926.409,1099.607,62.83,61.97,-0.86,-25.209,1099.607,29.882,2208.56,
21/04/2014,21/04/2014,18,1,1193.455,1134.88,22.9,2926.409,1117.493,62.94,65.34,2.4,-6.153,1117.493,29.882,2282.444,
21/04/2014,21/04/2014,18,2,1201.75,1136.35,22.9,2926.409,1132.556,61.88,60.8,-1.08,-39.9205,1132.556,29.882,2245.035,
21/04/2014,21/04/2014,19,1,1169.045,1102.348,22.9,2926.409,1129.87,61.99,53.3,-8.69,-74.5665,1129.87,29.882,2170.371,
21/04/2014,21/04/2014,19,2,1129.442,1078.486,22.9,2926.409,1112.523,63.26,49.14,-14.12,-81.814,1112.523,26.882,2115.182,
21/04/2014,21/04/2014,20,1,1096.179,1052.18,22.9,2926.409,1087.17,62.92,49.14,-13.78,-79.8645,1087.17,26.882,2068.375,
21/04/2014,21/04/2014,20,2,1058.756,1026.361,22.9,2926.409,1051.714,57.83,49.14,-8.69,-69.3015,1051.714,25.162,2015.149,
21/04/2014,21/04/2014,21,1,1019.598,990.311,22.9,2926.409,1016.77,57.83,42.04,-15.79,-76.0165,1016.77,25.701,1932.909,
21/04/2014,21/04/2014,21,2,974.699,948.706,22.9,2930.046,979.967,57.83,42.08,-15.75,-81.1255,979.967,25.701,1849.085,
21/04/2014,21/04/2014,22,1,928.58,916.136,22.9,2933.683,875.727,50.63,42.1,-8.53,-13.8505,875.727,33.202,1790.157,
21/04/2014,21/04/2014,22,2,881.546,876.593,22.9,2944.966,833.737,50.63,41.06,-9.57,-9.392,833.737,33.202,1715.094,
21/04/2014,21/04/2014,23,1,838.246,844.038,22.9,2952.033,796.018,49.88,38.56,-11.32,6.4,796.018,29.536,1663.908,
21/04/2014,21/04/2014,23,2,801.03,821.327,22.9,2959.099,764.575,50.18,35.24,-14.94,14.4235,764.575,29.236,1616.469,
21/04/2014,22/04/2014,0,1,772.938,805.593,22.9,2962.633,741.487,48.5,35.24,-13.26,24.1515,741.487,30.036,1591.349,
21/04/2014,22/04/2014,0,2,755.385,787.523,22.9,2966.166,721.005,47,43.07,-3.93,37.3995,721.005,24.277,1565.363,
21/04/2014,22/04/2014,1,1,745.8,786.625,22.9,2966.166,702.412,43.84,49.99,6.15,41.4915,702.412,34.312,1556.431,
21/04/2014,22/04/2014,1,2,741.502,777.479,22.9,2967.932,694.318,43.35,49.99,6.64,37.746,694.318,40.496,1545.12,
21/04/2014,22/04/2014,2,1,737.849,774.338,22.9,2969.699,696.886,43.35,49.99,6.64,33.268,696.886,38.198,1536.704,
21/04/2014,22/04/2014,2,2,737.62,771.627,22.9,2969.699,698.524,43.35,43.07,-0.28,24.3035,698.524,37.67,1520.995,
21/04/2014,22/04/2014,3,1,738.676,763.91,22.9,2969.699,697.662,43.35,47,3.65,33.3175,697.662,38.552,1539.063,
21/04/2014,22/04/2014,3,2,740.798,770.978,22.9,2969.699,704.249,43.84,47,3.16,39.8315,704.249,33.536,1555.233,
21/04/2014,22/04/2014,4,1,748.162,789.955,22.9,2969.699,716.81,47,35.24,-11.76,49.263,716.81,24.202,1580.55,
21/04/2014,22/04/2014,4,2,762.91,800.312,22.9,2966.166,732.651,48.08,47,-1.08,44.37,732.651,25.336,1604.714,
21/04/2014,22/04/2014,5,1,789.903,842.579,22.9,2959.099,760.941,50.58,51.59,1.01,69.7255,760.941,25.336,1712.005,
21/04/2014,22/04/2014,5,2,831.277,883.366,22.9,2953.799,818.376,50.58,52.32,1.74,58.989,818.376,25.336,1805.402,
21/04/2014,22/04/2014,6,1,888.448,952.473,22.9,2946.733,886.689,50.63,53.86,3.23,28.118,886.689,44.402,1918.418,
21/04/2014,22/04/2014,6,2,944.015,984.453,22.9,2939.666,959.901,53.5,49.99,-3.51,-9.9855,959.901,49.762,1999.355,
21/04/2014,22/04/2014,7,1,988.893,1038.002,22.9,2933.683,1022.996,56.66,55.52,-1.14,0.53,1022.996,25.285,2097.622,
21/04/2014,22/04/2014,7,2,1034.064,1069.481,22.9,2930.046,1056.206,56.66,54.48,-2.18,-11.0015,1056.206,24.746,2139.901,
22/04/2014,22/04/2014,8,1,1055.053,1080.283,23.7,2926.409,1112.165,59.5,59.14,-0.36,-55.939,1112.165,19.222,2150.896,
22/04/2014,22/04/2014,8,2,1067.908,1079.827,23.7,2926.409,1090.964,59.5,64.17,4.67,-39.636,1090.964,24.222,2151.1,
22/04/2014,22/04/2014,9,1,1070.659,1067.817,23.7,2926.409,1077.958,59.5,57.4,-2.1,-62.41,1077.958,24.222,2079.54,
22/04/2014,22/04/2014,9,2,1064.167,1048.764,23.7,2926.409,1077.209,59.5,58.24,-1.26,-57.5055,1077.209,24.222,2087.851,
22/04/2014,22/04/2014,10,1,1057.246,1036.665,23.7,2926.409,1074.784,59.5,58.24,-1.26,-79.681,1074.784,23.143,2036.492,
22/04/2014,22/04/2014,10,2,1051.809,1022.395,23.7,2926.409,1065.236,64.62,59.55,-5.07,-87.724,1065.236,26.882,2008.788,
22/04/2014,22/04/2014,11,1,1050.287,1019.914,23.7,2926.409,1058.019,66.53,63.7,-2.83,-67.8795,1058.019,26.882,2034.043,
22/04/2014,22/04/2014,11,2,1051.052,1027.054,23.7,2926.409,1054.456,66.45,59.94,-6.51,-68.5645,1054.456,34.882,2041.547,
22/04/2014,22/04/2014,12,1,1051.679,1021.545,23.7,2926.409,1054.884,66.58,57.48,-9.1,-76.4865,1054.884,33.882,2024.559,
22/04/2014,22/04/2014,12,2,1052.2,1020.333,23.7,2926.409,1057.517,66.57,51.71,-14.86,-83.8055,1057.517,33.882,2015.187,
22/04/2014,22/04/2014,13,1,1056.094,1020.614,23.7,2926.409,1064.669,66.7,51.39,-15.31,-86.5325,1064.669,30.882,2018.037,
22/04/2014,22/04/2014,13,2,1060.576,1024.826,23.7,2926.409,1068.096,64.71,53.32,-11.39,-82.048,1068.096,36.882,2045.86,
22/04/2014,22/04/2014,14,1,1066.086,1040.082,23.7,2926.409,1072.437,64.83,51.45,-13.38,-73.3195,1072.437,36.882,2071.999,
22/04/2014,22/04/2014,14,2,1072.171,1054.642,23.7,2926.409,1069.361,62.83,53.32,-9.51,-48.5375,1069.361,36.882,2115.411,
22/04/2014,22/04/2014,15,1,1080.031,1068.134,23.7,2926.409,1072.045,64.89,58.24,-6.65,-36.127,1072.045,36.882,2145.6,
22/04/2014,22/04/2014,15,2,1087.909,1082.013,23.7,2926.409,1080.867,64.74,58.24,-6.5,-34.3825,1080.867,35.882,2164.733,
22/04/2014,22/04/2014,16,1,1096.573,1101.667,23.7,2926.409,1098.768,66.12,61.13,-4.99,-31.3595,1098.768,35.882,2206.581,
22/04/2014,22/04/2014,16,2,1108.945,1115.178,23.7,2926.409,1125.929,65.12,60.91,-4.21,-45.1415,1125.929,35.882,2233.339,
22/04/2014,22/04/2014,17,1,1128.113,1140.404,23.7,2926.409,1157.01,64.33,63.65,-0.68,-36.702,1157.01,35.882,2312.38,
22/04/2014,22/04/2014,17,2,1162.201,1186.332,23.7,2926.409,1188.135,66.37,65.44,-0.93,-18.5345,1188.135,35.882,2410.965,
22/04/2014,22/04/2014,18,1,1200.356,1232.944,23.7,2926.409,1196.981,76.75,67.46,-9.29,2.4365,1196.981,27.882,2454.599,
22/04/2014,22/04/2014,18,2,1206.797,1217.165,23.7,2926.409,1203.462,76.91,67.12,-9.79,-43.8575,1203.462,27.882,2374.973,
22/04/2014,22/04/2014,19,1,1173.106,1175.943,23.7,2926.409,1191.334,75.13,62.96,-12.17,-64.6755,1191.334,27.882,2309.081,
22/04/2014,22/04/2014,19,2,1135.806,1140.285,23.7,2926.409,1161.626,63.94,59.39,-4.55,-92.53,1161.626,35.882,2209.956,
22/04/2014,22/04/2014,20,1,1105.544,1099.077,23.7,2926.409,1123.76,63.25,55.78,-7.47,-74.798,1123.76,28.882,2155.688,
22/04/2014,22/04/2014,20,2,1068.545,1068.783,23.7,2926.409,1077.251,61.07,55.81,-5.26,-60.099,1077.251,28.882,2092.068,
22/04/2014,22/04/2014,21,1,1028.349,1028.017,23.7,2926.409,1029.287,61.12,51.59,-9.53,-43.0615,1029.287,28.882,2030.215,
22/04/2014,22/04/2014,21,2,985.337,986.393,23.7,2930.046,982.847,59.5,42.07,-17.43,-54.2565,982.847,25.609,1908.399,
22/04/2014,22/04/2014,22,1,939.762,939.874,23.7,2933.683,877.204,50.63,51.59,0.96,1.7485,877.204,42.602,1843.109,
22/04/2014,22/04/2014,22,2,894.32,898.633,23.7,2944.966,836.584,50.63,49.99,-0.64,-0.882,836.584,37.202,1745.808,
22/04/2014,22/04/2014,23,1,855.987,872.765,23.7,2952.033,801.214,50.63,49.99,-0.64,17.9275,801.214,34.202,1706.687,
22/04/2014,22/04/2014,23,2,827.457,846.428,23.7,2959.099,771.499,50.63,51.59,0.96,26.6585,771.499,34.202,1664.719,
22/04/2014,23/04/2014,0,1,804.75,824.655,23.7,2962.633,749.86,48.88,53.04,4.16,30.759,749.86,28.736,1618.71,
22/04/2014,23/04/2014,0,2,785.958,805.508,23.7,2966.166,730.435,47,51.59,4.59,39.3705,730.435,27.236,1594.083,
22/04/2014,23/04/2014,1,1,772.155,796.699,23.7,2966.166,713.754,45.64,53.32,7.68,46.5655,713.754,31.379,1583.397,
22/04/2014,23/04/2014,1,2,763.759,789.041,23.7,2967.932,704.86,43.35,49.99,6.64,34.088,704.86,40.143,1558.182,
22/04/2014,23/04/2014,2,1,759.813,786.19,23.7,2969.699,702.307,43.35,53.32,9.97,38.1,702.307,42.816,1566.446,
22/04/2014,23/04/2014,2,2,758.537,787.693,23.7,2969.699,703.043,43.35,53.32,9.97,36.964,703.043,42.69,1565.394,
22/04/2014,23/04/2014,3,1,758.61,790.621,23.7,2969.699,703.808,43.35,53.32,9.97,37.4045,703.808,43.535,1569.495,
22/04/2014,23/04/2014,3,2,759.946,792.539,23.7,2969.699,711.591,43.84,53.32,9.48,46.738,711.591,34.733,1586.124,
22/04/2014,23/04/2014,4,1,766.01,807.066,23.7,2969.699,724.727,46.28,53.32,7.04,60.0265,724.727,25.068,1619.643,
22/04/2014,23/04/2014,4,2,779.766,824.007,23.7,2966.166,741.446,48.08,53.22,5.14,56.6025,741.446,32.036,1660.169,
22/04/2014,23/04/2014,5,1,806.394,855.995,23.7,2959.099,770.312,50.18,52.99,2.81,62.2085,770.312,29.636,1724.313,
22/04/2014,23/04/2014,5,2,847.646,889.174,23.7,2953.799,827.812,50.58,52.46,1.88,56.0665,827.812,25.336,1818.429,
22/04/2014,23/04/2014,6,1,904.654,961.91,23.7,2946.733,894.937,50.63,53.88,3.25,46.3865,894.937,38.602,1959.851,
22/04/2014,23/04/2014,6,2,958.208,1000.448,23.7,2939.666,965.566,53.99,53.46,-0.53,1.2155,965.566,46.882,2027.327,
22/04/2014,23/04/2014,7,1,1000.264,1047.364,23.7,2933.683,1023.209,57.78,60.14,2.36,20.8495,1023.209,23.52,2135.157,
22/04/2014,23/04/2014,7,2,1040.508,1080.812,23.7,2930.046,1049.378,57.07,67.12,10.05,9.4025,1049.378,23.52,2164.601,
23/04/2014,23/04/2014,8,1,1064.427,1095.978,26,2926.409,1121.25,61.1,58.24,-2.86,-45.5895,1121.25,17.114,2185.549,
23/04/2014,23/04/2014,8,2,1071.549,1082.769,26,2926.409,1100.2,61.1,59.4,-1.7,-46.309,1100.2,17.114,2142.01,
23/04/2014,23/04/2014,9,1,1069.787,1076.814,26,2926.409,1097.024,59.88,64.25,4.37,-49.095,1097.024,17.882,2131.622,
23/04/2014,23/04/2014,9,2,1061.943,1066.222,26,2926.409,1095.187,57.87,58.24,0.37,-65.419,1095.187,17.882,2095.3,
23/04/2014,23/04/2014,10,1,1055.617,1042.709,26,2926.409,1089.284,59.6,53.33,-6.27,-59.3565,1089.284,18.882,2097.619,
23/04/2014,23/04/2014,10,2,1051.713,1060.017,26,2926.409,1079.006,61.1,51.4,-9.7,-49.942,1079.006,23.444,2105.016,
23/04/2014,23/04/2014,11,1,1052.21,1059.133,26,2926.409,1069.822,62.03,51.39,-10.64,-38.9965,1069.822,17.882,2097.415,
23/04/2014,23/04/2014,11,2,1055.064,1051.61,26,2926.409,1067.259,61.24,51.39,-9.85,-54.457,1067.259,26.882,2079.368,
23/04/2014,23/04/2014,12,1,1057.244,1046.392,26,2926.409,1067.79,61.11,51.38,-9.73,-60.924,1067.79,30.882,2075.496,
23/04/2014,23/04/2014,12,2,1059.406,1047.091,26,2926.409,1071.801,61.99,58.24,-3.75,-59.969,1071.801,30.882,2085.428,
23/04/2014,23/04/2014,13,1,1067.028,1057.028,26,2926.409,1078.919,63.63,58.24,-5.39,-56.207,1078.919,30.882,2107.188,
23/04/2014,23/04/2014,13,2,1075.18,1066.288,26,2926.409,1085.634,61.62,58.24,-3.38,-53.598,1085.634,32.882,2129.836,
23/04/2014,23/04/2014,14,1,1084.784,1075.357,26,2926.409,1093.048,60.88,58.24,-2.64,-60.6205,1093.048,36.882,2138.619,
23/04/2014,23/04/2014,14,2,1094.21,1087.06,26,2926.409,1094.875,60.74,58.24,-2.5,-46.624,1094.875,36.882,2170.266,
23/04/2014,23/04/2014,15,1,1103.918,1102.579,26,2926.409,1098.189,60.93,63.65,2.72,-31.1985,1098.189,36.882,2207.745,
23/04/2014,23/04/2014,15,2,1112.795,1109.913,26,2926.409,1101.612,61.12,66.02,4.9,-21.521,1101.612,32.882,2225.946,
23/04/2014,23/04/2014,16,1,1120.483,1129.004,26,2926.409,1110.381,61.26,68.21,6.95,-6.036,1110.381,32.882,2274.454,
23/04/2014,23/04/2014,16,2,1130.534,1147.1,26,2926.409,1127.931,63.04,62.71,-0.33,-10.45,1127.931,32.882,2300.726,
23/04/2014,23/04/2014,17,1,1144.193,1163.96,26,2926.409,1155.851,64.1,63.71,-0.39,-14.02,1155.851,31.882,2347.426,
23/04/2014,23/04/2014,17,2,1170.207,1205.981,26,2926.409,1185.026,66.98,66.64,-0.34,9.026,1185.026,27.882,2443.868,
23/04/2014,23/04/2014,18,1,1201.333,1249.637,26,2926.409,1196.274,69.66,68.56,-1.1,18.124,1196.274,27.882,2484.56,
23/04/2014,23/04/2014,18,2,1204.99,1236.857,26,2926.409,1206.3,73.68,65.75,-7.93,-21.0435,1206.3,27.882,2426.277,
23/04/2014,23/04/2014,19,1,1172.089,1198.952,26,2926.409,1199.037,69.68,58.24,-11.44,-57.5575,1199.037,27.882,2338.723,
23/04/2014,23/04/2014,19,2,1132.818,1159.273,26,2926.409,1172.918,67.19,58.24,-8.95,-64.8705,1172.918,27.882,2271.859,
23/04/2014,23/04/2014,20,1,1100.411,1130.041,26,2926.409,1140.015,64.42,49.24,-15.18,-59.1355,1140.015,25.882,2213.523,
23/04/2014,23/04/2014,20,2,1063.591,1092.616,26,2926.409,1102.905,63.69,49.24,-14.45,-55.011,1102.905,25.882,2147.552,
23/04/2014,23/04/2014,21,1,1025.376,1056.636,26,2926.409,1060.527,63.36,51.95,-11.41,-44.8225,1060.527,24.882,2081.173,
23/04/2014,23/04/2014,21,2,982.169,1026.365,26,2930.046,1012.623,57.55,47,-10.55,-37.1575,1012.623,26.568,2004.067,
23/04/2014,23/04/2014,22,1,937.216,981.873,26,2933.683,904.495,54.43,49.24,-5.19,-5.6415,904.495,59.582,1916.871,
23/04/2014,23/04/2014,22,2,892.761,937.949,26,2944.966,859.227,53.99,47.14,-6.85,-7.938,859.227,56.582,1815.742,
23/04/2014,23/04/2014,23,1,855.014,904.59,26,2952.033,822.19,49.99,51.72,1.73,20.0275,822.19,44.202,1772.839,
23/04/2014,23/04/2014,23,2,826.02,877.279,26,2959.099,795.991,49.99,52.13,2.14,18.153,795.991,45.202,1718.692,
23/04/2014,24/04/2014,0,1,802.267,863.656,26,2872.099,774.444,49.99,52.67,2.68,41.2215,774.444,30.202,1691.735,
23/04/2014,24/04/2014,0,2,781.981,844.709,26,2875.632,751.155,49.88,53.16,3.28,55.7575,751.155,25.336,1664.497,
23/04/2014,24/04/2014,1,1,767.282,833.388,26,2875.632,735.311,49.6,49.99,0.39,57.1475,735.311,25.336,1635.589,
23/04/2014,24/04/2014,1,2,758.664,820.912,26,2877.398,725.163,47.44,49.99,2.55,58.8035,725.163,27.705,1623.343,
23/04/2014,24/04/2014,2,1,754.487,819.354,26,2879.165,723.656,47.44,49.99,2.55,59.648,723.656,29.082,1624.772,
23/04/2014,24/04/2014,2,2,753.077,815.94,26,2879.165,721.082,47,49.99,2.99,58.4855,721.082,30.324,1619.783,
23/04/2014,24/04/2014,3,1,753.244,815.309,26,2879.165,720.386,47.44,49.99,2.55,58.4995,720.386,28.872,1615.515,
23/04/2014,24/04/2014,3,2,754.719,818.284,26,2879.165,728.209,49.6,53.41,3.81,63.9405,728.209,25.336,1634.971,
23/04/2014,24/04/2014,4,1,760.642,831.059,26,2879.165,739.844,49.88,53.37,3.49,60.103,739.844,25.336,1650.566,
23/04/2014,24/04/2014,4,2,774.264,845.561,26,2875.632,753.906,49.99,53.13,3.14,64.8065,753.906,33.202,1703.829,
23/04/2014,24/04/2014,5,1,800.648,880.207,26,2868.565,775.561,49.99,52.82,2.83,81.436,775.561,34.202,1782.398,
23/04/2014,24/04/2014,5,2,841.585,916.006,26,2863.265,817.13,49.99,53.7,3.71,78.824,817.13,34.202,1860.312,
23/04/2014,24/04/2014,6,1,898.144,979.963,26,2856.199,878.745,54.6,55.89,1.29,52.376,878.745,57.583,1977.408,
23/04/2014,24/04/2014,6,2,951.625,1015.164,26,2849.132,941.736,55.31,51.46,-3.85,9.268,941.736,63.382,2028.772,
23/04/2014,24/04/2014,7,1,993.059,1060.392,26,2843.149,993.784,57.83,67.12,9.29,55.394,993.784,18.193,2134.742,
23/04/2014,24/04/2014,7,2,1032.78,1096.756,26,2839.512,1020.668,57.83,67.12,9.29,54.027,1020.668,22.654,2194.698,
