,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
15/06/2014,16/06/2014,7,2,1261.136,1390.836,19.6,2670.49,1246.749,68.45,69.66,1.21,90.149,1246.749,51.09,2775.976,
16/06/2014,16/06/2014,8,1,1263.343,1378.056,21.7,2682.511,1372.938,86.25,65.48,-20.77,-90.286,1372.938,60.333,2685.97,
16/06/2014,16/06/2014,8,2,1245.169,1329.922,21.7,2682.511,1345.24,87.29,65.26,-22.03,-88.8675,1345.24,56.333,2625.411,
16/06/2014,16/06/2014,9,1,1225.351,1294.508,21.7,2682.511,1299.672,73.2,56.84,-16.36,-90.5915,1299.672,50.913,2519.987,
16/06/2014,16/06/2014,9,2,1198.471,1243.893,21.7,2682.511,1247.811,61.1,79.57,18.47,-149.0565,1247.811,113.713,2424.935,
16/06/2014,16/06/2014,10,1,1171.929,1201.422,21.7,2682.511,1195.093,70.85,47.49,-23.36,-31.0585,1195.093,10.09,2348.249,
16/06/2014,16/06/2014,10,2,1147.79,1167.822,21.7,2682.511,1160.377,62.03,47.66,-14.37,-30.789,1160.377,15.934,2291.044,
16/06/2014,16/06/2014,11,1,1128.525,1147.869,21.7,2682.511,1138.376,60.73,47.44,-13.29,-34.9955,1138.376,23.82,2254.401,
16/06/2014,16/06/2014,11,2,1115.591,1121.633,21.7,2682.511,1128.744,60.89,47.34,-13.55,-53.08,1128.744,24.09,2199.508,
16/06/2014,16/06/2014,12,1,1104.209,1099.539,21.7,2682.511,1120.697,61.07,47.39,-13.68,-58.909,1120.697,23.46,2170.496,
16/06/2014,16/06/2014,12,2,1095.022,1096.914,21.7,2682.511,1116.538,61.05,47.61,-13.44,-55.0325,1116.538,23.01,2169.031,
16/06/2014,16/06/2014,13,1,1093.689,1092.112,21.7,2682.511,1112.106,61.02,47.81,-13.21,-61.8755,1112.106,23.57,2147.601,
16/06/2014,16/06/2014,13,2,1093.617,1088.408,21.7,2682.511,1104.144,60.96,58.66,-2.3,-48.7305,1104.144,23.37,2157.567,
16/06/2014,16/06/2014,14,1,1095.038,1094.715,21.7,2682.511,1098.981,60.98,58.63,-2.35,-25.765,1098.981,23.39,2193.212,
16/06/2014,16/06/2014,14,2,1096.993,1104.021,21.7,2682.511,1105.338,60.92,58.39,-2.53,-29.0965,1105.338,22.78,2198.043,
16/06/2014,16/06/2014,15,1,1104.01,1117.711,21.7,2720.665,1119.313,60.93,58.48,-2.45,-16.8715,1119.313,23.11,2251.103,
16/06/2014,16/06/2014,15,2,1123.12,1148.067,21.7,2720.665,1141.99,62.03,98.05,36.02,1.682,1141.99,11.474,2310.292,
16/06/2014,16/06/2014,16,1,1151.292,1175.847,21.7,2720.665,1174.334,74.52,116.69,42.17,-1.289,1174.334,9.474,2365.038,
16/06/2014,16/06/2014,16,2,1193.945,1223.957,21.7,2720.665,1231.08,74.8,68.01,-6.79,15.1775,1231.08,9.474,2511.463,
16/06/2014,16/06/2014,17,1,1268.797,1313.795,21.7,2720.665,1295.56,90.95,52.94,-38.01,16.1645,1295.56,40.094,2703.637,
16/06/2014,16/06/2014,17,2,1364.946,1431.555,21.7,2720.665,1361.517,91.78,93.44,1.66,-25.19,1361.517,114.954,2902.562,
16/06/2014,16/06/2014,18,1,1415.179,1470.955,21.7,2720.665,1397.89,94.24,100.75,6.51,-55.9935,1397.89,117.854,2919.501,
16/06/2014,16/06/2014,18,2,1406.068,1463.867,21.7,2720.665,1407.814,92.31,305,212.69,-84.557,1407.814,119.954,2886.422,
16/06/2014,16/06/2014,19,1,1375.8,1437.575,21.7,2720.665,1398.567,93.16,129.77,36.61,-114.9305,1398.567,121.954,2811.181,
16/06/2014,16/06/2014,19,2,1342.905,1405.992,21.7,2720.665,1369.865,93.09,129.68,36.59,-114.726,1369.865,123.654,2757.586,
16/06/2014,16/06/2014,20,1,1310.405,1362.11,21.7,2720.665,1333.128,91.45,100.67,9.22,-53.4695,1333.128,54.73,2668.777,
16/06/2014,16/06/2014,20,2,1264.565,1317.937,21.7,2720.665,1287.635,87.06,66.32,-20.74,-55.4145,1287.635,55.769,2575.979,
16/06/2014,16/06/2014,21,1,1210.589,1263.993,21.7,2720.665,1233.96,74.52,62.09,-12.43,-75.4945,1233.96,61.649,2440.229,
16/06/2014,16/06/2014,21,2,1145.129,1193.808,21.7,2724.302,1171.913,60.2,61,0.8,-81.7395,1171.913,58.459,2297.265,
16/06/2014,16/06/2014,22,1,1072.216,1114.084,21.7,2727.939,1048.88,50.27,48.52,-1.75,-27.1615,1048.88,45.255,2133.947,
16/06/2014,16/06/2014,22,2,1000.818,1036.663,21.7,2739.222,982.976,47.16,44.53,-2.63,-28.2575,982.976,45.255,1999.947,
16/06/2014,16/06/2014,23,1,939.204,974.978,21.7,2746.289,923.677,46.57,42.15,-4.42,-26.802,923.677,45.255,1884.26,
16/06/2014,16/06/2014,23,2,893.146,931.375,21.7,2753.355,875.815,45.82,41.93,-3.89,-14.814,875.815,45.255,1812.512,
16/06/2014,17/06/2014,0,1,856.183,896.439,21.7,2756.889,835.42,45,39.92,-5.08,-16.453,835.42,45.255,1728.444,
16/06/2014,17/06/2014,0,2,826.065,853.695,21.7,2760.422,803.226,44.9,43.89,-1.01,-8.031,803.226,46.355,1683.1,
16/06/2014,17/06/2014,1,1,804.473,851.025,21.7,2760.422,786.972,44.9,41.96,-2.94,5.3475,786.972,48.155,1680.949,
16/06/2014,17/06/2014,1,2,791.137,846.491,21.7,2762.188,781.802,43.89,41.93,-1.96,8.192,781.802,49.627,1679.242,
16/06/2014,17/06/2014,2,1,784.657,839.832,21.7,2763.955,779.508,43.89,39.34,-4.55,0.6595,779.508,49.627,1659.589,
16/06/2014,17/06/2014,2,2,781.682,832.524,21.7,2763.955,772.619,43.89,39.34,-4.55,11.694,772.619,45.482,1659.59,
16/06/2014,17/06/2014,3,1,780.99,835.756,21.7,2763.955,767.237,43.89,39.34,-4.55,20.833,767.237,40.94,1658.02,
16/06/2014,17/06/2014,3,2,782.773,840.819,21.7,2763.955,773.155,43.89,42.1,-1.79,23.6275,773.155,45.708,1684.981,
16/06/2014,17/06/2014,4,1,790.28,856.176,21.7,2763.955,784.942,43.89,42.05,-1.84,19.4145,784.942,49.627,1707.967,
16/06/2014,17/06/2014,4,2,807.012,870.768,21.7,2760.422,804.149,44.9,43.26,-1.64,19.393,804.149,56.055,1759.194,
16/06/2014,17/06/2014,5,1,840.13,914.586,21.7,2753.355,838.284,45.6,43.89,-1.71,41.244,838.284,53.655,1866.366,
16/06/2014,17/06/2014,5,2,895.782,974.841,21.7,2748.055,899.228,46.32,45,-1.32,59.2885,899.228,50.255,2017.543,
16/06/2014,17/06/2014,6,1,982.253,1083.668,21.7,2740.989,984.543,47.44,55.83,8.39,100.0585,984.543,45.255,2259.713,
16/06/2014,17/06/2014,6,2,1084.377,1187.166,21.7,2733.922,1075.544,49.04,55.83,6.79,105.2465,1075.544,45.255,2452.091,
16/06/2014,17/06/2014,7,1,1174.97,1281.902,21.7,2634.684,1153.513,66.38,69.66,3.28,137.4085,1153.513,7.74,2597.323,
16/06/2014,17/06/2014,7,2,1231.547,1311.483,21.7,2631.047,1201.037,66.38,58.32,-8.06,89.308,1201.037,7.72,2596.13,
17/06/2014,17/06/2014,8,1,1241.463,1287.692,18.6,2599.91,1307.576,88.03,50.34,-37.69,-56.7095,1307.576,9.51,2520.753,
17/06/2014,17/06/2014,8,2,1223.78,1265.844,18.6,2599.91,1288.243,85,50.45,-34.55,-31.6095,1288.243,18.43,2550.127,
17/06/2014,17/06/2014,9,1,1208.242,1288.771,18.6,2599.91,1254.678,88.03,54.32,-33.71,0.9975,1254.678,17.01,2545.371,
17/06/2014,17/06/2014,9,2,1188.392,1284.33,18.6,2599.91,1221.027,88.03,64.95,-23.08,26.823,1221.027,19.51,2534.72,
17/06/2014,17/06/2014,10,1,1170.595,1270.813,18.6,2599.91,1190.78,78.44,64.95,-13.49,52.9835,1190.78,22.03,2531.587,
17/06/2014,17/06/2014,10,2,1155.72,1276.754,18.6,2599.91,1173.849,59.56,64.95,5.39,79.0695,1173.849,24.365,2554.567,
17/06/2014,17/06/2014,11,1,1145.399,1299.709,18.6,2599.91,1161.281,59.56,61.49,1.93,113.0145,1161.281,24.33,2597.251,
17/06/2014,17/06/2014,11,2,1138.96,1321.178,18.6,2599.91,1159.117,70,113.08,43.08,139.075,1159.117,23.94,2644.264,
17/06/2014,17/06/2014,12,1,1132.863,1336.49,18.6,2599.91,1158.425,70,114.48,44.48,143.4745,1158.425,23.2,2650.199,
17/06/2014,17/06/2014,12,2,1127.993,1349.874,18.6,2599.91,1160.047,70,114.49,44.49,154.047,1160.047,23.155,2674.498,
17/06/2014,17/06/2014,13,1,1128.63,1342.28,18.6,2599.91,1161.47,70,111.16,41.16,151.685,1161.47,23.28,2672.87,
17/06/2014,17/06/2014,13,2,1129.651,1355.989,18.6,2599.91,1158.4,70,114.4,44.4,152.4545,1158.4,23.94,2669.589,
17/06/2014,17/06/2014,14,1,1132.583,1344.333,18.6,2599.91,1157.222,70,79.9,9.9,141.036,1157.222,23.695,2643.906,
17/06/2014,17/06/2014,14,2,1135.644,1336.377,18.6,2599.91,1162.759,70,72.28,2.28,145.438,1162.759,24.76,2665.914,
17/06/2014,17/06/2014,15,1,1143.539,1350.968,18.6,2638.064,1175.669,61.66,112.29,50.63,168.785,1175.669,24.69,2738.288,
17/06/2014,17/06/2014,15,2,1164.615,1396.078,18.6,2638.064,1195.128,75.05,116.78,41.73,183.5295,1195.128,23.966,2805.247,
17/06/2014,17/06/2014,16,1,1193.322,1432.861,18.6,2638.064,1225.203,79.11,118.1,38.99,186.0505,1225.203,20.12,2862.747,
17/06/2014,17/06/2014,16,2,1234.344,1467.944,18.6,2638.064,1268.344,85.64,117.44,31.8,173.659,1268.344,39.571,2963.148,
17/06/2014,17/06/2014,17,1,1303.138,1520.139,18.6,2638.064,1317.292,86.27,122.34,36.07,175.6605,1317.292,52.271,3090.447,
17/06/2014,17/06/2014,17,2,1383.969,1564.422,18.6,2693.165,1362.223,91.45,123.08,31.63,144.918,1362.223,51.26,3116.802,
17/06/2014,17/06/2014,18,1,1413.947,1561.217,18.6,2693.165,1379.332,91.45,124.74,33.29,114.7145,1379.332,51.41,3090.913,
17/06/2014,17/06/2014,18,2,1393.511,1539.453,18.6,2693.165,1383.542,91.45,94.12,2.67,71.961,1383.542,51.45,3013.906,
17/06/2014,17/06/2014,19,1,1359.078,1490.577,18.6,2693.165,1368.321,89.34,98.95,9.61,32.1025,1368.321,52.651,2906.149,
17/06/2014,17/06/2014,19,2,1322.997,1442.081,18.6,2693.165,1330.63,87.21,88.08,0.87,25.2745,1330.63,52.431,2816.671,
17/06/2014,17/06/2014,20,1,1288.568,1394.027,18.6,2693.165,1289.307,86.6,70.12,-16.48,7.9115,1289.307,56.565,2707.567,
17/06/2014,17/06/2014,20,2,1240.994,1328.13,18.6,2693.165,1243.062,91.45,61.49,-29.96,19.375,1243.062,19.13,2563.134,
17/06/2014,17/06/2014,21,1,1188.044,1248.273,18.6,2693.165,1192.052,100,53.78,-46.22,0.996,1192.052,10.294,2406.684,
17/06/2014,17/06/2014,21,2,1126.452,1182.297,18.6,2696.802,1135.898,86.3,48.16,-38.14,-23.5155,1135.898,24.5,2273.765,
17/06/2014,17/06/2014,22,1,1056.226,1106.319,18.6,2700.439,1019.42,46.64,47.81,1.17,17.121,1019.42,25.58,2124.242,
17/06/2014,17/06/2014,22,2,986.957,1031.343,18.6,2711.722,961.014,46.91,43.94,-2.97,-14.3785,961.014,44.762,1982.795,
17/06/2014,17/06/2014,23,1,927.115,961.484,18.6,2718.789,908.83,45.8,39.02,-6.78,-3.3135,908.83,25.336,1861.705,
17/06/2014,17/06/2014,23,2,881.356,912.932,18.6,2725.855,866.436,45.8,35.98,-9.82,-7.6675,866.436,25.336,1768.209,
17/06/2014,18/06/2014,0,1,845.593,877.129,18.6,2729.389,829.753,45.4,33.23,-12.17,6.6765,829.753,25.336,1723.531,
17/06/2014,18/06/2014,0,2,818.05,852.941,18.6,2732.922,800.592,45.4,43.89,-1.51,14.4975,800.592,25.336,1680.851,
17/06/2014,18/06/2014,1,1,798.38,835.122,18.6,2732.922,786.966,44.99,43.89,-1.1,-12.7435,786.966,44.762,1637.969,
17/06/2014,18/06/2014,1,2,786.28,823.563,18.6,2734.688,783.058,44.99,41.92,-3.07,-13.9445,783.058,44.762,1627.751,
17/06/2014,18/06/2014,2,1,780.452,820.226,18.6,2736.455,776.491,44.99,33.34,-11.65,-21.892,776.491,44.762,1598.722,
17/06/2014,18/06/2014,2,2,777.962,815.073,18.6,2736.455,768.298,44.99,41.93,-3.06,-0.754,768.298,44.762,1624.612,
17/06/2014,18/06/2014,3,1,777.921,819.109,18.6,2736.455,762.241,44.99,41.94,-3.05,8.777,762.241,44.762,1631.56,
17/06/2014,18/06/2014,3,2,779.338,826.839,18.6,2736.455,767.189,44.99,43.89,-1.1,17.796,767.189,44.762,1659.494,
17/06/2014,18/06/2014,4,1,786.724,846.422,18.6,2736.455,777.995,44.99,44.89,-0.1,19.763,777.995,44.762,1685.04,
17/06/2014,18/06/2014,4,2,803.645,866.29,18.6,2732.922,795.915,44.99,45.32,0.33,30.717,795.915,44.762,1742.788,
17/06/2014,18/06/2014,5,1,835.563,901.946,18.6,2725.855,828.84,45.82,47.7,1.88,35.7615,828.84,44.762,1818.727,
17/06/2014,18/06/2014,5,2,889.209,952.572,18.6,2720.555,888.086,47.34,55.28,7.94,49.097,888.086,44.762,1963.89,
17/06/2014,18/06/2014,6,1,972.628,1066.261,18.6,2713.489,970.673,50.05,64.95,14.9,87.721,970.673,44.762,2206.312,
17/06/2014,18/06/2014,6,2,1070.482,1180.971,18.6,2706.422,1057.177,50.12,243.62,193.5,115.9995,1057.177,44.762,2435.877,
17/06/2014,18/06/2014,7,1,1156.779,1275.009,18.6,2589.818,1128.984,100,100.33,0.33,162.6785,1128.984,10.251,2603.827,
17/06/2014,18/06/2014,7,2,1209.504,1327.219,18.6,2586.181,1168.707,100,91.51,-8.49,135.6465,1168.707,10.251,2629.209,
18/06/2014,18/06/2014,8,1,1216.194,1316.985,18.4,2610.044,1214.65,83.86,69.09,-14.77,67.2815,1214.65,10.541,2584.945,
18/06/2014,18/06/2014,8,2,1200.251,1287.95,18.4,2610.044,1197.879,75.74,69.09,-6.65,77.485,1197.879,5.187,2561.102,
18/06/2014,18/06/2014,9,1,1185.754,1256.988,18.4,2610.044,1173.556,75.74,63.76,-11.98,57.5585,1173.556,5.187,2472.603,
18/06/2014,18/06/2014,9,2,1167.351,1229.08,18.4,2610.044,1154.613,75.74,61.59,-14.15,35.8885,1154.613,15.187,2411.377,
18/06/2014,18/06/2014,10,1,1151.275,1192.303,18.4,2610.044,1138.058,67.04,51.27,-15.77,16.466,1138.058,5.186,2319.42,
18/06/2014,18/06/2014,10,2,1136.644,1158.081,18.4,2610.044,1127.207,67.04,61.59,-5.45,17.1895,1127.207,15.186,2319.165,
18/06/2014,18/06/2014,11,1,1126.317,1166.317,18.4,2610.044,1118.137,67.04,58.46,-8.58,32.46,1118.137,4.53,2310.254,
18/06/2014,18/06/2014,11,2,1120.16,1150.937,18.4,2610.044,1121.816,61.1,50.91,-10.19,0.8155,1121.816,14.67,2274.603,
18/06/2014,18/06/2014,12,1,1113.577,1129.506,18.4,2610.044,1121.485,66.62,49.69,-16.93,-18.8015,1121.485,12.35,2230.067,
18/06/2014,18/06/2014,12,2,1107.466,1135.894,18.4,2610.044,1116.036,66.23,49.52,-16.71,11.8605,1116.036,10.92,2277.633,
18/06/2014,18/06/2014,13,1,1107.153,1144.288,18.4,2610.044,1107.648,66.63,49.47,-17.16,18.1245,1107.648,11.06,2273.665,
18/06/2014,18/06/2014,13,2,1107.663,1147.94,18.4,2610.044,1102.725,67.04,49.99,-17.05,25.927,1102.725,4.53,2266.364,
18/06/2014,18/06/2014,14,1,1109.73,1145.75,18.4,2610.044,1096.751,67.04,41.9,-25.14,30.493,1096.751,4.531,2263.55,
18/06/2014,18/06/2014,14,2,1111.793,1142.316,18.4,2610.044,1101.041,66.89,50.33,-16.56,39.526,1101.041,4.68,2290.494,
18/06/2014,18/06/2014,15,1,1118.763,1166.387,18.4,2665.564,1110.364,67.01,52,-15.01,42.3245,1110.364,12.24,2329.857,
18/06/2014,18/06/2014,15,2,1137.11,1190.427,18.4,2665.564,1127.634,67.04,63.88,-3.16,47.8445,1127.634,15.187,2381.331,
18/06/2014,18/06/2014,16,1,1162.562,1232.134,18.4,2665.564,1157.046,86.98,68.11,-18.87,75.91,1157.046,14.68,2495.272,
18/06/2014,18/06/2014,16,2,1200.554,1291.358,18.4,2665.564,1204.718,85,71.68,-13.32,99.9875,1204.718,10.68,2630.771,
18/06/2014,18/06/2014,17,1,1267.321,1380.335,18.4,2665.564,1263.609,91.45,115.06,23.61,129.66,1263.609,26.882,2840.302,
18/06/2014,18/06/2014,17,2,1349.666,1485.554,18.4,2720.665,1331.268,96.1,127.18,31.08,99.4645,1331.268,74.782,3011.029,
18/06/2014,18/06/2014,18,1,1384.317,1516.105,18.4,2720.665,1365.907,93.82,132.47,38.65,54.7885,1365.907,77.882,2997.155,
18/06/2014,18/06/2014,18,2,1366.784,1496.381,18.4,2720.665,1367.05,93.4,127.3,33.9,-22.366,1367.05,122.682,2934.732,
18/06/2014,18/06/2014,19,1,1334.116,1460.112,18.4,2720.665,1347.489,95.34,127.67,32.33,-43.595,1347.489,123.982,2855.752,
18/06/2014,18/06/2014,19,2,1299.639,1425.609,18.4,2720.665,1313.038,91.45,129.72,38.27,-35.9735,1313.038,124.882,2803.893,
18/06/2014,18/06/2014,20,1,1267.165,1385.326,18.4,2720.665,1274.775,91.45,112.74,21.29,-19.8375,1274.775,98.882,2707.639,
18/06/2014,18/06/2014,20,2,1224.201,1333.469,18.4,2720.665,1217.498,91.45,119.65,28.2,51.247,1217.498,23.882,2585.254,
18/06/2014,18/06/2014,21,1,1174.86,1272.613,18.4,2720.665,1158.319,107.61,99.43,-8.18,62.5145,1158.319,13.882,2469.431,
18/06/2014,18/06/2014,21,2,1114.248,1202.941,18.4,2724.302,1101.992,89.64,69.78,-19.86,38.1,1101.992,13.882,2307.948,
18/06/2014,18/06/2014,22,1,1047.34,1128.366,18.4,2727.939,982.987,54.95,61.96,7.01,78.233,982.987,25.336,2173.112,
18/06/2014,18/06/2014,22,2,981.353,1053.363,18.4,2739.222,922.68,47.7,61.95,14.25,30.7485,922.68,45.784,1998.425,
18/06/2014,18/06/2014,23,1,923.185,982.295,18.4,2746.289,870.301,46.23,59.22,12.99,57.525,870.301,29.282,1914.216,
18/06/2014,18/06/2014,23,2,879.383,952.852,18.4,2753.355,830.989,46.06,59.54,13.48,75.015,830.989,25.336,1862.68,
18/06/2014,19/06/2014,0,1,846.143,928.714,18.4,2756.889,800.021,46.06,60.83,14.77,89.2195,800.021,25.336,1829.153,
18/06/2014,19/06/2014,0,2,820.091,906.54,18.4,2760.422,776.694,46.06,62.02,15.96,91.059,776.694,25.336,1786.178,
18/06/2014,19/06/2014,1,1,801.702,894.47,18.4,2760.422,762.824,46.06,60.31,14.25,94.4265,762.824,25.336,1765.173,
18/06/2014,19/06/2014,1,2,790.218,881.567,18.4,2762.188,755.906,46.06,59.09,13.03,82.1555,755.906,25.336,1726.795,
18/06/2014,19/06/2014,2,1,783.198,868.157,18.4,2763.955,750.173,46.06,57.52,11.46,85.6325,750.173,25.336,1722.283,
18/06/2014,19/06/2014,2,2,779.919,861.463,18.4,2763.955,744.929,46.06,57.65,11.59,83.092,744.929,25.336,1706.714,
18/06/2014,19/06/2014,3,1,779.664,860.858,18.4,2763.955,740.79,46.06,57.66,11.6,86.035,740.79,25.336,1704.322,
18/06/2014,19/06/2014,3,2,781.987,855.467,18.4,2763.955,743.406,46.06,57.67,11.61,80.249,743.406,25.336,1697.982,
18/06/2014,19/06/2014,4,1,789.447,866.717,18.4,2763.955,752.222,46.06,59.28,13.22,88.7125,752.222,25.336,1732.541,
18/06/2014,19/06/2014,4,2,806.199,883.966,18.4,2760.422,767.296,46.06,60.7,14.64,91.0215,767.296,25.336,1767.307,
18/06/2014,19/06/2014,5,1,839.166,922.938,18.4,2753.355,798.901,46.06,62.39,16.33,113.2105,798.901,25.336,1874.895,
18/06/2014,19/06/2014,5,2,893.857,983.294,18.4,2748.055,854.311,48.8,67.12,18.32,109.8825,854.311,45.784,2019.955,
18/06/2014,19/06/2014,6,1,977.608,1089.102,18.4,2740.989,940.876,50.42,74.01,23.59,140.999,940.876,46.022,2255.794,
18/06/2014,19/06/2014,6,2,1076.929,1187.109,18.4,2733.922,1028.04,52.32,94.24,41.92,141.0865,1028.04,49.864,2437.981,
18/06/2014,19/06/2014,7,1,1164.793,1286.162,18.4,2672.838,1106.068,82.59,116.15,33.56,180.11,1106.068,20.132,2612.62,
18/06/2014,19/06/2014,7,2,1218.036,1328.735,18.4,2669.201,1151.817,87.77,104.68,16.91,147.7345,1151.817,17.882,2634.867,
