,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/6/2013,5/6/2013,11,1,1075.298,1059.622,22.3,2683.864,1151.026,50,42.95,-7.05,-94.266,1151.026,54.44,2111.28
5/6/2013,5/6/2013,11,2,1080.779,1075.706,22.3,2683.864,1150.988,50,42.95,-7.05,-80.135,1150.988,54.44,2148.93
5/6/2013,5/6/2013,12,1,1083.906,1078.044,22.3,2683.864,1120.121,50,42.95,-7.05,-78.054,1120.121,53.44,2128.97
5/6/2013,5/6/2013,12,2,1086.635,1070.267,22.3,2683.864,1120.417,50,42.95,-7.05,-85.955,1120.417,53.44,2130.07
5/6/2013,5/6/2013,13,1,1094.507,1086.011,22.3,2683.864,1120.923,50,42.95,-7.05,-70.783,1120.923,53.44,2158.45
5/6/2013,5/6/2013,13,2,1101.958,1089.924,22.3,2683.864,1119.466,50,42.95,-7.05,-66.888,1119.466,53.44,2182.87
5/6/2013,5/6/2013,14,1,1110.271,1096.295,22.3,2683.864,1118.46,50,52.69,2.69,-53.342,1118.46,70.24,2174.26
5/6/2013,5/6/2013,14,2,1116.014,1096.632,22.3,2683.864,1117.592,50,52.67,2.67,-56.282,1117.592,110.164,2186.9
5/6/2013,5/6/2013,15,1,1121.874,1098.029,22.3,2683.864,1115.426,50,52.62,2.62,-52.255,1115.426,104.154,2177.13
5/6/2013,5/6/2013,15,2,1134.181,1096.168,22.3,2683.864,1114.058,50.05,52.59,2.54,-52.209,1114.058,97.84,2194.04
5/6/2013,5/6/2013,16,1,1146.875,1105.081,22.3,2683.864,1130.426,50.05,52.58,2.53,-48.881,1130.426,94.34,2213.77
5/6/2013,5/6/2013,16,2,1160.334,1118.993,22.3,2683.864,1127.926,50.05,52.49,2.44,-35.92,1127.926,91.94,2261.05
5/6/2013,5/6/2013,17,1,1183.83,1140.933,22.3,2747.674,1123.926,50.05,54.35,4.3,-1.622,1123.926,73.24,2316.3
5/6/2013,5/6/2013,17,2,1225.824,1195.299,22.3,2747.674,1120.426,50.22,52.33,2.11,12.641,1120.426,86.54,2409.6
5/6/2013,5/6/2013,18,1,1253.439,1203.504,22.3,2747.674,1125.823,50.19,52.28,2.09,10.783,1125.823,81.24,2393.23
5/6/2013,5/6/2013,18,2,1237.538,1177.153,22.3,2747.674,1125.396,50.19,49.26,-0.93,-11.74,1125.396,78.94,2302.16
5/6/2013,5/6/2013,19,1,1199.628,1132.035,22.3,2747.674,1115.505,50.2,49.26,-0.94,-36.37,1115.505,78.64,2213.7
5/6/2013,5/6/2013,19,2,1158.268,1092.971,22.3,2747.674,1114.005,50.05,42.89,-7.16,-41.783,1114.005,76.74,2139.49
5/6/2013,5/6/2013,20,1,1122.413,1051.28,22.3,2747.674,1092.015,50,42.95,-7.05,-79.269,1092.015,77.84,2051.57
5/6/2013,5/6/2013,20,2,1081.976,1013.374,22.3,2747.674,1090.585,50,42.95,-7.05,-103.007,1090.585,75.34,1983.54
5/6/2013,5/6/2013,21,1,1038.547,962.937,22.3,2747.674,1087.005,50,49.26,-0.74,-150.26,1087.005,72.34,1884.73
5/6/2013,5/6/2013,21,2,988.749,913.333,22.3,2751.311,1083.466,50,43.67,-6.33,-196.243,1083.466,69.94,1779.77
5/6/2013,5/6/2013,22,1,938.296,864.439,22.3,2754.948,814.863,39.6,53.68,14.08,14.676,814.863,93.299,1683.15
5/6/2013,5/6/2013,22,2,889.796,821.57,22.3,2766.231,776.309,39.66,53.86,14.2,13.366,776.309,93.696,1592.18
5/6/2013,5/6/2013,23,1,849.255,783.453,22.3,2773.298,744.453,39.61,53.47,13.86,6.288,744.453,93.696,1543.59
5/6/2013,5/6/2013,23,2,819.886,757.924,22.3,2780.364,718.294,39.66,53.63,13.97,7.869,718.294,84.235,1477.27
5/6/2013,5/7/2013,0,1,798.532,731.511,22.3,2783.898,697.661,39.71,53.91,14.2,-3.131,697.661,84.235,1441.11
5/6/2013,5/7/2013,0,2,782.363,716.128,22.3,2787.431,679.516,39.75,54.42,14.67,0.68,679.516,84.774,1408.15
5/6/2013,5/7/2013,1,1,770.304,702.416,22.3,2787.431,667.3,39.78,54.91,15.13,-1.002,667.3,84.774,1389.02
5/6/2013,5/7/2013,1,2,762.785,694.932,22.3,2789.197,661.634,39.78,55.22,15.44,-2.385,661.634,85.314,1379.07
5/6/2013,5/7/2013,2,1,758.387,692.661,22.3,2790.964,660.983,39.78,51.5,11.72,-3.472,660.983,85.853,1375.43
5/6/2013,5/7/2013,2,2,756.124,686.695,22.3,2790.964,656.812,39.8,51.52,11.72,-4.251,656.812,85.853,1364.24
5/6/2013,5/7/2013,3,1,755.061,688.361,22.3,2790.964,655.04,39.8,51.46,11.66,-1.968,655.04,85.853,1382.76
5/6/2013,5/7/2013,3,2,755.62,692.777,22.3,2790.964,659.744,39.8,51.22,11.42,-0.339,659.744,85.853,1385.89
5/6/2013,5/7/2013,4,1,760.917,705.131,22.3,2790.964,669.549,39.78,50.89,11.11,1.315,669.549,85.853,1416.56
5/6/2013,5/7/2013,4,2,774.183,716.505,22.3,2787.431,684.027,39.75,50.51,10.76,-0.54,684.027,85.853,1444.32
5/6/2013,5/7/2013,5,1,801.696,746.897,22.3,2780.364,707.998,39.7,50.16,10.46,5.274,707.998,85.874,1535.54
5/6/2013,5/7/2013,5,2,846.668,796.74,22.3,2775.064,747.217,39.65,50,10.35,10.428,747.217,86.179,1640.45
5/6/2013,5/7/2013,6,1,914.255,876.617,22.3,2767.998,808.618,39.6,49.81,10.21,23.054,808.618,85.424,1814.51
5/6/2013,5/7/2013,6,2,987.38,946.216,22.3,2760.931,874.377,39.54,55.57,16.03,24.99,874.377,85.243,1936.63
5/6/2013,5/7/2013,7,1,1048.577,1013.294,22.3,2754.948,960.855,43.44,54.35,10.91,-16.437,960.855,49.859,2075.17
5/6/2013,5/7/2013,7,2,1093.878,1040.878,22.3,2751.311,993.136,46.98,53.48,6.5,-24.128,993.136,40.3,2082.59
5/7/2013,5/7/2013,8,1,1094.557,1043.336,24.1,2742.567,1044.704,41.73,49.59,7.86,-64.21,1044.704,63.425,2071.46
5/7/2013,5/7/2013,8,2,1086.925,1026.82,24.1,2742.567,1048.833,41.73,49.57,7.84,-86.785,1048.833,62.796,2050.95
5/7/2013,5/7/2013,9,1,1083.394,1023.216,24.1,2742.567,1056.718,46,49.57,3.57,-96.376,1056.718,63.121,2028.5
5/7/2013,5/7/2013,9,2,1077.309,1018.202,24.1,2742.567,1064.138,46.98,49.57,2.59,-111.902,1064.138,64.819,2032.91
5/7/2013,5/7/2013,10,1,1073.123,1008.852,24.1,2742.567,1008.154,41.73,49.57,7.84,-104.308,1008.154,62.412,1986.82
5/7/2013,5/7/2013,10,2,1071.216,1003.512,24.1,2742.567,995.008,41.73,49.57,7.84,-94.781,995.008,63.797,2013.21
5/7/2013,5/7/2013,11,1,1073.21,1008.852,24.1,2742.567,1002.784,41.73,48.06,6.33,-99.505,1002.784,64.861,2012.7
5/7/2013,5/7/2013,11,2,1077.939,1022.389,24.1,2742.567,1003.284,41.73,48.06,6.33,-86.368,1003.284,64.861,2033.2
5/7/2013,5/7/2013,12,1,1080.122,1015.55,24.1,2747.674,1002.784,41.73,40.46,-1.27,-93.967,1002.784,64.861,2013.66
5/7/2013,5/7/2013,12,2,1082.153,1031.744,24.1,2747.674,1007.517,41.73,40.46,-1.27,-77.598,1007.517,62.67,2056.9
5/7/2013,5/7/2013,13,1,1089.375,1045.385,24.1,2747.674,1013.863,41.73,40.46,-1.27,-69.855,1013.863,62.439,2078.1
5/7/2013,5/7/2013,13,2,1096.618,1056.95,24.1,2747.674,1016.882,41.73,40.46,-1.27,-63.153,1016.882,63.003,2113.72
5/7/2013,5/7/2013,14,1,1104.833,1065.339,24.1,2747.674,1022.732,41.73,40.46,-1.27,-62.306,1022.732,63.8,2112.93
5/7/2013,5/7/2013,14,2,1110.406,1059.449,24.1,2747.674,1080.881,46.98,40.46,-6.52,-93.356,1080.881,70.319,2112.58
5/7/2013,5/7/2013,15,1,1116.527,1059.357,24.1,2747.674,1078.743,46.98,40.46,-6.52,-92.968,1078.743,66.819,2140.61
5/7/2013,5/7/2013,15,2,1128.848,1078.416,24.1,2747.674,1077.114,46.98,49.06,2.08,-66.325,1077.114,63.819,2170.36
5/7/2013,5/7/2013,16,1,1141.152,1091.558,24.1,2747.674,1073.848,41.73,49.52,7.79,-46.429,1073.848,63.541,2183.14
5/7/2013,5/7/2013,16,2,1154.496,1105.546,24.1,2747.674,1071.398,41.73,49.57,7.84,-33.307,1071.398,63.491,2221.99
5/7/2013,5/7/2013,17,1,1178.85,1138.749,24.1,2747.674,1074.595,41.73,49.57,7.84,-0.296,1074.595,63.724,2320.93
5/7/2013,5/7/2013,17,2,1222.134,1191.61,24.1,2747.674,1075.444,41.73,49.57,7.84,52.203,1075.444,59.375,2386.2
5/7/2013,5/7/2013,18,1,1249.863,1190.662,24.1,2747.674,1089.139,47.38,49.57,2.19,49.436,1089.139,51.419,2358.47
5/7/2013,5/7/2013,18,2,1234.398,1166.827,24.1,2747.674,1090.467,47.38,49.57,2.19,24.615,1090.467,50.419,2291.82
5/7/2013,5/7/2013,19,1,1198.118,1130.139,24.1,2747.674,1074.702,41.73,43.44,1.71,-0.587,1074.702,57.187,2212.73
5/7/2013,5/7/2013,19,2,1158.977,1090.872,24.1,2747.674,1067.819,41.73,40.46,-1.27,-35.083,1067.819,62.57,2148.23
5/7/2013,5/7/2013,20,1,1125.265,1057.868,24.1,2747.674,1066.005,41.73,40.46,-1.27,-67.843,1066.005,62.384,2075.69
5/7/2013,5/7/2013,20,2,1084.298,1028.585,24.1,2747.674,1063.744,41,40.47,-0.53,-96.735,1063.744,62.645,2006.07
5/7/2013,5/7/2013,21,1,1040.718,978.876,24.1,2747.674,1060.744,39.33,38.16,-1.17,-142.851,1060.744,62.645,1900.29
5/7/2013,5/7/2013,21,2,993.11,929.589,24.1,2751.311,1057.205,39.59,15.1,-24.49,-182.741,1057.205,78.584,1777.83
5/7/2013,5/7/2013,22,1,942.05,872.204,24.1,2754.948,852.447,39.65,41.53,1.88,27.475,852.447,131.227,1680.2
5/7/2013,5/7/2013,22,2,892.189,830.964,24.1,2766.231,811.334,39.73,-51.77,-91.5,26.637,811.334,133.124,1616.36
5/7/2013,5/7/2013,23,1,850.67,803.311,24.1,2773.298,776.757,39.63,24.12,-15.51,34.489,776.757,134.124,1578.53
5/7/2013,5/7/2013,23,2,820.941,768.857,24.1,2780.364,748.644,25,-94.19,-119.19,0.667,748.644,112,1491.41
5/7/2013,5/8/2013,0,1,800.05,736.074,24.1,2783.898,725.462,25,-75.2,-100.2,-10.946,725.462,113,1443.09
5/7/2013,5/8/2013,0,2,785.278,711.531,24.1,2787.431,705.652,25,-94.08,-119.08,-16.879,705.652,113,1399.61
5/7/2013,5/8/2013,1,1,774.164,697.783,24.1,2787.431,691.297,25,-94,-119,-17.35,691.297,113,1381.05
5/7/2013,5/8/2013,1,2,766.984,693.155,24.1,2789.197,684.452,25,-93.86,-118.86,-16.705,684.452,112,1379.24
5/7/2013,5/8/2013,2,1,762.438,696.903,24.1,2790.964,677.949,25,-38.84,-63.84,-8.591,677.949,112,1386.77
5/7/2013,5/8/2013,2,2,760.017,702.544,24.1,2790.964,672.537,25,-38.84,-63.84,2.322,672.537,113,1400.2
5/7/2013,5/8/2013,3,1,759.328,694.946,24.1,2790.964,670.912,25,-38.84,-63.84,-8.695,670.912,114,1397.28
5/7/2013,5/8/2013,3,2,760.351,704.611,24.1,2790.964,677.099,25,-93.87,-118.87,-0.153,677.099,114,1408.21
5/7/2013,5/8/2013,4,1,765.796,713.312,24.1,2790.964,688.529,25,-15.55,-40.55,3.46,688.529,114,1434.92
5/7/2013,5/8/2013,4,2,779.522,729.385,24.1,2787.431,704.109,25,24.23,-0.77,8.283,704.109,113,1462.26
5/7/2013,5/8/2013,5,1,807.894,756.332,24.1,2780.364,730.763,25,-91.32,-116.32,20.348,730.763,114,1526.64
5/7/2013,5/8/2013,5,2,853.795,802.203,24.1,2775.064,773.399,35,21.97,-13.03,26.033,773.399,116.707,1652.89
5/7/2013,5/8/2013,6,1,923.529,888.287,24.1,2767.998,837.68,39.89,51.18,11.29,42.778,837.68,115.452,1834.43
5/7/2013,5/8/2013,6,2,1000.104,965.021,24.1,2760.931,904.624,39.82,50.69,10.87,46.008,904.624,115.272,1978.94
5/7/2013,5/8/2013,7,1,1064.252,1038.288,24.1,2754.948,1009.796,41.73,50.62,8.89,-34.942,1009.796,64.803,2114.18
5/7/2013,5/8/2013,7,2,1110.22,1071.696,24.1,2751.311,1015.435,41.73,49.61,7.88,-0.087,1015.435,63.664,2135.68
5/8/2013,5/8/2013,8,1,1121.251,1081.065,20.8,2747.674,1033.382,42.01,56.41,14.4,-10.725,1033.382,63.45,2142.4
5/8/2013,5/8/2013,8,2,1116.226,1075.223,20.8,2747.674,1035.478,42.02,56.49,14.47,-15.285,1035.478,63.368,2131.02
5/8/2013,5/8/2013,9,1,1113.852,1067.606,20.8,2747.674,1035.468,43.56,56.58,13.02,-26.94,1035.468,75.045,2107.14
5/8/2013,5/8/2013,9,2,1108.002,1045.671,20.8,2747.674,1027.904,42.74,56.66,13.92,-39.633,1027.904,69.324,2061.05
5/8/2013,5/8/2013,10,1,1103.519,1038.555,20.8,2747.674,1020.702,41.91,56.74,14.83,-37.142,1020.702,78.526,2053.63
5/8/2013,5/8/2013,10,2,1098.684,1025.638,20.8,2747.674,1015.562,39.51,47.27,7.76,-89.727,1015.562,84.666,2031.21
5/8/2013,5/8/2013,11,1,1097.579,1015.646,20.8,2655.174,1013.875,39.46,46.06,6.6,-96.621,1013.875,64.883,2032.2
5/8/2013,5/8/2013,11,2,1100.157,1027.335,20.8,2655.174,1014.375,39.43,45.46,6.03,-86.517,1014.375,64.883,2048.49
5/8/2013,5/8/2013,12,1,1100.908,1028.39,20.8,2655.174,1013.875,39.43,44.86,5.43,-84.837,1013.875,64.883,2035.23
5/8/2013,5/8/2013,12,2,1099.987,1026.933,20.8,2655.174,1014.375,39.43,43.43,4,-86.896,1014.375,64.883,2030.85
5/8/2013,5/8/2013,13,1,1104.125,1015.243,20.8,2655.174,1014.875,39.42,44.03,4.61,-101.197,1014.875,64.883,2035.83
5/8/2013,5/8/2013,13,2,1108.549,1014.599,20.8,2655.174,1013.836,39.42,44.03,4.61,-101.71,1013.836,65.422,2012.38
5/8/2013,5/8/2013,14,1,1114.451,1017.482,20.8,2655.174,1016.58,39.42,44.03,4.61,-101.536,1016.58,85.147,2038.94
5/8/2013,5/8/2013,14,2,1119.175,1049.105,20.8,2655.174,1017.655,39.45,53.81,14.36,-70.793,1017.655,83.072,2116.16
5/8/2013,5/8/2013,15,1,1128.368,1062.936,20.8,2655.174,1038.972,39.5,48.26,8.76,-74.133,1038.972,63.839,2133.64
5/8/2013,5/8/2013,15,2,1148.343,1083.079,20.8,2747.674,1054.376,41.9,56.3,14.4,-28.549,1054.376,63.512,2156.93
5/8/2013,5/8/2013,16,1,1171.248,1084.301,20.8,2747.674,1076.608,43.08,56.23,13.15,-53.08,1076.608,63.745,2173.97
5/8/2013,5/8/2013,16,2,1198.806,1108.249,20.8,2747.674,1099.142,47.38,57.09,9.71,-46.492,1099.142,52.419,2234.41
5/8/2013,5/8/2013,17,1,1239.35,1143.631,20.8,2747.674,1119.633,49.78,58.71,8.93,-25.434,1119.633,50.419,2340.36
5/8/2013,5/8/2013,17,2,1295.058,1201.514,20.8,2747.674,1141.438,50,59.83,9.83,7.964,1141.438,51.645,2401.04
5/8/2013,5/8/2013,18,1,1324.287,1207.572,20.8,2747.674,1149.702,50,60.23,10.23,9.608,1149.702,51.106,2385.03
5/8/2013,5/8/2013,18,2,1304.615,1183.1,20.8,2747.674,1142.864,50,58.59,8.59,-8.136,1142.864,50.567,2327.15
5/8/2013,5/8/2013,19,1,1267.504,1138.853,20.8,2747.674,1117.856,50,57.59,7.59,-27.303,1117.856,50.567,2218.11
5/8/2013,5/8/2013,19,2,1228.901,1102.808,20.8,2747.674,1080.177,47.38,57.01,9.63,-28.004,1080.177,50.419,2171.98
5/8/2013,5/8/2013,20,1,1192.382,1067.158,20.8,2747.674,1037.952,41.98,56.85,14.87,-21.986,1037.952,62.216,2095.57
5/8/2013,5/8/2013,20,2,1148.578,1025.757,20.8,2747.674,997.754,41.98,48.56,6.58,-23.853,997.754,62.443,1985.71
5/8/2013,5/8/2013,21,1,1101.28,973.669,20.8,2747.674,970.875,41.98,29.17,-12.81,-49.611,970.875,64.883,1885.38
5/8/2013,5/8/2013,21,2,1046.066,931.7,20.8,2751.311,959.996,42.02,29.05,-12.97,-81.931,959.996,65.422,1790.16
5/8/2013,5/8/2013,22,1,987.546,867.241,20.8,2754.948,902.689,41.73,55.69,13.96,12.941,902.689,155.422,1683.91
5/8/2013,5/8/2013,22,2,930.723,822.266,20.8,2766.231,861.761,32.23,55.57,23.34,-4.339,861.761,155.961,1597.05
5/8/2013,5/8/2013,23,1,881.614,782.54,20.8,2773.298,826.859,25,23.75,-1.25,-42.61,826.859,120.6,1538.69
5/8/2013,5/8/2013,23,2,844.552,754.924,20.8,2780.364,798.195,25,35.81,10.81,-66.716,798.195,102.4,1486.29
5/8/2013,5/9/2013,0,1,814.165,724.81,20.8,2695.326,774.278,6.5,-27.76,-34.26,-98.425,774.278,61.552,1431.27
5/8/2013,5/9/2013,0,2,788.805,708.119,20.8,2698.859,754.219,-11.77,-27.79,-16.02,-114.937,754.219,62.091,1399.25
5/8/2013,5/9/2013,1,1,770.69,696.749,20.8,2698.859,741.141,-11.33,-27.81,-16.48,-113.058,741.141,62.091,1380.77
5/8/2013,5/9/2013,1,2,759.913,690.331,20.8,2700.625,738.092,-11.29,-27.81,-16.52,-116.271,738.092,62.631,1360.82
5/8/2013,5/9/2013,2,1,755.323,676.339,20.8,2702.392,738.65,-11.19,-32.36,-21.17,-129.112,738.65,63.17,1344.52
5/8/2013,5/9/2013,2,2,753.039,674.811,20.8,2702.392,734.117,-13.45,-27.79,-14.34,-126.446,734.117,63.17,1349.77
5/8/2013,5/9/2013,3,1,752.803,680.829,20.8,2702.392,732.156,-13.45,-6.69,6.76,-119.249,732.156,63.17,1367.95
5/8/2013,5/9/2013,3,2,754.678,683.284,20.8,2702.392,739.148,-14.24,-6.61,7.63,-123.159,739.148,63.17,1372.51
5/8/2013,5/9/2013,4,1,760.947,690.399,20.8,2702.392,750.633,-12.29,-87.33,-75.04,-130.126,750.633,63.17,1378.13
5/8/2013,5/9/2013,4,2,775.727,703.926,20.8,2698.859,765.432,-12.68,-82.4,-69.72,-130.309,765.432,63.17,1427.29
5/8/2013,5/9/2013,5,1,805.571,738.668,20.8,2691.792,790.009,-12.96,-58.72,-45.76,-126.577,790.009,63.17,1506.17
5/8/2013,5/9/2013,5,2,853.201,783.99,20.8,2686.492,831.447,7.27,-34.75,-42.02,-107.828,831.447,63.17,1610.4
5/8/2013,5/9/2013,6,1,925.228,879.975,20.8,2679.426,893.039,24.5,-2.9,-27.4,-84.531,893.039,77.38,1825.66
5/8/2013,5/9/2013,6,2,1004.679,955.008,20.8,2672.359,955.607,41.73,46.47,4.74,37.971,955.607,157.04,1934.58
5/8/2013,5/9/2013,7,1,1071.068,1024.825,20.8,2666.376,916.575,41.84,46.51,4.67,57.416,916.575,79.133,2055.5
5/8/2013,5/9/2013,7,2,1117.241,1049.073,20.8,2662.739,944.67,41.96,48.56,6.6,55.182,944.67,63.704,2085.48
