Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
8/29/2011,8/29/2011,9,1,1044,1118.545,22.4,2136.637,1117.08,47.51,37.38,-10.13,-102.873,1117.08,19.075,1142.037,1057.534
8/29/2011,8/29/2011,9,2,1029,1094.439,22.4,2136.637,1099.613,47.51,37,-10.51,-114.54,1099.613,19.075,1124.54,1027.849
8/29/2011,8/29/2011,10,1,1012,1072.64,22.4,2136.637,1080.387,47.51,37,-10.51,-112.282,1080.387,18.035,1105.255,1010.703
8/29/2011,8/29/2011,10,2,997,1057.065,22.4,2136.637,1065.042,40.57,34.44,-6.13,-108.813,1065.042,17.254,1090,999.35
8/29/2011,8/29/2011,11,1,987,1055.157,22.4,2136.637,1050.458,39.47,37,-2.47,-92.969,1050.458,16.871,1075.605,1001.271
8/29/2011,8/29/2011,11,2,981,1048.944,22.4,2136.637,1037.653,39,38,-1,-86.579,1037.653,12.49,1064.159,996.456
8/29/2011,8/29/2011,12,1,977,1034.841,22.4,2136.637,1027.454,38,27.1,-10.9,-87.164,1027.454,19.861,1054.518,985.779
8/29/2011,8/29/2011,12,2,974,1031.39,22.4,2136.637,1030.557,38,25.96,-12.04,-88.097,1030.557,17.214,1054.574,984.861
8/29/2011,8/29/2011,13,1,976,1034.197,22.4,2136.637,1030.994,38,36.16,-1.84,-75.224,1030.994,17.434,1054.731,998.255
8/29/2011,8/29/2011,13,2,976,1039.701,22.4,2136.637,1027.974,38,36.16,-1.84,-71.872,1027.974,19.98,1060.333,1007.048
8/29/2011,8/29/2011,14,1,979,1044.643,22.4,2136.637,1018.736,37,36.16,-0.84,-56.269,1018.736,28.129,1055.943,1018.623
8/29/2011,8/29/2011,14,2,985,1047.656,22.4,2136.637,1008.797,36.16,36.16,0,-36.007,1008.797,36.957,1038.122,1021.287
8/29/2011,8/29/2011,15,1,982,1054.995,22.4,2136.637,999.027,36.16,37,0.84,-15.069,999.027,45.615,1028.232,1032.568
8/29/2011,8/29/2011,15,2,995,1064.795,22.4,2136.637,997.41,36.16,39,2.84,5.983,997.41,45.615,1026.245,1051.454
8/29/2011,8/29/2011,16,1,1007,1074.028,22.4,2136.637,1004.882,37.63,47.51,9.88,17.709,1004.882,34.92,1032.64,1069.699
8/29/2011,8/29/2011,16,2,1017,1093.376,22.4,2136.637,1033.884,41.89,60.6,18.71,25.209,1033.884,43.03,1049.001,1093.512
8/29/2011,8/29/2011,17,1,1027,1121.659,22.4,2136.637,1081.064,52.18,73.75,21.57,0.951,1081.064,34.355,1104.911,1125.041
8/29/2011,8/29/2011,17,2,1057,1171.517,22.4,2136.637,1129.231,52.79,81.01,28.22,1.16,1129.231,35.315,1152.918,1174.125
8/29/2011,8/29/2011,18,1,1105,1226.215,22.4,2136.637,1168.938,62.83,88.1,25.27,26.988,1168.938,45.815,1182.657,1230.358
8/29/2011,8/29/2011,18,2,1166,1241.799,22.4,2136.637,1211.946,61.57,61.57,0,6.054,1211.946,54.983,1219.057,1245.772
8/29/2011,8/29/2011,19,1,1161,1211.805,22.4,2136.637,1215.104,62.65,62.65,0,-43.597,1215.104,55.944,1222.195,1198.207
8/29/2011,8/29/2011,19,2,1128,1178.528,22.4,2136.637,1196.432,57.97,49.93,-8.04,-95.323,1196.432,40.276,1220.161,1143.909
8/29/2011,8/29/2011,20,1,1106,1141.246,22.4,2136.637,1164.818,53.26,38,-15.26,-101.818,1164.818,42.315,1188.467,1105.667
8/29/2011,8/29/2011,20,2,1069,1106.391,22.4,2136.637,1083.863,47.47,47.47,0,-44.699,1083.863,43.964,1107.451,1081.926
8/29/2011,8/29/2011,21,1,1031,1062.339,22.4,2136.637,1040.67,40.57,40.57,0,-24.68,1040.67,47.164,1055.184,1049.151
8/29/2011,8/29/2011,21,2,982,1010.924,22.4,2140.274,990.384,37.4,37.4,0,-19.706,990.384,57.759,1001.258,1000.166
8/29/2011,8/29/2011,22,1,925,957.76,22.4,2143.911,1027.334,22,20.5,-1.5,-59.45,1027.334,91.03,989.765,949.519
8/29/2011,8/29/2011,22,2,872,901.403,22.4,2155.194,975.252,22,23.9,1.9,-21.151,975.252,86.03,893.849,891.606
8/29/2011,8/29/2011,23,1,823,852.053,22.4,2162.261,928.742,22,23.1,1.1,-10.377,928.742,76.21,845.871,853.412
8/29/2011,8/29/2011,23,2,789,813.911,22.4,2169.327,889.659,17.4,17.4,0,-48.646,889.659,39.287,847.13,815.866
8/29/2011,8/30/2011,0,1,761,786.902,22.4,2172.861,856.819,17.31,17.31,0,-42.443,856.819,40.365,814.17,788.984
8/29/2011,8/30/2011,0,2,748,769.131,22.4,2176.394,834.614,17.31,17.31,0,-38.456,834.614,40.365,791.965,770.872
8/29/2011,8/30/2011,1,1,732,750.99,22.4,2176.394,819.669,17.3,17.3,0,-40.261,819.669,40.905,777.1,754.054
8/29/2011,8/30/2011,1,2,720,745.459,22.4,2178.16,815.014,17.3,17.3,0,-43.91,815.014,40.905,771.904,745.273
8/29/2011,8/30/2011,2,1,713,743.502,22.4,2179.927,812.708,17.31,17.31,0,-46.034,812.708,41.444,769.558,740.712
8/29/2011,8/30/2011,2,2,709,738.062,22.4,2179.927,804.444,17.31,17.31,0,-41.363,804.444,41.444,761.674,737.444
8/29/2011,8/30/2011,3,1,710,736.222,22.4,2179.927,803.882,17.31,17.31,0,-43.156,803.882,41.444,761.152,735.324
8/29/2011,8/30/2011,3,2,708,738.985,22.4,2179.927,808.479,17.32,17.32,0,-47.037,808.479,41.984,765.739,736.001
8/29/2011,8/30/2011,4,1,713,747.754,22.4,2179.927,823.288,17.46,17.46,0,-55.076,823.288,41.984,780.528,742.914
8/29/2011,8/30/2011,4,2,722,761.482,22.4,2176.394,845.791,21,20.5,-0.5,-31.678,845.791,74.3,770.194,755.986
8/29/2011,8/30/2011,5,1,746,799.851,22.4,2169.327,883.586,22.91,22.91,0,-23.354,883.586,99.623,794.24,788.61
8/29/2011,8/30/2011,5,2,782,854.1,22.4,2164.027,943.535,28.93,28.93,0,3.721,943.535,146.623,822.547,844.329
8/29/2011,8/30/2011,6,1,837,945.692,22.4,2156.961,1023.602,33.56,33.56,0,-11.313,1023.602,168.968,932.316,939.558
8/29/2011,8/30/2011,6,2,925,1013.829,22.4,2149.894,1115.544,33.66,27.1,-6.56,-48.52,1115.544,183.888,1037.214,1007.446
8/29/2011,8/30/2011,7,1,988,1091.819,22.4,2143.911,1114.202,51.03,51.03,0,-59.239,1114.202,33.288,1131.377,1091.708
8/29/2011,8/30/2011,7,2,1053,1132.198,22.4,2140.274,1161.416,48.64,48.64,0,-79.955,1161.416,28.748,1187.756,1128.145
8/30/2011,8/30/2011,8,1,1070,1135.185,20.1,2229.137,1135.609,43.76,42.59,-1.17,-45.194,1135.609,23.229,1160.027,1135.152
8/30/2011,8/30/2011,8,2,1041,1128.609,20.1,2229.137,1124.249,42.59,42.59,0,-33.138,1124.249,14.945,1144.926,1132.26
8/30/2011,8/30/2011,9,1,1033,1125.207,20.1,2229.137,1108.235,41.59,42.59,1,-19.429,1108.235,19.429,1127.781,1128.966
8/30/2011,8/30/2011,9,2,1020,1113.745,20.1,2229.137,1091.539,39.57,41.59,2.02,-19.203,1091.539,33.965,1116.497,1117.862
8/30/2011,8/30/2011,10,1,1006,1102.818,20.1,2229.137,1073.975,32.4,41.59,9.19,-18.004,1073.975,30.258,1103.354,1105.582
8/30/2011,8/30/2011,10,2,996,1099.887,20.1,2229.137,1059.112,29.7,42.59,12.89,-11.909,1059.112,31.329,1093.09,1101.606
8/30/2011,8/30/2011,11,1,991,1097.367,20.1,2229.137,1046.813,27.4,42.97,15.57,-6.968,1046.813,36.896,1086.896,1100.516
8/30/2011,8/30/2011,11,2,988,1095.234,20.1,2229.137,1043.629,33,43.12,10.12,5.091,1043.629,30.261,1072.438,1098.49
8/30/2011,8/30/2011,12,1,987,1092.593,20.1,2229.137,1040.534,31,47.03,16.03,-1.141,1040.534,28.651,1071.38,1090.911
8/30/2011,8/30/2011,12,2,984,1087.157,20.1,2229.137,1044.551,33,41.59,8.59,-12.641,1044.551,28.801,1071.671,1078.884
8/30/2011,8/30/2011,13,1,986,1084.515,20.1,2229.137,1043.474,33,38.33,5.33,-22.429,1043.474,29.681,1071.632,1068.765
8/30/2011,8/30/2011,13,2,986,1086.756,20.1,2229.137,1045.867,41.59,42.07,0.48,-28.369,1045.867,19.515,1070.329,1061.425
8/30/2011,8/30/2011,14,1,989,1085.577,20.1,2229.137,1040.855,40.59,42.04,1.45,-29.938,1040.855,22.062,1068.864,1058.321
8/30/2011,8/30/2011,14,2,991,1079.06,20.1,2229.137,1034.465,35,41.59,6.59,-28.559,1034.465,26.291,1059.967,1050.897
8/30/2011,8/30/2011,15,1,987,1075.282,20.1,2229.137,1027.927,31,35,4,-40.109,1027.927,25.051,1060.039,1039.094
8/30/2011,8/30/2011,15,2,997,1082.557,20.1,2229.137,1030.657,31,42.11,11.11,-21.525,1030.657,23.271,1059.684,1057.898
8/30/2011,8/30/2011,16,1,1008,1090.55,20.1,2229.137,1044.269,33.41,42.59,9.18,-15.243,1044.269,20.441,1072.203,1076.774
8/30/2011,8/30/2011,16,2,1017,1105.262,20.1,2229.137,1069.604,41.59,44.79,3.2,-15.906,1069.604,14.345,1091.916,1095.655
8/30/2011,8/30/2011,17,1,1025,1130.423,20.1,2229.137,1101.812,41.59,42.59,1,-34.121,1101.812,14.125,1136.747,1122.532
8/30/2011,8/30/2011,17,2,1052,1173.064,20.1,2229.137,1201.208,43.29,43.29,0,-77.207,1201.208,31.69,1230.14,1172.989
8/30/2011,8/30/2011,18,1,1096,1235.588,20.1,2229.137,1232.329,43.51,43.51,0,-45.561,1232.329,35.69,1261.181,1236.904
8/30/2011,8/30/2011,18,2,1153,1258.159,20.1,2229.137,1254.635,43.35,43.35,0,-47.488,1254.635,38.19,1283.517,1257.539
8/30/2011,8/30/2011,19,1,1147,1226.267,20.1,2229.137,1257.389,42.35,42.35,0,-90.739,1257.389,29.45,1295.061,1224.912
8/30/2011,8/30/2011,19,2,1113,1200.569,20.1,2229.137,1234.666,42.61,42.59,-0.02,-75.393,1234.666,40.15,1251.938,1197.354
8/30/2011,8/30/2011,20,1,1091,1162.759,20.1,2229.137,1201.013,40.59,36.13,-4.46,-89.23,1201.013,19.135,1229.021,1160.234
8/30/2011,8/30/2011,20,2,1056,1121.299,20.1,2229.137,1143.315,38.49,29.66,-8.83,-66.356,1143.315,16.29,1166.914,1120.212
8/30/2011,8/30/2011,21,1,1017,1073.794,20.1,2229.137,1029.012,29.7,41.72,12.02,8.742,1029.012,16.126,1043.286,1071.98
8/30/2011,8/30/2011,21,2,972,1023.867,20.1,2232.774,973.965,23.8,30,6.2,-1.614,973.965,35.258,1003.099,1021.305
8/30/2011,8/30/2011,22,1,916,963.7,20.1,2236.411,1017.933,17.42,17.42,0,-59.278,1017.933,38.749,986.276,946.784
8/30/2011,8/30/2011,22,2,863,905.817,20.1,2247.694,964.714,17.45,17.45,0,-54.041,964.714,38.749,925.673,890.012
8/30/2011,8/30/2011,23,1,812,850.011,20.1,2254.761,917.221,17.49,17.49,0,-68.232,917.221,38.749,874.661,823.942
8/30/2011,8/30/2011,23,2,775,811.15,20.1,2261.827,878.248,17.49,17.49,0,-68.268,878.248,39.288,835.577,784.586
8/30/2011,8/31/2011,0,1,742,789.502,20.1,2265.361,844.552,17.49,17.49,0,-47.449,844.552,40.367,802.002,772.057
8/30/2011,8/31/2011,0,2,731,769.444,20.1,2268.894,822.165,17.49,17.49,0,-35.242,822.165,40.367,779.695,761.825
8/30/2011,8/31/2011,1,1,711,755.793,20.1,2268.894,809.091,17.49,17.49,0,-34.365,809.091,40.906,766.57,749.26
8/30/2011,8/31/2011,1,2,698,743.454,20.1,2270.66,806.622,17.49,17.49,0,-45.873,806.622,40.906,764.171,735.287
8/30/2011,8/31/2011,2,1,688,739.806,20.1,2272.427,801.515,17.5,17.5,0,-41.987,801.515,41.446,758.975,734.145
8/30/2011,8/31/2011,2,2,681,736.181,20.1,2272.427,794.323,17.5,17.5,0,-33.613,794.323,41.446,751.753,735.322
8/30/2011,8/31/2011,3,1,680,751.266,20.1,2272.427,793.888,17.49,17.49,0,-15.423,793.888,41.446,751.348,753.479
8/30/2011,8/31/2011,3,2,677,753.233,20.1,2272.427,798.812,17.49,17.49,0,-24.523,798.812,41.985,756.091,748.81
8/30/2011,8/31/2011,4,1,679,763.464,20.1,2272.427,813.561,17.48,17.48,0,-33.596,813.561,41.985,770.92,754.601
8/30/2011,8/31/2011,4,2,688,781.129,20.1,2268.894,834.921,17.43,17.43,0,-38.638,834.921,42.524,792.4,771.445
8/30/2011,8/31/2011,5,1,712,820.25,20.1,2261.827,871.816,17.43,17.43,0,-33.461,871.816,42.524,829.255,813.849
8/30/2011,8/31/2011,5,2,751,857.072,20.1,2256.527,928.834,22,23.86,1.86,-9.48,928.834,78.54,847.731,856.377
8/30/2011,8/31/2011,6,1,811,934.427,20.1,2249.461,1005.583,22,24.8,2.8,-18.946,1005.583,116.72,934.179,933.947
8/30/2011,8/31/2011,6,2,899,1001.969,20.1,2242.394,1092.706,22,22.1,0.1,-57.64,1092.706,136.95,1043.069,1004.139
8/30/2011,8/31/2011,7,1,965,1084.446,20.1,2236.411,1127.072,42.53,42.53,0,-58.097,1127.072,23.813,1131.718,1092.392
8/30/2011,8/31/2011,7,2,1031,1113.427,20.1,2232.774,1169.074,41.87,41.84,-0.03,-96.19,1169.074,19.274,1192.409,1114.901
8/31/2011,8/31/2011,8,1,1065,1093.906,22.2,2229.137,1099.548,41.59,40.59,-1,-47.384,1099.548,10.172,1128.189,1098.756
8/31/2011,8/31/2011,8,2,1033,1071.723,22.2,2229.137,1083.544,40.59,37.2,-3.39,-53.025,1083.544,22.187,1112.26,1077.555
8/31/2011,8/31/2011,9,1,1025,1059.86,22.2,2229.137,1077.004,40.59,23.8,-16.79,-81.075,1077.004,20.618,1093.226,1030.736
8/31/2011,8/31/2011,9,2,1012,1048.731,22.2,2229.137,1066.762,37.2,24.55,-12.65,-45.174,1066.762,23.784,1068.098,1041.825
8/31/2011,8/31/2011,10,1,1000,1043.42,22.2,2229.137,1056.31,29.7,25.1,-4.6,-32.015,1056.31,24.37,1057.732,1044.493
8/31/2011,8/31/2011,10,2,989,1040.973,22.2,2229.137,1046.846,25.8,25.8,0,-25.774,1046.846,28.126,1051.524,1044.319
8/31/2011,8/31/2011,11,1,984,1043.919,22.2,2229.137,1039.532,24.8,25.8,1,-14.484,1039.532,34.335,1042.893,1046.988
8/31/2011,8/31/2011,11,2,981,1039.335,22.2,2229.137,1038.448,24.8,24.8,0,-19.301,1038.448,35.354,1042.828,1041.771
8/31/2011,8/31/2011,12,1,981,1031.193,22.2,2229.137,1036.578,24.8,23.9,-0.9,-28.984,1036.578,35.894,1042.998,1032.102
8/31/2011,8/31/2011,12,2,977,1016.449,22.2,2229.137,1040.604,25.1,21,-4.1,-44.869,1040.604,33.113,1042.956,1016.007
8/31/2011,8/31/2011,13,1,980,1025.128,22.2,2229.137,1039.347,24.8,23.8,-1,-36.162,1039.347,33.857,1042.73,1024.943
8/31/2011,8/31/2011,13,2,981,1028.096,22.2,2229.137,1042.158,25.8,23.9,-1.9,-32.028,1042.158,32.201,1042.983,1029.454
8/31/2011,8/31/2011,14,1,986,1027.207,22.2,2229.137,1032.82,24.8,23.8,-1,-38.398,1032.82,38.95,1042.796,1022.684
8/31/2011,8/31/2011,14,2,990,1025.417,22.2,2229.137,1025.344,23.8,23.8,0,-38.294,1025.344,41.582,1042.951,1022.923
8/31/2011,8/31/2011,15,1,991,1024.665,22.2,2229.137,1017.918,23.8,23.8,0,-39.003,1017.918,45.147,1042.55,1021.83
8/31/2011,8/31/2011,15,2,1002,1032.496,22.2,2229.137,1014.292,23.3,23.9,0.6,-42.53,1014.292,44.58,1051.483,1027.085
8/31/2011,8/31/2011,16,1,1012,1051.627,22.2,2229.137,1019.698,23.8,25.8,2,-24.829,1019.698,42.091,1051.742,1045.583
8/31/2011,8/31/2011,16,2,1021,1058.672,22.2,2229.137,1040.612,25.8,25.8,0,-29.639,1040.612,24.082,1061.17,1049.763
8/31/2011,8/31/2011,17,1,1030,1078.164,22.2,2229.137,1068.221,29.7,29.7,0,-35.727,1068.221,13.241,1089.366,1071.441
8/31/2011,8/31/2011,17,2,1053,1111.702,22.2,2229.137,1102.54,40.59,40.59,0,-38.433,1102.54,11.831,1129.501,1109.198
8/31/2011,8/31/2011,18,1,1093,1174.654,22.2,2229.137,1131.714,40.99,56.78,15.79,-1.824,1131.714,16.433,1155.614,1173.3
8/31/2011,8/31/2011,18,2,1151,1205.953,22.2,2229.137,1147.041,39.98,58.37,18.39,16.284,1147.041,9.833,1170.916,1206.488
8/31/2011,8/31/2011,19,1,1145,1181.977,22.2,2229.137,1144.174,40.59,55.66,15.07,6.518,1144.174,19.331,1159.47,1184.961
8/31/2011,8/31/2011,19,2,1112,1152.939,22.2,2229.137,1121.601,39.98,42.59,2.61,-5.941,1121.601,11.793,1145.535,1158.22
8/31/2011,8/31/2011,20,1,1091,1114.589,22.2,2229.137,1089.663,39.98,42.59,2.61,-9.672,1089.663,13.833,1113.498,1122.335
8/31/2011,8/31/2011,20,2,1057,1082.99,22.2,2229.137,1053.446,25.8,41.59,15.79,-4.927,1053.446,11.341,1076.28,1090.298
8/31/2011,8/31/2011,21,1,1021,1054.574,22.2,2229.137,1011.577,24.8,42.59,17.79,8.534,1011.577,16.961,1033.765,1062.193
8/31/2011,8/31/2011,21,2,976,1004.004,22.2,2232.774,970.916,23.8,26.2,2.4,1.541,970.916,22.56,988.437,1009.778
8/31/2011,8/31/2011,22,1,923,948.455,22.2,2236.411,1035.623,17.35,17.35,0,18.583,1035.623,134.737,914.959,952.545
8/31/2011,8/31/2011,22,2,875,888.149,22.2,2247.694,984.607,17.37,17.37,0,24.634,984.607,134.737,851.466,893.898
8/31/2011,8/31/2011,23,1,827,839.197,22.2,2254.761,938.938,17.32,17.32,0,25.789,938.938,134.737,800.39,844.288
8/31/2011,8/31/2011,23,2,793,801.347,22.2,2261.827,901.679,17.36,17.36,0,25.929,901.679,135.871,762.555,806.032
8/31/2011,9/01/2011,0,1,763,779.89,22.2,2265.361,867.6,17.39,17.39,0,39.632,867.6,137.236,728.171,785.197
8/31/2011,9/01/2011,0,2,749,764.546,22.2,2268.894,844.1,17.43,17.43,0,47.948,844.1,137.217,704.71,769.836
8/31/2011,9/01/2011,1,1,731,748.639,22.2,2268.894,831.523,17.44,17.44,0,44.106,831.523,136.894,692.984,754.067
8/31/2011,9/01/2011,1,2,720,742.079,22.2,2270.66,834.114,17.44,17.44,0,35.424,834.114,136.894,695.545,748.345
8/31/2011,9/01/2011,2,1,714,728.205,22.2,2272.427,833.709,17.44,17.44,0,22.015,833.709,137.434,695.181,734.22
8/31/2011,9/01/2011,2,2,709,726.127,22.2,2272.427,824.587,17.44,17.44,0,28.946,824.587,137.434,685.459,731.791
8/31/2011,9/01/2011,3,1,711,726.153,22.2,2272.427,824.625,17.44,17.44,0,27.093,824.625,137.434,684.787,729.252
8/31/2011,9/01/2011,3,2,709,727.816,22.2,2272.427,831.865,17.41,17.41,0,21.757,831.865,137.973,691.866,731.055
8/31/2011,9/01/2011,4,1,711,739.855,22.2,2272.427,847.237,17.36,17.36,0,18.376,847.237,137.973,707.248,743.115
8/31/2011,9/01/2011,4,2,718,754.625,22.2,2268.894,866.541,17.36,17.36,0,13.596,866.541,138.513,726.612,757.511
8/31/2011,9/01/2011,5,1,740,796.934,22.2,2261.827,901.806,17.32,17.32,0,20.234,901.806,138.513,761.827,800.127
8/31/2011,9/01/2011,5,2,777,848.885,22.2,2256.527,958.354,17.33,17.33,0,12.931,958.354,138.513,820.443,851.281
8/31/2011,9/01/2011,6,1,833,940.85,22.2,2249.461,1047.399,17.34,17.34,0,4.52,1047.399,147.444,920.047,943.908
8/31/2011,9/01/2011,6,2,916,996.324,22.2,2242.394,1131.885,17.34,17.34,0,-70.252,1131.885,146.905,1023.78,972.184
8/31/2011,9/01/2011,7,1,979,1074.237,22.2,2236.411,1077.022,40.59,37.2,-3.39,-39.376,1077.022,27.721,1096.378,1075.964
8/31/2011,9/01/2011,7,2,1040,1098.164,22.2,2232.774,1124.384,41.59,37.2,-4.39,-79.627,1124.384,14.181,1152.98,1092.459
