,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/20/2011,6/20/2011,9,1,1126,1143.304,19.8,2290.732,1152.129,47,49.82,2.82,-45.476,1152.129,59.214,1166.4,1141.536
6/20/2011,6/20/2011,9,2,1113,1129.861,19.8,2290.732,1142.43,47,42.49,-4.51,-56.008,1142.43,59.214,1155.701,1119.856
6/20/2011,6/20/2011,10,1,1101,1116.481,19.8,2290.732,1133.016,47,42.49,-4.51,-62,1133.016,59.214,1144.287,1102.257
6/20/2011,6/20/2011,10,2,1090,1112.6,19.8,2290.732,1123.015,47,42.49,-4.51,-56.187,1123.015,59.214,1133.286,1097.149
6/20/2011,6/20/2011,11,1,1084,1117.754,19.8,2290.732,1115.805,47,42.49,-4.51,-54.653,1115.805,59.214,1125.076,1090.391
6/20/2011,6/20/2011,11,2,1083,1117.788,19.8,2290.732,1113.332,47,42.59,-4.41,-56.594,1113.332,59.214,1122.08,1085.88
6/20/2011,6/20/2011,12,1,1074,1110.084,19.8,2290.732,1108.223,45,43.11,-1.89,-58.738,1108.223,59.214,1118.471,1081.03
6/20/2011,6/20/2011,12,2,1075,1101.974,19.8,2290.732,1105.502,45,43.1,-1.9,-64.664,1105.502,59.214,1115.25,1071.67
6/20/2011,6/20/2011,13,1,1078,1102.875,19.8,2290.732,1096.181,42.81,42.81,0,-65.132,1096.181,88.202,1114.214,1070.39
6/20/2011,6/20/2011,13,2,1080,1103.116,19.8,2290.732,1085.628,42.49,42.49,0,-40.527,1085.628,88.202,1103.661,1084.834
6/20/2011,6/20/2011,14,1,1078,1103.569,19.8,2290.732,1075.59,42.49,42.49,0,-25.486,1075.59,88.202,1093.623,1089.883
6/20/2011,6/20/2011,14,2,1081,1105.68,19.8,2290.732,1072.151,40.13,42.49,2.36,-17.576,1072.151,88.202,1090.167,1093.594
6/20/2011,6/20/2011,15,1,1092,1099.619,19.8,2290.732,1071.27,41.05,49.82,8.77,-14.876,1071.27,88.202,1089.303,1095.025
6/20/2011,6/20/2011,15,2,1106,1111.022,19.8,2290.732,1079.013,41.05,49.82,8.77,-7.117,1079.013,88.202,1097.046,1110.766
6/20/2011,6/20/2011,16,1,1125,1133.416,19.8,2290.732,1097.796,41.57,41.57,0,-5.439,1097.796,59.214,1115.852,1130.872
6/20/2011,6/20/2011,16,2,1161,1166.267,19.8,2290.732,1129.395,43.2,47.16,3.96,-3.64,1129.395,62.314,1147.43,1164.608
6/20/2011,6/20/2011,17,1,1233,1219.203,19.8,2290.732,1166.878,49.59,54.29,4.7,15.369,1166.878,64.814,1184.913,1222.134
6/20/2011,6/20/2011,17,2,1280,1294.336,19.8,2290.732,1200.757,55.82,77.28,21.46,56.819,1200.757,72.992,1218.749,1298.944
6/20/2011,6/20/2011,18,1,1272,1310.915,19.8,2290.732,1217.459,49.82,67.49,17.67,51.319,1217.459,73.9,1235.476,1310.747
6/20/2011,6/20/2011,18,2,1247,1286.655,19.8,2290.732,1216.51,49.82,61.12,11.3,24.951,1216.51,73.9,1234.527,1282.612
6/20/2011,6/20/2011,19,1,1204,1251.803,19.8,2290.732,1193.782,48.15,49.82,1.67,9.039,1193.782,72.931,1211.8,1243.385
6/20/2011,6/20/2011,19,2,1175,1217.255,19.8,2290.732,1156.499,43.31,43.57,0.26,3.419,1156.499,73.931,1174.517,1200.28
6/20/2011,6/20/2011,20,1,1135,1175.136,19.8,2290.732,1115.005,37.41,40.62,3.21,1.55,1115.005,66.722,1133.023,1156.307
6/20/2011,6/20/2011,20,2,1094,1141.125,19.8,2290.732,1074.287,32.35,37.71,5.36,-10.677,1074.287,43.75,1110.351,1121.286
6/20/2011,6/20/2011,21,1,1043,1095.084,19.8,2290.732,1031.269,32.35,35.92,3.57,2.656,1031.269,60.85,1052.69,1077.1
6/20/2011,6/20/2011,21,2,984,1038.264,19.8,2294.369,982.227,34.66,51.54,16.88,19.757,982.227,34.35,981.848,1023.243
6/20/2011,6/20/2011,22,1,925,973.303,19.8,2298.006,986.048,28.8,34.66,5.86,-1.867,986.048,28.47,933.484,952.885
6/20/2011,6/20/2011,22,2,873,919.608,19.8,2309.289,926.494,28.8,34.66,5.86,-1.562,926.494,28.47,884.43,903.065
6/20/2011,6/20/2011,23,1,833,868.597,19.8,2316.356,881.313,29.4,31.45,2.05,-4.823,881.313,28.47,837.294,852.486
6/20/2011,6/20/2011,23,2,801,829.784,19.8,2323.422,841.371,27.4,27.48,0.08,-4.103,841.371,28.47,798.855,815.1
6/20/2011,6/21/2011,0,1,781,805.142,19.8,2326.956,808.876,27.4,29.4,2,3.509,808.876,28.47,767.86,791.872
6/20/2011,6/21/2011,0,2,766,784.355,19.8,2330.489,788.03,27.4,30.4,3,4.798,788.03,28.47,748.014,772.929
6/20/2011,6/21/2011,1,1,756,766.731,19.8,2330.489,782.953,25.2,27.56,2.36,1.306,782.953,27.82,740.938,762.085
6/20/2011,6/21/2011,1,2,749,758.492,19.8,2332.255,774.756,25.2,27.54,2.34,4.054,774.756,27.82,733.242,756.588
6/20/2011,6/21/2011,2,1,746,754.594,19.8,2334.022,767.694,25.2,27.54,2.34,4.898,767.694,27.82,726.18,750.209
6/20/2011,6/21/2011,2,2,744,752.766,19.8,2334.022,761.763,25.2,27.51,2.31,3.732,761.763,27.82,720.749,743.478
6/20/2011,6/21/2011,3,1,744,753.335,19.8,2334.022,762.814,25.2,27.51,2.31,2.055,762.814,27.82,721.8,742.847
6/20/2011,6/21/2011,3,2,749,756.407,19.8,2334.022,768.777,25.2,27.48,2.28,1.968,768.777,27.82,724.386,745.458
6/20/2011,6/21/2011,4,1,758,765.589,19.8,2334.022,778.668,25,29.67,4.67,-9.735,778.668,37.198,747.724,757.005
6/20/2011,6/21/2011,4,2,782,787.906,19.8,2330.489,793.749,25,31.92,6.92,1.047,793.749,32.198,756.805,777.151
6/20/2011,6/21/2011,5,1,826,831.104,19.8,2323.422,825.079,25.06,34.66,9.6,9.705,825.079,32.198,790.763,819.902
6/20/2011,6/21/2011,5,2,893,876.432,19.8,2318.122,877.285,31.09,34.66,3.57,8.163,877.285,55.498,842.642,870.162
6/20/2011,6/21/2011,6,1,991,964.777,19.8,2311.056,952.094,33.92,36.47,2.55,40.776,952.094,70.607,891.359,952.111
6/20/2011,6/21/2011,6,2,1079,1052.411,19.8,2303.989,1053.148,33.92,42.5,8.58,26.549,1053.148,93.625,986.93,1034.707
6/20/2011,6/21/2011,7,1,1155,1142.656,19.8,2298.006,1093.585,45,72.72,27.72,16.201,1093.585,29.796,1087.938,1126.862
6/20/2011,6/21/2011,7,2,1175,1178.819,19.8,2294.369,1148.523,41.22,65.88,24.66,-16.052,1148.523,47.698,1155.504,1162.537
6/21/2011,6/21/2011,8,1,1151,1182.15,20.5,2304.607,1173.896,45,42.53,-2.47,-42.313,1173.896,9.283,1186.26,1165.81
6/21/2011,6/21/2011,8,2,1142,1168.15,20.5,2304.607,1176.298,41.87,41.87,0,-62.49,1176.298,9.383,1194.357,1153.018
6/21/2011,6/21/2011,9,1,1125,1161.47,20.5,2304.607,1165.843,41.53,41.51,-0.02,-55.637,1165.843,9.283,1183.902,1149.37
6/21/2011,6/21/2011,9,2,1109,1144,20.5,2304.607,1146.725,41.12,41.1,-0.02,-53.89,1146.725,9.283,1164.784,1131.455
6/21/2011,6/21/2011,10,1,1093,1128.72,20.5,2304.607,1136.598,40.73,40.73,0,-55.071,1136.598,9.283,1154.657,1119.837
6/21/2011,6/21/2011,10,2,1081,1117.44,20.5,2304.607,1128.486,51,41.17,-9.83,-60.678,1128.486,9.3,1146.524,1105.944
6/21/2011,6/21/2011,11,1,1074,1111.89,20.5,2304.607,1124.207,53.47,41.42,-12.05,-58.478,1124.207,10.3,1142.223,1103.801
6/21/2011,6/21/2011,11,2,1070,1108.76,20.5,2304.607,1122.253,54.36,41.2,-13.16,-58.238,1122.253,10.8,1140.269,1102.04
6/21/2011,6/21/2011,12,1,1059,1092.95,20.5,2304.607,1118.692,51,32.92,-18.08,-70.457,1118.692,9.3,1136.727,1086.106
6/21/2011,6/21/2011,12,2,1057,1086.11,20.5,2304.607,1116.395,42.13,33.92,-8.21,-70.183,1116.395,19.469,1134.451,1084.289
6/21/2011,6/21/2011,13,1,1057,1090.22,20.5,2304.607,1109.002,41.58,35.5,-6.08,-56.634,1109.002,33.667,1127.058,1090.85
6/21/2011,6/21/2011,13,2,1060,1090.87,20.5,2304.607,1101.625,41.56,41.56,0,-45.642,1101.625,33.667,1119.681,1094.501
6/21/2011,6/21/2011,14,1,1055,1094.03,20.5,2304.607,1093.941,39.91,39.91,0,-36.548,1093.941,33.667,1111.997,1095.666
6/21/2011,6/21/2011,14,2,1056,1087.45,20.5,2304.607,1092.398,40.67,40.67,0,-39.086,1092.398,33.667,1110.454,1091.507
6/21/2011,6/21/2011,15,1,1065,1086.37,20.5,2304.607,1093.284,40.93,40.93,0,-44.575,1093.284,33.667,1111.34,1086.872
6/21/2011,6/21/2011,15,2,1077,1096.82,20.5,2304.607,1102.863,41.93,41.93,0,-45.56,1102.863,33.667,1120.919,1095.433
6/21/2011,6/21/2011,16,1,1094,1109.59,20.5,2304.607,1126.44,43.4,41.77,-1.63,-54.977,1126.44,10.883,1144.496,1109.582
6/21/2011,6/21/2011,16,2,1130,1131.57,20.5,2304.607,1161.518,42.34,42.34,0,-68.954,1161.518,12.383,1179.574,1131.224
6/21/2011,6/21/2011,17,1,1206,1188.1,20.5,2304.607,1199.007,49.05,42.26,-6.79,-53.313,1199.007,14.883,1217.203,1185.591
6/21/2011,6/21/2011,17,2,1258,1280.06,20.5,2304.607,1234.208,54.82,67.12,12.3,-1.482,1234.208,16.923,1252.361,1273.86
6/21/2011,6/21/2011,18,1,1257,1309.53,20.5,2304.607,1253.362,55.18,67.12,11.94,5.917,1253.362,20.923,1271.515,1300.93
6/21/2011,6/21/2011,18,2,1237,1290.67,20.5,2304.607,1256.68,55.55,57.12,1.57,-15.233,1256.68,21.216,1274.833,1282.581
6/21/2011,6/21/2011,19,1,1197,1264.25,20.5,2304.607,1234.399,48.98,57.12,8.14,-19.393,1234.399,22.676,1252.552,1255.42
6/21/2011,6/21/2011,19,2,1172,1237.36,20.5,2304.607,1195.512,42.97,61.78,18.81,-5.714,1195.512,23.676,1213.525,1229.568
6/21/2011,6/21/2011,20,1,1135,1202.18,20.5,2304.607,1150.607,39.72,56.18,16.46,5.252,1150.607,26.176,1168.62,1195.143
6/21/2011,6/21/2011,20,2,1095,1163.03,20.5,2304.607,1110.621,32.92,52.94,20.02,-3.484,1110.621,13.75,1133.289,1151.106
6/21/2011,6/21/2011,21,1,1048,1121.01,20.5,2304.607,1070.686,33.36,53.79,20.43,4.181,1070.686,31.971,1083.006,1108.661
6/21/2011,6/21/2011,21,2,991,1066.86,20.5,2308.244,1022.329,50.36,56.69,6.33,23.956,1022.329,11.722,1000.491,1045.496
6/21/2011,6/21/2011,22,1,930,1001.97,20.5,2311.881,1015.099,25,31.92,6.92,-33.341,1015.099,46.266,989.457,977.094
6/21/2011,6/21/2011,22,2,878,933.87,20.5,2323.164,951.2,28.8,32.92,4.12,-17.652,951.2,28.47,903.413,906.231
6/21/2011,6/21/2011,23,1,837,878.48,20.5,2330.231,902.126,29.12,30.4,1.28,-22.076,902.126,28.47,852.605,849.989
6/21/2011,6/21/2011,23,2,804,836.65,20.5,2337.297,857.103,27.36,27.36,0,-17.664,857.103,28.47,809.182,810.812
6/21/2011,6/22/2011,0,1,789,805.8,20.5,2340.831,820.682,27.4,27.4,0,-11.532,820.682,28.47,774.255,781.894
6/21/2011,6/22/2011,0,2,772,785,20.5,2344.364,796.467,27.4,27.44,0.04,-9.969,796.467,28.47,750.728,759.756
6/21/2011,6/22/2011,1,1,760,775.98,20.5,2344.364,787.991,25.2,27.45,2.25,-12.364,787.991,27.82,742.602,749.385
6/21/2011,6/22/2011,1,2,755,765.57,20.5,2346.13,778.933,25.2,27.47,2.27,-15.916,778.933,27.82,734.044,737.169
6/21/2011,6/22/2011,2,1,752,757.87,20.5,2347.897,772.879,25.2,27.48,2.28,-22.643,772.879,27.82,727.99,724.337
6/21/2011,6/22/2011,2,2,750,750.01,20.5,2347.897,770.334,25.2,27.48,2.28,-28.445,770.334,27.82,725.945,716.483
6/21/2011,6/22/2011,3,1,749,752.29,20.5,2347.897,773.744,25.2,25.2,0,-29.725,773.744,27.82,729.354,718.613
6/21/2011,6/22/2011,3,2,756,758.16,20.5,2347.897,782.222,25.2,25.2,0,-31.753,782.222,27.82,737.832,725.153
6/21/2011,6/22/2011,4,1,766,773.05,20.5,2347.897,794.061,25,24.83,-0.17,-35.582,794.061,32.8,754.152,737.752
6/21/2011,6/22/2011,4,2,792,792.26,20.5,2344.364,812.09,25,23.03,-1.97,-36.246,812.09,34.752,773.133,756.054
6/21/2011,6/22/2011,5,1,838,836.79,20.5,2337.297,846.505,25.02,27.8,2.78,-25.646,846.505,34.752,801.834,795.522
6/21/2011,6/22/2011,5,2,906,892.24,20.5,2331.997,901.558,31.06,31.06,0,-16.971,901.558,78.513,848.169,850.406
6/21/2011,6/22/2011,6,1,1004,990.85,20.5,2324.931,978.38,32.92,37.72,4.8,19.416,978.38,110.626,909.425,948.533
6/21/2011,6/22/2011,6,2,1093,1085.19,20.5,2317.864,1078.75,30.4,43.49,13.09,0.186,1078.75,128.62,1024.852,1045.914
6/21/2011,6/22/2011,7,1,1169,1186.02,20.5,2311.881,1118.937,45,74.14,29.14,38.546,1118.937,7.076,1090.573,1151.331
6/21/2011,6/22/2011,7,2,1186,1224.52,20.5,2308.244,1171.81,45,70.82,25.82,34.829,1171.81,7.076,1139.463,1196.822
6/22/2011,6/22/2011,8,1,1158,1213.275,21.1,2222.836,1189.142,57,76.42,19.42,-38.135,1189.142,53.605,1202.946,1186.966
6/22/2011,6/22/2011,8,2,1147,1195.737,21.1,2222.836,1184.446,50,48.57,-1.43,-47.684,1184.446,53.605,1194.75,1169.22
6/22/2011,6/22/2011,9,1,1128,1183.785,21.1,2222.836,1163.801,47,58.48,11.48,-34.168,1163.801,53.605,1172.605,1160.475
6/22/2011,6/22/2011,9,2,1109,1162.777,21.1,2222.836,1141.254,47,56.38,9.38,-22.973,1141.254,53.605,1149.055,1147.902
6/22/2011,6/22/2011,10,1,1091,1141.28,21.1,2222.836,1127.471,47,55.89,8.89,-29.376,1127.471,53.605,1133.272,1125.793
6/22/2011,6/22/2011,10,2,1078,1123.963,21.1,2222.836,1115.323,47,56.12,9.12,-31.664,1115.323,53.605,1120.124,1110.042
6/22/2011,6/22/2011,11,1,1069,1119.497,21.1,2222.836,1108.762,47,56.46,9.46,-25.147,1108.762,53.605,1112.563,1108.967
6/22/2011,6/22/2011,11,2,1066,1107.918,21.1,2222.836,1108.478,47,56.27,9.27,-34.231,1108.478,53.605,1111.779,1098.588
6/22/2011,6/22/2011,12,1,1053,1091.875,21.1,2222.836,1105.806,45,43.67,-1.33,-53.372,1105.806,63.791,1120.793,1088.128
6/22/2011,6/22/2011,12,2,1052,1077.061,21.1,2222.836,1104.724,42.42,42.42,0,-65.058,1104.724,88.731,1122.919,1078.415
6/22/2011,6/22/2011,13,1,1053,1081.68,21.1,2222.836,1098.593,42.06,42.06,0,-53.556,1098.593,80.547,1116.788,1084.101
6/22/2011,6/22/2011,13,2,1055,1078.037,21.1,2222.836,1090.83,41.28,41.28,0,-48.895,1090.83,80.547,1109.025,1080.94
6/22/2011,6/22/2011,14,1,1052,1081.955,21.1,2222.836,1082.152,42.01,42.01,0,-37.089,1082.152,80.547,1100.347,1084.564
6/22/2011,6/22/2011,14,2,1055,1081.116,21.1,2222.836,1079.1,42,42,0,-32.91,1079.1,80.547,1097.295,1085.86
6/22/2011,6/22/2011,15,1,1067,1091.754,21.1,2222.836,1077.715,42.59,44.5,1.91,-22.035,1077.715,80.547,1095.91,1095.628
6/22/2011,6/22/2011,15,2,1080,1108.803,21.1,2222.836,1086.518,41.65,42,0.35,-13.232,1086.518,88.731,1104.713,1113.653
6/22/2011,6/22/2011,16,1,1099,1119.403,21.1,2222.836,1108.966,41.2,41.2,0,-26.062,1108.966,50.025,1127.184,1122.477
6/22/2011,6/22/2011,16,2,1139,1138.689,21.1,2222.836,1147.195,47.61,43.3,-4.31,-47.702,1147.195,56.705,1165.392,1138.993
6/22/2011,6/22/2011,17,1,1215,1190.91,21.1,2222.836,1187.386,49.89,55.12,5.23,-34.632,1187.386,59.205,1205.583,1192.801
6/22/2011,6/22/2011,17,2,1265,1280.214,21.1,2222.836,1228.65,56.85,62.35,5.5,11.759,1228.65,61.245,1246.804,1281.647
6/22/2011,6/22/2011,18,1,1262,1299.023,21.1,2222.836,1252.488,59.79,70.64,10.85,6.398,1252.488,75.345,1269.917,1299.525
6/22/2011,6/22/2011,18,2,1241,1288.072,21.1,2222.836,1259.81,59.93,63.12,3.19,-10.211,1259.81,77.452,1277.848,1290.562
6/22/2011,6/22/2011,19,1,1201,1261.651,21.1,2222.836,1245.91,56.64,56.64,0,-26.019,1245.91,66.548,1264.532,1261.321
6/22/2011,6/22/2011,19,2,1176,1232.217,21.1,2222.836,1211.954,49.72,49.72,0,-18.175,1211.954,67.508,1229.969,1234.464
6/22/2011,6/22/2011,20,1,1138,1197.371,21.1,2222.836,1171.064,42.75,42.75,0,-8.075,1171.064,66.428,1189.078,1203.207
6/22/2011,6/22/2011,20,2,1097,1160.543,21.1,2222.836,1129.389,37.54,40.25,2.71,-3.553,1129.389,59.744,1147.253,1165.23
6/22/2011,6/22/2011,21,1,1050,1115.131,21.1,2222.836,1086.229,40.25,55.99,15.74,-0.946,1086.229,42.65,1098.57,1119.445
6/22/2011,6/22/2011,21,2,992,1058.314,21.1,2226.473,1035.317,38.97,57.04,18.07,-8.781,1035.317,48.182,1053.18,1066.559
6/22/2011,6/22/2011,22,1,932,998.182,21.1,2230.11,1020.91,25.2,32.92,7.72,-14.628,1020.91,53.47,994.384,1001.215
6/22/2011,6/22/2011,22,2,878,938.339,21.1,2241.393,958.69,30.4,39.28,8.88,0.815,958.69,33.47,915.532,937.226
6/22/2011,6/22/2011,23,1,836,882.812,21.1,2248.46,906.54,29.4,33.92,4.52,4.183,906.54,28.47,856.799,880.935
6/22/2011,6/22/2011,23,2,804,843.013,21.1,2255.526,858.423,27.4,32.92,5.52,12.477,858.423,28.47,810.414,842.66
6/22/2011,6/23/2011,0,1,780,814.198,21.1,2259.06,816.121,27.4,32.92,5.52,25.704,816.121,28.47,769.38,815.03
6/22/2011,6/23/2011,0,2,763,790.699,21.1,2262.593,787.669,27.4,31.67,4.27,29.098,787.669,28.47,741.928,790.684
6/22/2011,6/23/2011,1,1,753,779.252,21.1,2262.593,780.782,25.2,27.48,2.28,21.779,780.782,27.82,735.39,776.9
6/22/2011,6/23/2011,1,2,745,771.449,21.1,2264.359,770.65,25.2,27.5,2.3,25.726,770.65,27.82,725.758,771.124
6/22/2011,6/23/2011,2,1,742,765.011,21.1,2266.126,761.014,25.2,27.52,2.32,29.655,761.014,27.82,716.122,765.338
6/22/2011,6/23/2011,2,2,741,763.866,21.1,2266.126,753.029,25.2,27.52,2.32,37.382,753.029,27.82,708.637,765.583
6/22/2011,6/23/2011,3,1,741,761.186,21.1,2266.126,754.01,25.2,27.51,2.31,33.625,754.01,27.82,709.618,762.782
6/22/2011,6/23/2011,3,2,748,761.065,21.1,2266.126,762.827,25,27.48,2.48,19.628,762.827,30.796,723.429,762.428
6/22/2011,6/23/2011,4,1,759,773.408,21.1,2266.126,775.323,25,27.47,2.47,8.331,775.323,39.749,744.379,772.136
6/22/2011,6/23/2011,4,2,783,790,21.1,2262.593,790.992,25,31.8,6.8,8.857,790.992,34.749,754.048,782.348
6/22/2011,6/23/2011,5,1,828,831.895,21.1,2255.526,823.034,25.06,35.27,10.21,23.774,823.034,34.749,777.092,820.543
6/22/2011,6/23/2011,5,2,894,880.072,21.1,2250.226,877.196,30.96,33.92,2.96,24.423,877.196,58.049,823.805,868.082
6/22/2011,6/23/2011,6,1,991,971.449,21.1,2243.16,953.323,31.61,36.35,4.74,31.447,953.323,92.742,901.56,953.471
6/22/2011,6/23/2011,6,2,1079,1061.934,21.1,2236.093,1047.52,30.52,42.26,11.74,20.08,1047.52,111.802,998.577,1040.167
6/22/2011,6/23/2011,7,1,1150,1150.467,21.1,2230.11,1091.549,45,69.18,24.18,16.745,1091.549,33.006,1089.113,1127.848
6/22/2011,6/23/2011,7,2,1168,1184.587,21.1,2226.473,1146.878,41.01,57.43,16.42,-17.928,1146.878,47.328,1153.859,1157.749
