Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/26/2013,8/26/2013,11,1,1080.827,1104.686,18.5,2563.872,1087.276,48.45,54.29,5.84,4.712,1087.276,91.818,2201.87
8/26/2013,8/26/2013,11,2,1077.99,1110.065,18.5,2563.872,1081.874,48.45,54.29,5.84,11.446,1081.874,91.818,2203.34
8/26/2013,8/26/2013,12,1,1072.543,1098.646,18.5,2563.872,1080.483,48.45,42.35,-6.1,2.543,1080.483,91.818,2172.54
8/26/2013,8/26/2013,12,2,1066.657,1095.465,18.5,2563.872,1080.008,48.25,49.95,1.7,3.067,1080.008,92.818,2170.34
8/26/2013,8/26/2013,13,1,1065.875,1088.961,18.5,2563.872,1080.487,48.21,49.95,1.74,4.49,1080.487,97.374,2143.91
8/26/2013,8/26/2013,13,2,1064.822,1087.313,18.5,2563.872,1080.801,48.21,49.95,1.74,6.875,1080.801,102.653,2158.22
8/26/2013,8/26/2013,14,1,1064.918,1090.522,18.5,2563.872,1080.198,48.21,54.29,6.08,10.585,1080.198,99.747,2149.66
8/26/2013,8/26/2013,14,2,1063.344,1083.788,18.5,2563.872,1078.89,48.21,55.53,7.32,5.663,1078.89,101.083,2154.29
8/26/2013,8/26/2013,15,1,1064.845,1095.55,18.5,2563.872,1077.523,48.21,60.91,12.7,12.797,1077.523,96.366,2183.59
8/26/2013,8/26/2013,15,2,1075.627,1111.082,18.5,2563.872,1072.093,48.45,60.3,11.85,20.944,1072.093,91.818,2228.48
8/26/2013,8/26/2013,16,1,1089.59,1132.727,18.5,2563.872,1069.315,57.75,55.53,-2.22,-11.995,1069.315,100.974,2242.1
8/26/2013,8/26/2013,16,2,1107.264,1159.368,18.5,2563.872,1067.31,59.28,59.66,0.38,-9.486,1067.31,67.948,2319.09
8/26/2013,8/26/2013,17,1,1135.587,1196.888,18.5,2563.872,1123.784,74.95,57.83,-17.12,9.012,1123.784,10,2437.19
8/26/2013,8/26/2013,17,2,1184.234,1262.79,18.5,2563.872,1152.616,74.95,64.16,-10.79,46.347,1152.616,10.68,2553.7
8/26/2013,8/26/2013,18,1,1246.308,1329.483,18.5,2563.872,1186.403,74.95,65.62,-9.33,76.689,1186.403,11.68,2676.58
8/26/2013,8/26/2013,18,2,1278.055,1345.988,18.5,2563.872,1197.482,77.35,66.71,-10.64,83.641,1197.482,52.68,2643.35
8/26/2013,8/26/2013,19,1,1255.982,1314.656,18.5,2563.872,1192.29,77.52,65.62,-11.9,57.857,1192.29,66.844,2553.67
8/26/2013,8/26/2013,19,2,1222.205,1275.161,18.5,2563.872,1164.434,74.95,97.49,22.54,48.334,1164.434,11.68,2496.92
8/26/2013,8/26/2013,20,1,1189.897,1239.576,18.5,2563.872,1128.329,74.95,65.62,-9.33,50.48,1128.329,11.68,2417.86
8/26/2013,8/26/2013,20,2,1150.538,1197.973,18.5,2563.872,1110.784,74.95,61.1,-13.85,26.08,1110.784,11,2338.1
8/26/2013,8/26/2013,21,1,1105.62,1144.32,18.5,2563.872,1080.391,57.83,55.53,-2.3,6.45,1080.391,46.09,2234.6
8/26/2013,8/26/2013,21,2,1049.738,1085.078,18.5,2567.509,1068.681,48.9,54.29,5.39,16.746,1068.681,105.818,2093.28
8/26/2013,8/26/2013,22,1,990.183,1015.764,18.5,2571.146,1088.172,41.36,41.66,0.3,49.227,1088.172,225.912,1951.47
8/26/2013,8/26/2013,22,2,932.314,956.975,18.5,2582.429,1036.032,41,41.81,0.81,50.063,1036.032,204.717,1850.52
8/26/2013,8/26/2013,23,1,883.199,904.327,18.5,2589.496,989.363,41.1,41.88,0.78,45.769,989.363,205.257,1730.08
8/26/2013,8/26/2013,23,2,847.637,859.013,18.5,2596.562,956.456,41.91,41.91,0,34.78,956.456,205.796,1671.09
8/26/2013,8/27/2013,0,1,819.764,833.159,18.5,2600.096,898.656,39.71,41.94,2.23,29.741,898.656,164.596,1641.97
8/26/2013,8/27/2013,0,2,797.954,822.973,18.5,2603.629,880.079,32.02,41.96,9.94,42.731,880.079,162.996,1626.73
8/26/2013,8/27/2013,1,1,782.323,807.446,18.5,2603.629,867.459,32.19,41.99,9.8,36.859,867.459,165.435,1580.33
8/26/2013,8/27/2013,1,2,772.464,800.882,18.5,2605.395,863.993,32.22,42,9.78,34.555,863.993,164.075,1585.01
8/26/2013,8/27/2013,2,1,767.07,794.349,18.5,2607.162,864.721,32.23,32.52,0.29,29.377,864.721,164.475,1565.11
8/26/2013,8/27/2013,2,2,764.974,795.556,18.5,2607.162,857.643,32.24,32.65,0.41,35.246,857.643,164.175,1589.81
8/26/2013,8/27/2013,3,1,764.533,799.53,18.5,2607.162,849.783,32.25,32.81,0.56,47.026,849.783,163.875,1588.13
8/26/2013,8/27/2013,3,2,765.804,799.767,18.5,2607.162,851.881,32.25,32.73,0.48,46.075,851.881,163.414,1580.82
8/26/2013,8/27/2013,4,1,772.543,808.962,18.5,2607.162,863.058,32.07,41.88,9.81,42.103,863.058,162.914,1624.4
8/26/2013,8/27/2013,4,2,788.072,827.78,18.5,2603.629,881.12,35,32.24,-2.76,44.036,881.12,165.9,1673.82
8/26/2013,8/27/2013,5,1,819.053,867.913,18.5,2596.562,945.071,40.65,41.82,1.17,52.831,945.071,202.989,1761.06
8/26/2013,8/27/2013,5,2,869.453,922.708,18.5,2591.262,1001.562,41.25,54.29,13.04,50.532,1001.562,202.786,1908.4
8/26/2013,8/27/2013,6,1,946.385,1026.658,18.5,2584.196,1079.459,45.94,61.3,15.36,75.73,1079.459,273.571,2112.3
8/26/2013,8/27/2013,6,2,1033.253,1105.711,18.5,2577.129,1161.362,42.67,63.67,21,67.783,1161.362,238.213,2256.41
8/26/2013,8/27/2013,7,1,1108.956,1188.838,18.5,2571.146,1050.3,62.37,69.39,7.02,75.296,1050.3,33.721,2440.79
8/26/2013,8/27/2013,7,2,1161.277,1244.367,18.5,2567.509,1081.557,72.75,86.61,13.86,102.114,1081.557,13.384,2483.56
8/27/2013,8/27/2013,8,1,1160.221,1259.749,16.8,2531.207,1112.547,56.92,79.48,22.56,74.205,1112.547,40.51,2492.51
8/27/2013,8/27/2013,8,2,1147.414,1261.071,16.8,2531.207,1096.872,56.02,79.48,23.46,81.644,1096.872,58.685,2486.72
8/27/2013,8/27/2013,9,1,1136.17,1269.098,16.8,2531.207,1089.816,48.7,65.62,16.92,127.855,1089.816,77.131,2526.43
8/27/2013,8/27/2013,9,2,1120.091,1272.511,16.8,2531.207,1090.205,48.65,66.56,17.91,150.696,1090.205,92.131,2510.18
8/27/2013,8/27/2013,10,1,1105.572,1266.65,16.8,2531.207,1090.474,45.76,66.81,21.05,160.057,1090.474,96.569,2522.62
8/27/2013,8/27/2013,10,2,1092.865,1261.452,16.8,2531.207,1079.083,45.55,66.12,20.57,173.535,1079.083,90.738,2512.15
8/27/2013,8/27/2013,11,1,1085.27,1267.16,16.8,2531.207,1072.785,45.55,65.71,20.16,187.838,1072.785,90.905,2525.99
8/27/2013,8/27/2013,11,2,1081.6,1269.123,16.8,2531.207,1072.074,45.55,65.77,20.22,191.019,1072.074,91.897,2485.77
8/27/2013,8/27/2013,12,1,1075.267,1203.472,16.8,2531.207,1069.358,45.55,64.16,18.61,124.822,1069.358,91.096,2330.68
8/27/2013,8/27/2013,12,2,1068.717,1190.985,16.8,2531.207,1067.882,45.55,64.16,18.61,112.394,1067.882,91.053,2385.65
8/27/2013,8/27/2013,13,1,1067.604,1191.339,16.8,2531.207,1065.694,45.55,64.16,18.61,117.004,1065.694,90.686,2328.09
8/27/2013,8/27/2013,13,2,1066.72,1161.18,16.8,2531.207,1060.881,45.55,64.16,18.61,91.32,1060.881,90.779,2302.12
8/27/2013,8/27/2013,14,1,1067.07,1164.709,16.8,2531.207,1061.94,45.55,65.62,20.07,95.826,1061.94,90.748,2305.65
8/27/2013,8/27/2013,14,2,1065.565,1166.454,16.8,2531.207,1062.198,45.55,65.33,19.78,96.906,1062.198,91.027,2303.06
8/27/2013,8/27/2013,15,1,1067.566,1178.638,16.8,2536.372,1067.23,45.55,64.99,19.44,99.813,1067.23,91.165,2358.67
8/27/2013,8/27/2013,15,2,1078.803,1201.003,16.8,2556.126,1073.379,48.25,64.16,15.91,117.084,1073.379,92.622,2383.77
8/27/2013,8/27/2013,16,1,1092.528,1216.229,16.8,2556.126,1071.833,48.7,64.16,15.46,113.411,1071.833,97.431,2433.33
8/27/2013,8/27/2013,16,2,1109.949,1241.83,16.8,2556.126,1069.728,56.02,64.89,8.87,109.481,1069.728,81.559,2479.29
8/27/2013,8/27/2013,17,1,1137.924,1288.757,16.8,2556.126,1102.004,59.35,103,43.65,125.488,1102.004,45.633,2614.32
8/27/2013,8/27/2013,17,2,1185.17,1355.235,16.8,2556.126,1132.677,75.35,130.56,55.21,160.407,1132.677,10.436,2748.01
8/27/2013,8/27/2013,18,1,1246.003,1425.228,16.8,2556.126,1203.544,72.45,129.28,56.83,197.769,1203.544,47.639,2864.82
8/27/2013,8/27/2013,18,2,1279.778,1440.641,16.8,2556.126,1214.43,75.35,128.44,53.09,197.949,1214.43,52.436,2834.99
8/27/2013,8/27/2013,19,1,1259.827,1413.45,16.8,2661.626,1210.068,75.35,116.07,40.72,179.865,1210.068,52.436,2776.37
8/27/2013,8/27/2013,19,2,1227.554,1379.144,16.8,2661.626,1192.789,71,117.25,46.25,156.531,1192.789,41.436,2691.3
8/27/2013,8/27/2013,20,1,1196.687,1326.596,16.8,2661.626,1153.469,71,96.87,25.87,106.803,1153.469,16.436,2583.89
8/27/2013,8/27/2013,20,2,1156.31,1284.774,16.8,2661.626,1094.992,56.02,81.37,25.35,123.399,1094.992,44.435,2502.5
8/27/2013,8/27/2013,21,1,1110.778,1225.645,16.8,2661.626,1060.388,48.65,64.16,15.51,102.033,1060.388,51.131,2380.04
8/27/2013,8/27/2013,21,2,1056.953,1158.58,16.8,2665.263,1051.42,41.26,61.64,20.38,100.346,1051.42,108.737,2231.89
8/27/2013,8/27/2013,22,1,996.673,1071.346,16.8,2668.9,1067.444,32.4,62.04,29.64,124.915,1067.444,244.6,2058.26
8/27/2013,8/27/2013,22,2,937.353,1000.196,16.8,2680.183,1015.979,32.21,43.56,11.35,107.417,1015.979,249.4,1932.68
8/27/2013,8/27/2013,23,1,887.404,950.572,16.8,2687.25,970.375,32.26,57.56,25.3,103.242,970.375,252,1862.12
8/27/2013,8/27/2013,23,2,851.592,911.932,16.8,2694.316,937.252,23.44,62.38,38.94,93.654,937.252,249.1,1757.57
8/27/2013,8/28/2013,0,1,823.691,868.203,16.8,2697.85,878.278,20,62.56,42.56,54.852,878.278,198.921,1703.04
8/27/2013,8/28/2013,0,2,802.513,843.774,16.8,2701.383,858.522,20,55.53,35.53,49.027,858.522,197.921,1655.37
8/27/2013,8/28/2013,1,1,787.196,823.446,16.8,2701.383,845.346,20,55.53,35.53,40.587,845.346,198.382,1630.25
8/27/2013,8/28/2013,1,2,777.356,812.845,16.8,2703.149,841.839,20,55.53,35.53,32.145,841.839,196.842,1610.16
8/27/2013,8/28/2013,2,1,771.805,805.561,16.8,2704.916,839.169,20,57.7,37.7,26.725,839.169,196.842,1594.24
8/27/2013,8/28/2013,2,2,769.544,800.944,16.8,2704.916,832.958,20,57.93,37.93,27.976,832.958,197.842,1584.85
8/27/2013,8/28/2013,3,1,769.327,801.923,16.8,2704.916,827.976,20,62.9,42.9,35.437,827.976,198.842,1602.16
8/27/2013,8/28/2013,3,2,770.637,805.804,16.8,2704.916,830.077,20,62.89,42.89,37.508,830.077,197.303,1613.95
8/27/2013,8/28/2013,4,1,777.363,818.326,16.8,2704.916,842.195,20,58.22,38.22,38.611,842.195,198.303,1639.81
8/27/2013,8/28/2013,4,2,793.614,835.218,16.8,2701.383,861.161,20,43.43,23.43,36.271,861.161,196.763,1690.5
8/27/2013,8/28/2013,5,1,825.325,889.748,16.8,2687.115,918.742,20,35.07,15.07,37.454,918.742,196.763,1830.65
8/27/2013,8/28/2013,5,2,875.918,951.161,16.8,2681.815,976.391,20,54.29,34.29,48.56,976.391,197.304,1967.3
8/27/2013,8/28/2013,6,1,952.463,1056.225,16.8,2674.749,1064.775,27.43,57.7,30.27,112.927,1064.775,210,2185.54
8/27/2013,8/28/2013,6,2,1038.354,1128.262,16.8,2667.682,1152.279,31.99,54.29,22.3,86.434,1152.279,202.5,2304.28
8/27/2013,8/28/2013,7,1,1112.797,1206.109,16.8,2661.699,1039.211,56.02,62,5.98,115.407,1039.211,73.947,2426.41
8/27/2013,8/28/2013,7,2,1162.571,1222.723,16.8,2658.062,1071.333,56.92,61.95,5.03,98.777,1071.333,40.623,2411.59
8/28/2013,8/28/2013,8,1,1181.156,1199.294,19.4,2744.704,1152.985,58.96,55.53,-3.43,-20.134,1152.985,22.802,2336.76
8/28/2013,8/28/2013,8,2,1166.956,1168.366,19.4,2744.704,1135.066,58.04,56.02,-2.02,-44.151,1135.066,31.102,2299.12
8/28/2013,8/28/2013,9,1,1152.816,1149.088,19.4,2744.704,1137.525,51.98,54.07,2.09,-13.495,1137.525,53.198,2247.51
8/28/2013,8/28/2013,9,2,1133.411,1117.293,19.4,2744.704,1118.391,48.7,41.81,-6.89,-28.121,1118.391,53.198,2216.79
8/28/2013,8/28/2013,10,1,1115.456,1108.534,19.4,2744.704,1083.665,41.83,41.81,-0.02,-21.2,1083.665,71.181,2180.29
8/28/2013,8/28/2013,10,2,1099.442,1093.02,19.4,2744.704,1083.899,41,51.11,10.11,-23.17,1083.899,84.261,2156.07
8/28/2013,8/28/2013,11,1,1088.994,1078.993,19.4,2744.704,1084.665,40.81,55.53,14.72,-15.803,1084.665,98.276,2157.46
8/28/2013,8/28/2013,11,2,1083.07,1076.066,19.4,2744.704,1084.285,40.81,55.53,14.72,-13.367,1084.285,102.709,2136.55
8/28/2013,8/28/2013,12,1,1075.117,1063.612,19.4,2744.704,1077.059,40.81,41.85,1.04,-30.017,1077.059,100.069,2117.83
8/28/2013,8/28/2013,12,2,1067.148,1065.289,19.4,2744.704,1076.657,40.81,51.15,10.34,-21.307,1076.657,100.99,2113.27
8/28/2013,8/28/2013,13,1,1066.002,1061.996,19.4,2744.704,1077.225,40.81,41.85,1.04,-26.331,1077.225,100.412,2080.51
8/28/2013,8/28/2013,13,2,1064.957,1047.87,19.4,2744.704,1072.718,40.81,41.81,1,-46.285,1072.718,95.616,2079.11
8/28/2013,8/28/2013,14,1,1065.453,1055.626,19.4,2744.704,1072.493,40.81,41.81,1,-32.053,1072.493,90.758,2101.33
8/28/2013,8/28/2013,14,2,1065.042,1060.846,19.4,2744.704,1070.761,40.81,51.12,10.31,-28.75,1070.761,88.952,2121.08
8/28/2013,8/28/2013,15,1,1068.713,1074.699,19.4,2744.704,1069.51,40.81,41.81,1,-27.448,1069.51,82.592,2156.26
8/28/2013,8/28/2013,15,2,1081.811,1088.459,19.4,2744.704,1107.321,48,41.77,-6.23,-29.957,1107.321,49.198,2174.53
8/28/2013,8/28/2013,16,1,1098.03,1116.002,19.4,2744.704,1104.757,48,54.07,6.07,-2.439,1104.757,64.098,2239.57
8/28/2013,8/28/2013,16,2,1119.803,1142.696,19.4,2744.704,1102.635,48.9,51.1,2.2,3.288,1102.635,65.198,2302.76
8/28/2013,8/28/2013,17,1,1153.236,1186.932,19.4,2744.704,1120.815,56.02,64.16,8.14,32.076,1120.815,47.792,2417.09
8/28/2013,8/28/2013,17,2,1204.143,1250.257,19.4,2744.704,1144.615,56.02,92.03,36.01,70.492,1144.615,47.792,2546.81
8/28/2013,8/28/2013,18,1,1267.146,1321.362,19.4,2744.704,1238.216,70,104.94,34.94,22.874,1238.216,15.002,2690.15
8/28/2013,8/28/2013,18,2,1303.123,1347.783,19.4,2744.704,1256.103,74.53,105.92,31.39,92.282,1256.103,93.292,2655.49
8/28/2013,8/28/2013,19,1,1284.477,1320.556,19.4,2751.905,1260.056,74.85,83.81,8.96,63.097,1260.056,96.492,2585.27
8/28/2013,8/28/2013,19,2,1252.506,1293.766,19.4,2751.905,1221.328,70.73,77.02,6.29,52.327,1221.328,46.024,2532.28
8/28/2013,8/28/2013,20,1,1221.032,1258.84,19.4,2751.905,1169.981,60.45,70.16,9.71,29.569,1169.981,15.002,2459.51
8/28/2013,8/28/2013,20,2,1180.508,1212.64,19.4,2751.905,1117.728,56.02,65.62,9.6,68.9,1117.728,56.024,2366.35
8/28/2013,8/28/2013,21,1,1134.082,1160.784,19.4,2751.905,1111.064,53.63,54.29,0.66,27.786,1111.064,52.198,2251.9
8/28/2013,8/28/2013,21,2,1076.737,1095.694,19.4,2755.542,1088.902,48,41.81,-6.19,-3.698,1088.902,51.198,2109.87
8/28/2013,8/28/2013,22,1,1013.807,1026.919,19.4,2759.179,1072.163,40.36,41.81,1.45,47.164,1072.163,195.001,1970.47
8/28/2013,8/28/2013,22,2,952.075,962.358,19.4,2770.462,1018.377,40.21,38.93,-1.28,39.986,1018.377,195,1855.82
8/28/2013,8/28/2013,23,1,899.098,911.86,19.4,2777.529,969.012,40.32,35.96,-4.36,35.664,969.012,195,1769.94
8/28/2013,8/28/2013,23,2,860.361,873.132,19.4,2784.595,932.664,40.37,32.98,-7.39,33.35,932.664,190,1699.19
8/28/2013,8/29/2013,0,1,828.6,848.104,19.4,2788.129,870.504,40.44,33.03,-7.41,34.935,870.504,160,1663.7
8/28/2013,8/29/2013,0,2,803.954,830.868,19.4,2791.662,847.688,40.73,33.08,-7.65,44.751,847.688,160,1633.96
8/28/2013,8/29/2013,1,1,786.683,817.093,19.4,2791.662,830.6,40.86,33.12,-7.74,46.77,830.6,160,1606.38
8/28/2013,8/29/2013,1,2,776.009,803.179,19.4,2793.428,825.441,40.86,33.16,-7.7,37.463,825.441,160,1588.08
8/28/2013,8/29/2013,2,1,769.853,798.065,19.4,2795.195,826.411,40.86,33.17,-7.69,33.775,826.411,160,1573.26
8/28/2013,8/29/2013,2,2,767.118,792.901,19.4,2795.195,820.184,40.86,33.22,-7.64,38.397,820.184,160,1586.32
8/28/2013,8/29/2013,3,1,766.866,800.887,19.4,2795.195,813.585,40.88,41.9,1.02,55.346,813.585,160,1587.94
8/28/2013,8/29/2013,3,2,768.514,800.883,19.4,2795.195,814.224,40.86,33.19,-7.67,55.714,814.224,160,1585.73
8/28/2013,8/29/2013,4,1,775.162,805.312,19.4,2795.195,826.216,40.74,33.17,-7.57,45.055,826.216,160,1596.45
8/28/2013,8/29/2013,4,2,791.078,817.378,19.4,2791.662,844.856,40.47,33.17,-7.3,26.427,844.856,160,1647.82
8/28/2013,8/29/2013,5,1,822.442,857.688,19.4,2784.595,878.267,40.58,41.81,1.23,33.666,878.267,160.035,1742.75
8/28/2013,8/29/2013,5,2,872.386,914.157,19.4,2779.295,964.688,40.82,54.29,13.47,32.017,964.688,190,1876.13
8/28/2013,8/29/2013,6,1,947.745,1011.882,19.4,2772.229,1072.246,40.38,59.58,19.2,40.569,1072.246,171.6,2095.76
8/28/2013,8/29/2013,6,2,1033.24,1092.735,19.4,2765.162,1150.62,40.35,57.34,16.99,30.336,1150.62,164.9,2232.87
8/28/2013,8/29/2013,7,1,1107.836,1170.129,19.4,2759.179,1066.316,57.49,64.44,6.95,54.011,1066.316,49.022,2367.17
8/28/2013,8/29/2013,7,2,1157.538,1188.171,19.4,2755.542,1072.915,62.09,63.5,1.41,45.123,1072.915,25.629,2335.26
