,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/31/2011,10/31/2011,8,2,884,1049.018,29.6,1958.22,1104.186,62.76,29.3,-33.46,-247.869,1104.186,24.283,1132.652,904.542
10/31/2011,10/31/2011,9,1,895,1057.17,29.6,1958.22,1094.225,65,38.23,-26.77,-226.165,1094.225,30.273,1124.783,918.468
10/31/2011,10/31/2011,9,2,889,1062.006,29.6,1958.22,1094.225,65,38.14,-26.86,-232.193,1094.225,36.365,1124.783,912.528
10/31/2011,10/31/2011,10,1,889,1066.292,29.6,1958.22,1094.725,65,38.14,-26.86,-226.169,1094.725,35.585,1124.783,918.168
10/31/2011,10/31/2011,10,2,889,1064.911,29.6,1958.22,1095.225,65,38.14,-26.86,-220.848,1095.225,29.411,1124.783,922.935
10/31/2011,10/31/2011,11,1,893,1070.603,29.6,1958.22,1096.304,65,38.34,-26.66,-211.319,1096.304,31.342,1124.782,932.562
10/31/2011,10/31/2011,11,2,910,1076.423,29.6,1958.22,1089.385,65.51,38.76,-26.75,-207.079,1089.385,44.693,1118.95,930.943
10/31/2011,10/31/2011,12,1,924,1067.432,29.6,1958.22,1143.111,66.05,40.17,-25.88,-215.482,1143.111,49.366,1128.809,932.399
10/31/2011,10/31/2011,12,2,933,1071.791,29.6,1958.22,1159.46,67.2,39.16,-28.04,-216.319,1159.46,48.866,1145.158,948.102
10/31/2011,10/31/2011,13,1,951,1080.543,29.6,1958.22,1173.981,66.47,39.2,-27.27,-219.103,1173.981,48.366,1159.679,959.852
10/31/2011,10/31/2011,13,2,962,1099.868,29.6,1958.22,1183.493,66.21,44,-22.21,-202.904,1183.493,48.866,1169.191,986.094
10/31/2011,10/31/2011,14,1,975,1121.066,29.6,1958.22,1191.771,65.94,53.64,-12.3,-191.877,1191.771,50.406,1177.468,1005.439
10/31/2011,10/31/2011,14,2,985,1128.17,29.6,1958.22,1196.069,66.04,53.64,-12.4,-191.024,1196.069,52.945,1181.766,1010.562
10/31/2011,10/31/2011,15,1,989,1136.374,29.6,1958.22,1195.989,66.04,53.75,-12.29,-179.105,1195.989,53.945,1181.686,1022.657
10/31/2011,10/31/2011,15,2,997,1150.868,29.6,1958.22,1185.067,66.28,53.7,-12.58,-160.795,1185.067,55.445,1170.764,1030.152
10/31/2011,10/31/2011,16,1,1004,1160.186,29.6,1958.22,1171.702,66.47,53.26,-13.21,-133.523,1171.702,57.945,1157.399,1044.252
10/31/2011,10/31/2011,16,2,1004,1159.177,29.6,1958.22,1160.959,65.51,46.63,-18.88,-145.326,1160.959,59.001,1147.102,1021.736
10/31/2011,10/31/2011,17,1,1003,1153.287,29.6,1958.22,1151.686,65.51,44,-21.51,-134.124,1151.686,59.001,1139.79,1025.679
10/31/2011,10/31/2011,17,2,1000,1141.659,29.6,1958.22,1157.099,66.27,39.73,-26.54,-149.756,1157.099,54.366,1150.797,1021.006
10/31/2011,10/31/2011,18,1,988,1130.19,29.6,1958.22,1152.677,66.27,44,-22.27,-139.772,1152.677,58.366,1146.368,1026.537
10/31/2011,10/31/2011,18,2,986,1143.951,29.6,1958.22,1149.263,65.51,60.02,-5.49,-111.932,1149.263,59.001,1144.821,1053.268
10/31/2011,10/31/2011,19,1,1016,1166.259,29.6,1958.22,1145.651,65,61.2,-3.8,-91.63,1145.651,44.001,1157.709,1087.236
10/31/2011,10/31/2011,19,2,990,1148.886,29.6,1958.22,1137.465,65,57.38,-7.62,-109.3,1137.465,44.001,1149.028,1060.18
10/31/2011,10/31/2011,20,1,961,1111.221,29.6,1958.22,1119.619,62.88,53.75,-9.13,-105.596,1119.619,46.243,1119.5,1034.049
10/31/2011,10/31/2011,20,2,914,1070.899,29.6,1958.22,1087.094,61.94,51.96,-9.98,-111.455,1087.094,48.783,1086.984,995.55
10/31/2011,10/31/2011,21,1,877,1030.367,29.6,1958.22,966.705,44.05,43.33,-0.72,-107.287,966.705,153.391,1031.571,944.699
10/31/2011,10/31/2011,21,2,831,983.025,29.6,1961.857,912.552,51.58,42.95,-8.63,-116.182,912.552,73.327,973.363,877.851
10/31/2011,10/31/2011,22,1,778,933.895,29.6,1965.494,714.201,50,119.94,69.94,53.262,714.201,34.9,743.822,817.464
10/31/2011,10/31/2011,22,2,729,885.364,29.6,1966.801,706.861,50,52.33,2.33,-20.009,706.861,61.4,762.989,762.59
10/31/2011,10/31/2011,23,1,686,840.718,29.6,1970.334,704.861,35,23.71,-11.29,-53.867,704.861,49.5,742.989,707.834
10/31/2011,10/31/2011,23,2,651,809.648,29.6,1970.334,695.282,35,18.2,-16.8,-84.02,695.282,50.4,735.92,670.549
10/31/2011,11/1/2011,0,1,621,786.243,29.6,1970.334,693.282,35,17.32,-17.68,-96.683,693.282,42.3,725.851,647.919
10/31/2011,11/1/2011,0,2,600,768.382,29.6,1970.334,692.782,35,17.3,-17.7,-108.258,692.782,37.8,720.782,631.333
10/31/2011,11/1/2011,1,1,586,754.376,29.6,1970.334,691.203,29,17.3,-11.7,-105.921,691.203,31.95,711.855,624.876
10/31/2011,11/1/2011,1,2,576,746.559,29.6,1970.334,690.703,29,17.3,-11.7,-100.915,690.703,23.627,706.786,624.872
10/31/2011,11/1/2011,2,1,568,735.497,29.6,1970.334,690.164,29,17.3,-11.7,-103.242,690.164,22.092,697.78,613.477
10/31/2011,11/1/2011,2,2,565,734.763,29.6,1970.334,689.664,29,17.3,-11.7,-98.007,689.664,18.156,697.78,618.768
10/31/2011,11/1/2011,3,1,561,735.459,29.6,1970.334,689.664,24.63,17.3,-7.33,-101.347,689.664,12.91,695.49,613.047
10/31/2011,11/1/2011,3,2,559,736.618,29.6,1970.334,688.624,24.63,17.3,-7.33,-99.04,688.624,11.343,693.423,613.275
10/31/2011,11/1/2011,4,1,561,744.429,29.6,1970.334,689.624,29,17.3,-11.7,-93.799,689.624,16.04,697.78,623.058
10/31/2011,11/1/2011,4,2,571,752.166,29.6,1966.801,691.124,29,17.3,-11.7,-83.531,691.124,25.567,703.236,638.92
10/31/2011,11/1/2011,5,1,589,762.732,29.6,1966.801,695.124,35,21.66,-13.34,-78.907,695.124,28.2,715.713,655.708
10/31/2011,11/1/2011,5,2,614,791.238,29.6,1966.801,699.164,35,27.17,-7.83,-42.786,699.164,24.8,715.782,692.019
10/31/2011,11/1/2011,6,1,658,859.546,29.6,1963.268,720.979,36.61,86.97,50.36,23.679,720.979,27.822,718.759,761.992
10/31/2011,11/1/2011,6,2,734,917.09,29.6,1963.268,725.979,48.66,183.64,134.98,73.042,725.979,36.822,724.252,817.308
10/31/2011,11/1/2011,7,1,802,994.967,29.6,1958.22,897.398,80,53.4,-26.6,-65.496,897.398,43.443,929.745,885.171
10/31/2011,11/1/2011,7,2,875,1035.386,29.6,1958.22,989.058,80,49.24,-30.76,-137.84,989.058,66.436,1044.453,927.581
11/1/2011,11/1/2011,8,1,886,1055.375,31.2,1958.22,1043.836,47.26,40.87,-6.39,-187.759,1043.836,85.069,1116.774,949.201
11/1/2011,11/1/2011,8,2,895,1060.32,31.2,1958.22,1093.028,60.69,41.14,-19.55,-192.351,1093.028,38.305,1126.621,954.02
11/1/2011,11/1/2011,9,1,914,1075.149,31.2,1958.22,1083.067,65,36.15,-28.85,-167.789,1083.067,49.395,1131.842,983.891
11/1/2011,11/1/2011,9,2,916,1079.967,31.2,1958.22,1083.067,65,37.39,-27.61,-164.698,1083.067,55.58,1131.842,986.9
11/1/2011,11/1/2011,10,1,924,1092.108,31.2,1958.22,1083.567,65.51,38.02,-27.49,-149.187,1083.567,56.647,1131.838,1002.389
11/1/2011,11/1/2011,10,2,934,1101.381,31.2,1958.22,1079.242,80,44,-36,-135.933,1079.242,61.382,1129.018,1013.018
11/1/2011,11/1/2011,11,1,946,1110.628,31.2,1958.22,1089.35,80,52.12,-27.88,-119.523,1089.35,55.304,1133.048,1033.783
11/1/2011,11/1/2011,11,2,968,1111.068,31.2,1958.22,1100.718,80,53.75,-26.25,-121.709,1100.718,56.382,1143.503,1042.282
11/1/2011,11/1/2011,12,1,984,1099.511,31.2,1958.22,1176.862,63.72,44,-19.72,-180.458,1176.862,42.459,1182.692,1022.484
11/1/2011,11/1/2011,12,2,995,1125.332,31.2,1958.22,1190.868,65,58.17,-6.83,-160.471,1190.868,44.001,1194.656,1055.003
11/1/2011,11/1/2011,13,1,1013,1144.372,31.2,1958.22,1201.627,65.51,60.12,-5.39,-135.324,1201.627,59.001,1194.976,1080.855
11/1/2011,11/1/2011,13,2,1028,1163.682,31.2,1958.22,1211.401,66.21,60.64,-5.57,-121.507,1211.401,62.44,1201.807,1101.708
11/1/2011,11/1/2011,14,1,1046,1179.394,31.2,1958.22,1220.944,68.62,61.36,-7.26,-113.742,1220.944,63.98,1211.35,1119.087
11/1/2011,11/1/2011,14,2,1059,1190.325,31.2,1958.22,1226.848,68.26,63,-5.26,-106.317,1226.848,61.461,1217.254,1132.711
11/1/2011,11/1/2011,15,1,1068,1205.084,31.2,1958.22,1226.769,65.89,62.78,-3.11,-89.05,1226.769,62.461,1217.175,1150.227
11/1/2011,11/1/2011,15,2,1082,1219.738,31.2,1958.22,1217.35,64.04,63.2,-0.84,-86.126,1217.35,48.538,1223.183,1159.024
11/1/2011,11/1/2011,16,1,1098,1233.417,31.2,1958.22,1203.533,63,61.43,-1.57,-67.739,1203.533,44.6,1203.373,1157.795
11/1/2011,11/1/2011,16,2,1103,1238.415,31.2,1958.22,1187.432,59.7,59.7,0,-41.673,1187.432,46.038,1187.337,1168.098
11/1/2011,11/1/2011,17,1,1105,1224.482,31.2,1958.22,1169.771,60.02,60.02,0,-37.931,1169.771,47.999,1169.676,1154.062
11/1/2011,11/1/2011,17,2,1103,1202.257,31.2,1958.22,1168.64,63,61.05,-1.95,-62.79,1168.64,44.6,1172.899,1132.192
11/1/2011,11/1/2011,18,1,1087,1179.254,31.2,1958.22,1158.348,56.08,56.08,0,-74.28,1158.348,44.959,1166.254,1113.734
11/1/2011,11/1/2011,18,2,1081,1190.956,31.2,1958.22,1149.059,48.68,48.68,0,-65.369,1149.059,38.059,1166.361,1122.887
11/1/2011,11/1/2011,19,1,1108,1214.914,31.2,1958.22,1072.497,65.51,65.51,0,-22.537,1072.497,67.651,1137.781,1137.222
11/1/2011,11/1/2011,19,2,1087,1195.497,31.2,1958.22,1060.997,65,59.07,-5.93,-45.718,1060.997,60.253,1127.285,1102.831
11/1/2011,11/1/2011,20,1,1061,1153.006,31.2,1958.22,1032.068,53.75,51.39,-2.36,-76.098,1032.068,168.25,1109.831,1055.078
11/1/2011,11/1/2011,20,2,1019,1109.887,31.2,1958.22,1002.129,64.41,57.95,-6.46,-91.578,1002.129,94.367,1071.609,1002.032
11/1/2011,11/1/2011,21,1,983,1072.984,31.2,1958.22,951.537,65,62.79,-2.21,-79.615,951.537,68.25,1008.627,951.063
11/1/2011,11/1/2011,21,2,938,1017.275,31.2,1961.857,908.378,65,57.06,-7.94,-97.989,908.378,68.25,968.468,891.685
11/1/2011,11/1/2011,22,1,884,962.115,31.2,1965.494,892.298,52.4,39.29,-13.11,-82.806,892.298,50.404,896.17,834.034
11/1/2011,11/1/2011,22,2,829,913.394,31.2,1966.801,843.73,45.1,34.14,-10.96,-78.585,843.73,51.904,843.546,784.853
11/1/2011,11/1/2011,23,1,779,867.046,31.2,1970.334,801.655,33.02,28.99,-4.03,-70.316,801.655,60.004,790.302,739.536
11/1/2011,11/1/2011,23,2,741,833.305,31.2,1970.334,763.173,27.78,23.93,-3.85,-79.583,763.173,38.483,770.851,710.741
11/1/2011,11/2/2011,0,1,709,815.165,31.2,1970.334,673.9,30,23.71,-6.29,-47.554,673.9,54.383,716.262,688.076
11/1/2011,11/2/2011,0,2,703,798.031,31.2,1970.334,668.67,30,21.7,-8.3,-69.485,668.67,54.883,711.469,661.242
11/1/2011,11/2/2011,1,1,686,785.007,31.2,1970.334,667.091,27.63,21.7,-5.93,-76.876,667.091,48.726,715.357,657.86
11/1/2011,11/2/2011,1,2,674,775.542,31.2,1970.334,666.591,27.45,21.7,-5.75,-79.826,666.591,44.966,714.697,654.22
11/1/2011,11/2/2011,2,1,664,766.08,31.2,1970.334,666.052,27.26,21.7,-5.56,-82.899,666.052,45.791,714.983,651.381
11/1/2011,11/2/2011,2,2,660,762.773,31.2,1970.334,665.552,27.18,21.7,-5.48,-74.512,665.552,41.667,710.359,655.204
11/1/2011,11/2/2011,3,1,657,762.342,31.2,1970.334,665.552,27.18,23.2,-3.98,-65.57,665.552,36.98,705.672,659.534
11/1/2011,11/2/2011,3,2,653,755.098,31.2,1970.334,664.512,27.19,19.6,-7.59,-78.238,664.512,35.111,702.764,643.734
11/1/2011,11/2/2011,4,1,653,762.282,31.2,1970.334,665.512,29,23.2,-5.8,-54.178,665.512,37.842,693.994,659.244
11/1/2011,11/2/2011,4,2,659,775.728,31.2,1966.801,667.012,30,26.14,-3.86,-39.464,667.012,42.841,693.994,673.89
11/1/2011,11/2/2011,5,1,672,793.201,31.2,1966.801,671.012,30,29,-1,-9.63,671.012,42.441,672.542,682.088
11/1/2011,11/2/2011,5,2,688,818.547,31.2,1966.801,715.051,36.82,36.82,0,-7.918,715.051,38.701,704.638,716.155
11/1/2011,11/2/2011,6,1,724,898.017,31.2,1963.268,869.734,47.26,40,-7.26,-92.659,869.734,43.062,863.418,790.532
11/1/2011,11/2/2011,6,2,789,963.564,31.2,1963.268,946.678,56.94,46.75,-10.19,-109.744,946.678,81.634,940.35,850.362
11/1/2011,11/2/2011,7,1,853,1033.15,31.2,1958.22,1022.134,54.99,44,-10.99,-125.09,1022.134,119.485,1029.975,924.915
11/1/2011,11/2/2011,7,2,927,1082.043,31.2,1958.22,1083.295,63.41,39.27,-24.14,-130.84,1083.295,118.406,1091.191,981.292
11/2/2011,11/2/2011,8,1,951,1116.797,33.4,1958.22,1060.502,63.81,48.07,-15.74,-94.447,1060.502,215.684,1118.293,1043.962
11/2/2011,11/2/2011,8,2,969,1136.435,33.4,1958.22,1090.253,56.28,46.39,-9.89,-97.702,1090.253,206.884,1154.449,1077.795
11/2/2011,11/2/2011,9,1,996,1136.59,33.4,1958.22,1105.423,60,51.17,-8.83,-112.379,1105.423,148.544,1169.919,1078.366
11/2/2011,11/2/2011,9,2,1007,1178.676,33.4,1958.22,1126.305,80,131.42,51.42,-25.241,1126.305,51.567,1173.774,1170.9
11/2/2011,11/2/2011,10,1,1024,1211.394,33.4,1958.22,1145.923,63.76,224.12,160.36,7.673,1145.923,98.244,1217.005,1247.401
11/2/2011,11/2/2011,10,2,1041,1231.61,33.4,1958.22,1233.042,59.51,65.75,6.24,10.095,1233.042,118.844,1247.273,1280.13
11/2/2011,11/2/2011,11,1,1062,1243.628,33.4,1958.22,1256.858,65.41,66.46,1.05,-4.416,1256.858,120.766,1262.416,1280.842
11/2/2011,11/2/2011,11,2,1093,1258.358,33.4,1958.22,1263.134,66.59,156.45,89.86,23.976,1263.134,136.367,1262.775,1310.374
11/2/2011,11/2/2011,12,1,1118,1277.785,33.4,1958.22,1269.417,65.73,65.88,0.15,-14.858,1269.417,138.367,1269.064,1276.833
11/2/2011,11/2/2011,12,2,1134,1290.245,33.4,1958.22,1276.227,65.66,65.66,0,-63.406,1276.227,137.867,1275.874,1234.233
11/2/2011,11/2/2011,13,1,1158,1304.463,33.4,1958.22,1286.635,65.51,64.72,-0.79,-63.289,1286.635,134.001,1289.648,1248.236
11/2/2011,11/2/2011,13,2,1176,1320.945,33.4,1958.22,1296.872,70.06,66.22,-3.84,-73.492,1296.872,133.467,1296.567,1244.964
11/2/2011,11/2/2011,14,1,1195,1338.25,33.4,1958.22,1306.396,69.99,67.32,-2.67,-78.037,1306.396,142.907,1307.613,1251.445
11/2/2011,11/2/2011,14,2,1207,1336.834,33.4,1958.22,1313.026,70.35,66.76,-3.59,-85.28,1313.026,150.546,1313.198,1249.74
11/2/2011,11/2/2011,15,1,1216,1329.087,33.4,1958.22,1312.98,71.46,68.22,-3.24,-122.485,1312.98,95.346,1312.86,1212.5
11/2/2011,11/2/2011,15,2,1226,1345.112,33.4,1958.22,1317.848,246.47,67.87,-178.6,-159.229,1317.848,58.546,1318.357,1181.347
11/2/2011,11/2/2011,16,1,1237,1351.32,33.4,1958.22,1319.168,197.23,70.3,-126.93,-136.816,1319.168,61.346,1318.375,1204.404
11/2/2011,11/2/2011,16,2,1236,1340.731,33.4,1958.22,1316.498,154.14,68.92,-85.22,-142.621,1316.498,62.146,1316.405,1196.349
11/2/2011,11/2/2011,17,1,1231,1318.272,33.4,1958.22,1310.196,110.4,68.26,-42.14,-121.876,1310.196,64.107,1310.103,1211.248
11/2/2011,11/2/2011,17,2,1223,1300.46,33.4,1958.22,1296.935,246.36,70.36,-176,-132.909,1296.935,58.067,1303.842,1193.595
11/2/2011,11/2/2011,18,1,1201,1275.878,33.4,1958.22,1334.052,80,68.47,-11.53,-203.914,1334.052,62.067,1344.026,1162.065
11/2/2011,11/2/2011,18,2,1185,1275.131,33.4,1958.22,1322.646,80,65.51,-14.49,-200.945,1322.646,64.567,1335.12,1156.011
11/2/2011,11/2/2011,19,1,1197,1282.447,33.4,1958.22,1304.163,159.2,64.94,-94.26,-188.345,1304.163,66.067,1311.07,1144.574
11/2/2011,11/2/2011,19,2,1172,1258.727,33.4,1958.22,1280.216,158.9,66.14,-92.76,-192.132,1280.216,67.067,1287.122,1116.567
11/2/2011,11/2/2011,20,1,1141,1224.155,33.4,1958.22,1250.502,65.37,59.48,-5.89,-222.728,1250.502,228.144,1315.408,1114.831
11/2/2011,11/2/2011,20,2,1090,1185.511,33.4,1958.22,1195.895,66.08,60.24,-5.84,-185.33,1195.895,230.684,1260.801,1097.29
11/2/2011,11/2/2011,21,1,1044,1137.016,33.4,1958.22,1120.77,64.28,64.28,0,-162.829,1120.77,177.096,1185.676,1045.057
11/2/2011,11/2/2011,21,2,987,1080.277,33.4,1961.857,1042.378,80,58.79,-21.21,-115.515,1042.378,94.406,1091.96,999.531
11/2/2011,11/2/2011,22,1,924,1022.225,33.4,1965.494,993.151,61.27,53.75,-7.52,-73.09,993.151,60.373,997.056,946.645
11/2/2011,11/2/2011,22,2,862,968.963,33.4,1966.801,918.093,55.16,55.16,0,-29.364,918.093,71.373,912.498,905.788
11/2/2011,11/2/2011,23,1,804,920.334,33.4,1970.334,854.99,47.96,49.85,1.89,-6.429,854.99,59.973,849.316,864.81
11/2/2011,11/2/2011,23,2,760,885.996,33.4,1970.334,803.094,40.08,44,3.92,-1.015,803.094,48.552,797.423,817.362
11/2/2011,11/3/2011,0,1,724,860.373,33.4,1970.334,707.967,30,118.07,88.07,60.451,707.967,43.082,704.679,785.392
11/2/2011,11/3/2011,0,2,700,840.196,33.4,1970.334,688.641,30,49.6,19.6,17.062,688.641,38.582,720.784,757.548
11/2/2011,11/3/2011,1,1,679,820.401,33.4,1970.334,674.297,30,47.56,17.56,5.383,674.297,40.061,707.95,732.636
11/2/2011,11/3/2011,1,2,668,811.381,33.4,1970.334,662.632,30,52.7,22.7,26.403,662.632,36.961,693.237,738.994
11/2/2011,11/3/2011,2,1,659,800.48,33.4,1970.334,662.093,30,53.22,23.22,23.09,662.093,42.5,698.237,740.734
11/2/2011,11/3/2011,2,2,652,795.139,33.4,1970.334,661.593,30,52.99,22.99,22.016,661.593,43,698.237,739.59
11/2/2011,11/3/2011,3,1,646,792.42,33.4,1970.334,661.593,30,52.76,22.76,26.773,661.593,43,698.237,744.487
11/2/2011,11/3/2011,3,2,643,793.071,33.4,1970.334,660.553,29.1,52.64,23.54,27.082,660.553,41.177,698.244,744.82
11/2/2011,11/3/2011,4,1,644,800.56,33.4,1970.334,660.803,30,52.83,22.83,45.938,660.803,38.04,692.489,758.08
11/2/2011,11/3/2011,4,2,650,806.808,33.4,1966.801,662.303,30,52.21,22.21,51.364,662.303,31.54,699.965,770.948
11/2/2011,11/3/2011,5,1,662,826.701,33.4,1966.801,670.767,85.03,155.06,70.03,104.037,670.767,51.81,670.212,793.967
11/2/2011,11/3/2011,5,2,682,855.2,33.4,1966.801,713.474,142.29,183.44,41.15,72.798,713.474,43.37,722.387,815.181
11/2/2011,11/3/2011,6,1,727,931.081,33.4,1963.268,870.026,195.18,195.18,0,-20.89,870.026,38.831,883.008,883.318
11/2/2011,11/3/2011,6,2,795,1003.1,33.4,1963.268,948.085,57.24,57.24,0,-32.855,948.085,68.003,961.036,949.826
11/2/2011,11/3/2011,7,1,858,1082.164,33.4,1958.22,1024.188,57.21,57.21,0,-31.233,1024.188,120.054,1036.094,1026.804
11/2/2011,11/3/2011,7,2,927,1145.949,33.4,1958.22,1078.524,66.69,65.92,-0.77,-40.69,1078.524,118.975,1086.43,1068.706
