,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
5/05/2014,5/05/2014,9,1,1090.263,1178.503,19.8,2723.947,1054.909,64.27,54.29,-9.98,69.637,1054.909,39.082,2327.256,
5/05/2014,5/05/2014,9,2,1081.309,1166.81,19.8,2723.947,1052.495,63,54.36,-8.64,72.2205,1052.495,34.367,2318.165,
5/05/2014,5/05/2014,10,1,1073.453,1150.815,19.8,2723.947,1046.609,61,51.24,-9.76,67.425,1046.609,33.827,2295.722,
5/05/2014,5/05/2014,10,2,1066.185,1142.008,19.8,2723.947,1039.681,61,51.23,-9.77,38.759,1039.681,36.237,2229.354,
5/05/2014,5/05/2014,11,1,1062.006,1117.455,19.8,2723.947,1033.584,61,50.83,-10.17,41.2615,1033.584,36.237,2222.165,
5/05/2014,5/05/2014,11,2,1061.568,1120.262,19.8,2723.947,1032.851,61,50.84,-10.16,31.0445,1032.851,36.237,2200.265,
5/05/2014,5/05/2014,12,1,1059.613,1102.013,19.8,2723.947,1034.57,61,50.79,-10.21,16.9535,1034.57,36.237,2175.521,
5/05/2014,5/05/2014,12,2,1057.613,1094.522,19.8,2723.947,1036.566,61,51.04,-9.96,13.2715,1036.566,36.777,2173.229,
5/05/2014,5/05/2014,13,1,1061.362,1106.908,19.8,2723.947,1041.349,61,51.24,-9.76,34.1665,1041.349,34.839,2220.709,
5/05/2014,5/05/2014,13,2,1065.198,1125.921,19.8,2723.947,1042.323,58.97,54.38,-4.59,46.5375,1042.323,31.882,2241.485,
5/05/2014,5/05/2014,14,1,1070.125,1133.804,19.8,2723.947,1045.94,61,57.53,-3.47,48.277,1045.94,34.905,2258.244,
5/05/2014,5/05/2014,14,2,1073.761,1143.424,19.8,2723.947,1047.47,61,57.53,-3.47,55.3035,1047.47,34.905,2275.357,
5/05/2014,5/05/2014,15,1,1079.325,1149.324,19.8,2723.947,1054.398,61,57.52,-3.48,63.3045,1054.398,34.905,2305.215,
5/05/2014,5/05/2014,15,2,1092.588,1165.394,19.8,2723.947,1062.029,58.83,57.46,-1.37,77.8215,1062.029,31.882,2343.465,
5/05/2014,5/05/2014,16,1,1108.242,1193.189,19.8,2723.947,1075.207,58.72,68.33,9.61,90.096,1075.207,31.882,2394.37,
5/05/2014,5/05/2014,16,2,1127.376,1218.192,19.8,2723.947,1096.744,61.1,90.82,29.72,89.7245,1096.744,30.882,2434.701,
5/05/2014,5/05/2014,17,1,1159.074,1250.437,19.8,2723.947,1124.656,65,77.24,12.24,94.228,1124.656,49.905,2537.578,
5/05/2014,5/05/2014,17,2,1210.15,1307.446,19.8,2723.947,1148.821,65.16,119.86,54.7,136.9385,1148.821,27.882,2627.283,
5/05/2014,5/05/2014,18,1,1245.582,1325.492,19.8,2723.947,1150.966,71.65,116.83,45.18,137.983,1150.966,27.882,2633.662,
5/05/2014,5/05/2014,18,2,1235.903,1289.489,19.8,2723.947,1146.603,65,69.01,4.01,82.598,1146.603,34.367,2527.136,
5/05/2014,5/05/2014,19,1,1201.675,1244.772,19.8,2723.947,1126.145,62.98,59.63,-3.35,40.3885,1126.145,43.382,2419.831,
5/05/2014,5/05/2014,19,2,1164.175,1200.93,19.8,2723.947,1089.379,63.68,58.84,-4.84,41.316,1089.379,39.882,2341.154,
5/05/2014,5/05/2014,20,1,1130.427,1150.014,19.8,2723.947,1049.356,64.21,101.89,37.68,49.2095,1049.356,39.082,2275.295,
5/05/2014,5/05/2014,20,2,1090.162,1123.173,19.8,2723.947,1009.749,64.39,89.91,25.52,50.841,1009.749,34.782,2190.744,
5/05/2014,5/05/2014,21,1,1045.882,1078.494,19.8,2723.947,967.895,59.09,54.29,-4.8,61.075,967.895,26.882,2111.704,
5/05/2014,5/05/2014,21,2,994.402,1032.742,19.8,2727.584,921.517,58,51.27,-6.73,56.128,921.517,24.361,2004.012,
5/05/2014,5/05/2014,22,1,942.749,979.074,19.8,2731.221,844.406,53.17,51.91,-1.26,57.4805,844.406,45.167,1894.107,
5/05/2014,5/05/2014,22,2,893.839,932.651,19.8,2742.504,802.602,50.31,58.74,8.43,55.057,802.602,54.182,1823.682,
5/05/2014,5/05/2014,23,1,852.472,894.233,19.8,2749.571,768.405,49.67,51.92,2.25,77.0935,768.405,32.826,1756.649,
5/05/2014,5/05/2014,23,2,821.615,867.321,19.8,2756.637,744.417,45.35,51.36,6.01,66.575,744.417,39.132,1700.248,
5/05/2014,6/05/2014,0,1,796.445,847.695,19.8,2760.171,726.82,43.55,51.38,7.83,55.5695,726.82,47.668,1660.115,
5/05/2014,6/05/2014,0,2,774.529,829.755,19.8,2763.704,709.926,43.55,51.41,7.86,60.792,709.926,47.668,1636.772,
5/05/2014,6/05/2014,1,1,758.42,817.924,19.8,2763.704,699.332,43.55,51.45,7.9,62.973,699.332,47.668,1619.946,
5/05/2014,6/05/2014,1,2,748.672,815.253,19.8,2765.47,693.427,43.55,51.47,7.92,74.8935,693.427,47.668,1631.977,
5/05/2014,6/05/2014,2,1,744.907,823.243,19.8,2767.237,691.815,43.55,51.48,7.93,74.1265,691.815,47.668,1627.219,
5/05/2014,6/05/2014,2,2,743.554,820.207,19.8,2767.237,686.023,43.55,53.89,10.34,88.569,686.023,47.668,1644.52,
5/05/2014,6/05/2014,3,1,743.384,826.926,19.8,2767.237,680.868,43.55,53.89,10.34,92.6285,680.868,47.668,1642.329,
5/05/2014,6/05/2014,3,2,745.002,830.148,19.8,2767.237,685.665,43.55,56.33,12.78,100.927,685.665,47.668,1668.52,
5/05/2014,6/05/2014,4,1,751.249,846.027,19.8,2767.237,695.268,45.35,56.06,10.71,104.452,695.268,47.668,1694.776,
5/05/2014,6/05/2014,4,2,765.868,861.045,19.8,2763.704,709.313,45.35,55.96,10.61,114.3735,709.313,47.668,1742.709,
5/05/2014,6/05/2014,5,1,794.55,903.993,19.8,2756.637,731.221,45.35,67.12,21.77,141.491,731.221,47.668,1840.76,
5/05/2014,6/05/2014,5,2,840.826,953.681,19.8,2751.337,772.113,47,92.38,45.38,179.0025,772.113,24.202,1950.635,
5/05/2014,6/05/2014,6,1,910.635,1038.659,19.8,2744.271,833.905,52.39,92.05,39.66,169.7915,833.905,66.882,2141.157,
5/05/2014,6/05/2014,6,2,984.871,1114.025,19.8,2737.204,898.042,53.17,108.31,55.14,158.6675,898.042,68.795,2251.009,
5/05/2014,6/05/2014,7,1,1044.981,1175.788,19.8,2731.221,952.99,57,105.86,48.86,207.8645,952.99,26.462,2374.633,
5/05/2014,6/05/2014,7,2,1086.945,1199.114,19.8,2727.584,980.685,57.83,105.64,47.81,184.3765,980.685,20.984,2372.091,
6/05/2014,6/05/2014,8,1,1104.198,1185.452,22.9,2605.717,1061.523,65,97.61,32.61,82.659,1061.523,19.532,2327.428,
6/05/2014,6/05/2014,8,2,1091.722,1173.806,22.9,2600.679,1065.581,65,98.88,33.88,80.3705,1065.581,19.532,2330.967,
6/05/2014,6/05/2014,9,1,1084.038,1173.836,22.9,2600.679,1061.341,65,99.96,34.96,82.395,1061.341,18.993,2325.458,
6/05/2014,6/05/2014,9,2,1074.379,1162.884,22.9,2600.679,1055.038,62,94.49,32.49,84.018,1055.038,18.993,2316.098,
6/05/2014,6/05/2014,10,1,1067.37,1165.177,22.9,2600.679,1046.943,61.4,92.27,30.87,87.915,1046.943,18.453,2306.622,
6/05/2014,6/05/2014,10,2,1062.884,1165.935,22.9,2600.679,1036.634,61.4,72.05,10.65,103.0325,1036.634,20.864,2321.061,
6/05/2014,6/05/2014,11,1,1062.914,1163.051,22.9,2600.679,1025.857,61.4,100,38.6,108.869,1025.857,20.864,2311.18,
6/05/2014,6/05/2014,11,2,1066.142,1159.79,22.9,2600.679,1020.317,61.4,100.79,39.39,118.9815,1020.317,20.864,2320.325,
6/05/2014,6/05/2014,12,1,1067.305,1159.037,22.9,2600.679,1021.433,61,60.06,-0.94,84.4355,1021.433,35.864,2283.465,
6/05/2014,6/05/2014,12,2,1069.377,1160.592,22.9,2600.679,1023.343,64.04,98.88,34.84,109.8625,1023.343,23.882,2314.175,
6/05/2014,6/05/2014,13,1,1077.666,1162.253,22.9,2600.679,1031.685,70,79.66,9.66,91.6715,1031.685,24.882,2296.477,
6/05/2014,6/05/2014,13,2,1086.083,1160.035,22.9,2600.679,1038.183,70,56.02,-13.98,87.8925,1038.183,24.882,2301.915,
6/05/2014,6/05/2014,14,1,1095.773,1156.517,22.9,2600.679,1047.484,62.43,60.05,-2.38,81.2545,1047.484,23.882,2305.241,
6/05/2014,6/05/2014,14,2,1103.345,1163.224,22.9,2600.679,1054.09,64.14,74.53,10.39,85.434,1054.09,25.882,2330.812,
6/05/2014,6/05/2014,15,1,1112.046,1175.446,22.9,2600.679,1067.913,77.7,93.49,15.79,96.1365,1067.913,22.088,2372.275,
6/05/2014,6/05/2014,15,2,1126.669,1196.55,22.9,2600.679,1080.83,77.7,100,22.3,100.972,1080.83,17.088,2397.78,
6/05/2014,6/05/2014,16,1,1141.358,1211.017,22.9,2600.679,1100.249,89.52,99.34,9.82,100.4205,1100.249,13.882,2429.103,
6/05/2014,6/05/2014,16,2,1157.023,1236.1,22.9,2600.679,1123.026,114.32,102.47,-11.85,113.903,1123.026,13.882,2501.622,
6/05/2014,6/05/2014,17,1,1182.621,1278.807,22.9,2605.717,1152.682,117.8,111.73,-6.07,125.855,1152.682,13.882,2584.838,
6/05/2014,6/05/2014,17,2,1226.196,1326.168,22.9,2605.717,1179.165,121.23,113.42,-7.81,137.52,1179.165,13.882,2661.134,
6/05/2014,6/05/2014,18,1,1254.376,1340.772,22.9,2605.717,1184.946,118.16,111.79,-6.37,125.656,1184.946,13.882,2648.968,
6/05/2014,6/05/2014,18,2,1239.915,1316.072,22.9,2605.717,1191.897,117.5,91.07,-26.43,91.986,1191.897,13.882,2595.53,
6/05/2014,6/05/2014,19,1,1203.891,1283.504,22.9,2605.717,1185.782,118.16,81.02,-37.14,52.8565,1185.782,13.882,2505.041,
6/05/2014,6/05/2014,19,2,1164.817,1243.478,22.9,2605.717,1164.639,120.97,76.66,-44.31,36.5915,1164.639,13.882,2430.225,
6/05/2014,6/05/2014,20,1,1131.274,1205.259,22.9,2605.717,1134.878,116.02,106.1,-9.92,33.98,1134.878,13.882,2365.48,
6/05/2014,6/05/2014,20,2,1090.302,1165.695,22.9,2723.947,1095.322,92.86,95.82,2.96,27.887,1095.322,13.882,2274.182,
6/05/2014,6/05/2014,21,1,1045.918,1120.71,22.9,2723.947,1046.531,70,75.78,5.78,32.2895,1046.531,18.882,2195.405,
6/05/2014,6/05/2014,21,2,996.995,1072.726,22.9,2727.584,987.428,61.4,54.29,-7.11,35.1255,987.428,20.005,2085.117,
6/05/2014,6/05/2014,22,1,945.014,1023.073,22.9,2731.221,896.548,53.17,51.43,-1.74,38.0305,896.548,64.22,1997.597,
6/05/2014,6/05/2014,22,2,894.679,980.791,22.9,2742.504,842.522,53.17,51.45,-1.72,45.043,842.522,64.22,1903.57,
6/05/2014,6/05/2014,23,1,852.693,935.157,22.9,2749.571,797.54,49.99,51.61,1.62,69.9455,797.54,39.882,1814.735,
6/05/2014,6/05/2014,23,2,821.939,901.213,22.9,2756.637,766.351,49.99,51.54,1.55,82.412,766.351,39.882,1777.29,
6/05/2014,7/05/2014,0,1,799.079,876.068,22.9,2760.171,745.563,48.78,51.68,2.9,93.84,745.563,25.336,1729.478,
6/05/2014,7/05/2014,0,2,781.643,862.879,22.9,2763.704,723.52,47,51.8,4.8,104.1555,723.52,23.816,1702.983,
6/05/2014,7/05/2014,1,1,768.853,853.031,22.9,2763.704,709.24,47,51.88,4.88,110.583,709.24,23.203,1686.052,
6/05/2014,7/05/2014,1,2,760.739,837.621,22.9,2765.47,698.168,47,51.88,4.88,100.72,698.168,23.202,1644.18,
6/05/2014,7/05/2014,2,1,756.299,822.536,22.9,2767.237,692.425,47,51.88,4.88,93.0635,692.425,23.202,1617.381,
6/05/2014,7/05/2014,2,2,754.418,818.657,22.9,2767.237,689.046,47,51.88,4.88,103.23,689.046,23.202,1630.956,
6/05/2014,7/05/2014,3,1,753.912,824.804,22.9,2767.237,686.301,45.35,51.88,6.53,109.371,686.301,24.873,1641.09,
6/05/2014,7/05/2014,3,2,755.065,825.492,22.9,2767.237,692.404,47,51.88,4.88,104.5635,692.404,23.202,1640.339,
6/05/2014,7/05/2014,4,1,760.442,834.764,22.9,2767.237,702.846,47,54.04,7.04,103.755,702.846,23.202,1659.606,
6/05/2014,7/05/2014,4,2,774.52,845.229,22.9,2763.704,718.065,47,54.08,7.08,111.396,718.065,23.202,1705.326,
6/05/2014,7/05/2014,5,1,802.617,883.17,22.9,2756.637,741.968,47,56.68,9.68,131.525,741.968,25.202,1797.39,
6/05/2014,7/05/2014,5,2,847.628,930.938,22.9,2751.337,785.235,48.78,58.38,9.6,142.487,785.235,25.336,1906.116,
6/05/2014,7/05/2014,6,1,915.399,1014.196,22.9,2744.271,849.023,52.42,59.85,7.43,134.786,849.023,58.282,2084.182,
6/05/2014,7/05/2014,6,2,986.852,1089.796,22.9,2737.204,914.613,52.19,59.93,7.74,122.619,914.613,64.782,2204.028,
6/05/2014,7/05/2014,7,1,1044.829,1148.788,22.9,2731.221,967.812,57,91.69,34.69,177.364,967.812,23.022,2336.396,
6/05/2014,7/05/2014,7,2,1085.4,1189.174,22.9,2727.584,1005.907,57.83,67.12,9.29,149.3905,1005.907,20.611,2351.817,
7/05/2014,7/05/2014,8,1,1125.845,1190.282,21.3,2723.947,1103.766,65.1,76.27,11.17,47.4035,1103.766,34.084,2370.507,
7/05/2014,7/05/2014,8,2,1119.691,1189.573,21.3,2723.947,1120.632,65.1,71.51,6.41,30.724,1120.632,34.084,2370.88,
7/05/2014,7/05/2014,9,1,1117.538,1187.695,21.3,2723.947,1129.327,65.1,70.74,5.64,13.892,1129.327,33.545,2353.528,
7/05/2014,7/05/2014,9,2,1112.743,1186.692,21.3,2723.947,1120.544,65.1,68.5,3.4,18.195,1120.544,33.545,2344.568,
7/05/2014,7/05/2014,10,1,1109.814,1176.741,21.3,2723.947,1108.876,65.1,66.91,1.81,31.368,1108.876,33.005,2346.498,
7/05/2014,7/05/2014,10,2,1107.96,1188.861,21.3,2723.947,1094.932,65.1,66.89,1.79,49.8305,1094.932,35.416,2360.357,
7/05/2014,7/05/2014,11,1,1109.479,1190.717,21.3,2723.947,1083.755,65.1,67.76,2.66,60.168,1083.755,35.416,2358.678,
7/05/2014,7/05/2014,11,2,1113.41,1172.856,21.3,2723.947,1088.795,65.1,59.94,-5.16,41.3005,1088.795,35.416,2331.023,
7/05/2014,7/05/2014,12,1,1113.937,1177.921,21.3,2723.947,1093.714,65.1,54.29,-10.81,43.523,1093.714,35.416,2345.306,
7/05/2014,7/05/2014,12,2,1112.763,1180.629,21.3,2723.947,1099.449,65.1,67.49,2.39,32.8875,1099.449,43.731,2352.135,
7/05/2014,7/05/2014,13,1,1116.938,1177.116,21.3,2723.947,1107.662,65.1,62.56,-2.54,23.6195,1107.662,33.545,2329.653,
7/05/2014,7/05/2014,13,2,1120.653,1175.786,21.3,2723.947,1120.299,65.1,54.29,-10.81,26.685,1120.299,33.545,2361.058,
7/05/2014,7/05/2014,14,1,1124.498,1179.207,21.3,2723.947,1137.323,67.44,49.37,-18.07,-37.6155,1137.323,71.982,2343.379,
7/05/2014,7/05/2014,14,2,1126.478,1179.707,21.3,2723.947,1148.621,67.08,54.25,-12.83,-46.2545,1148.621,71.882,2348.497,
7/05/2014,7/05/2014,15,1,1129.916,1191.069,21.3,2723.947,1161.661,66.55,53.34,-13.21,-28.957,1161.661,70.082,2405.572,
7/05/2014,7/05/2014,15,2,1140.13,1218.688,21.3,2723.947,1171.405,69.66,54.29,-15.37,11.5255,1171.405,49.084,2464.029,
7/05/2014,7/05/2014,16,1,1151.545,1235.465,21.3,2723.947,1187.3,69.66,54.21,-15.45,11.7775,1187.3,34.084,2466.323,
7/05/2014,7/05/2014,16,2,1165.962,1262.286,21.3,2723.947,1212.111,88.95,70.09,-18.86,43.7565,1212.111,13.882,2539.499,
7/05/2014,7/05/2014,17,1,1192.437,1289.512,21.3,2723.947,1243.947,88.95,74.28,-14.67,39.725,1243.947,13.882,2595.108,
7/05/2014,7/05/2014,17,2,1237.839,1332.665,21.3,2723.947,1263.195,88.95,73.59,-15.36,58.908,1263.195,13.882,2671.97,
7/05/2014,7/05/2014,18,1,1266.625,1336.94,21.3,2723.947,1259.912,88.95,75.23,-13.72,52.0025,1259.912,13.882,2651.593,
7/05/2014,7/05/2014,18,2,1251.78,1313.175,21.3,2723.947,1257.401,88.95,52.92,-36.03,25.314,1257.401,13.882,2593.194,
7/05/2014,7/05/2014,19,1,1217.769,1274.596,21.3,2723.947,1243.74,88.95,53.66,-35.29,-7.3215,1243.74,13.882,2500.601,
7/05/2014,7/05/2014,19,2,1181.474,1240.516,21.3,2723.947,1203.839,82.35,50.35,-32,-3.3195,1203.839,13.882,2428.803,
7/05/2014,7/05/2014,20,1,1146.242,1206.121,21.3,2723.947,1163.681,70,46.52,-23.48,2.0215,1163.681,19.882,2371.169,
7/05/2014,7/05/2014,20,2,1102.846,1166.445,21.3,2723.947,1096.887,65.39,42.3,-23.09,26.7365,1096.887,19.882,2287.011,
7/05/2014,7/05/2014,21,1,1057.295,1117.331,21.3,2723.947,1029.235,61.5,42.67,-18.83,35.6025,1029.235,20.956,2171.587,
7/05/2014,7/05/2014,21,2,1006.345,1062.673,21.3,2727.584,966.173,59.11,42.97,-16.14,39.7685,966.173,24.882,2061.647,
7/05/2014,7/05/2014,22,1,954.204,1010.16,21.3,2731.221,874.346,49.99,43.89,-6.1,64.346,874.346,49.182,1975.748,
7/05/2014,7/05/2014,22,2,903.875,968.631,21.3,2742.504,821.164,49.99,47,-2.99,80.204,821.164,41.882,1886.5,
7/05/2014,7/05/2014,23,1,860.355,923.088,21.3,2749.571,774.854,49.99,47,-2.99,89.2305,774.854,32.202,1792.573,
7/05/2014,7/05/2014,23,2,827.967,883.893,21.3,2756.637,750.302,45.35,42.65,-2.7,72.142,750.302,40.588,1726.064,
7/05/2014,8/05/2014,0,1,804.599,857.071,21.3,2669.637,730.392,42.99,52.54,9.55,71.1745,730.392,40.802,1684.737,
7/05/2014,8/05/2014,0,2,787.525,845.442,21.3,2673.17,709.458,42.44,53.21,10.77,89.2895,709.458,40.2,1677.895,
7/05/2014,8/05/2014,1,1,775.312,841.052,21.3,2673.17,695.462,42.44,49.99,7.55,93.8355,695.462,41.9,1662.395,
7/05/2014,8/05/2014,1,2,767.736,824.643,21.3,2674.936,692.715,41.3,19.09,-22.21,71.6695,692.715,43.8,1616.369,
7/05/2014,8/05/2014,2,1,762.572,814.815,21.3,2676.703,688.54,42.44,-25.69,-68.13,83.8865,688.54,41.9,1628.653,
7/05/2014,8/05/2014,2,2,760.135,816.748,21.3,2676.703,682.243,42.44,44.25,1.81,87.6525,682.243,40,1619.791,
7/05/2014,8/05/2014,3,1,759.663,815.536,21.3,2676.703,681.643,42.44,44.25,1.81,87.991,681.643,40,1619.268,
7/05/2014,8/05/2014,3,2,761.271,816.436,21.3,2676.703,682.494,42.99,-25.69,-68.68,92.255,682.494,41.902,1633.302,
7/05/2014,8/05/2014,4,1,766.919,823.259,21.3,2676.703,691.055,42.99,-25.69,-68.68,82.203,691.055,44.802,1636.12,
7/05/2014,8/05/2014,4,2,780.972,838.931,21.3,2673.17,706.709,43.8,18.32,-25.48,94.155,706.709,47.668,1697.064,
7/05/2014,8/05/2014,5,1,809.848,878.128,21.3,2666.103,731.483,42.99,43.07,0.08,112.918,731.483,47.502,1783.806,
7/05/2014,8/05/2014,5,2,856.296,894.255,21.3,2660.803,776.68,47,42.65,-4.35,107.2935,776.68,21.202,1810.351,
7/05/2014,8/05/2014,6,1,926.545,972.201,21.3,2653.737,841.606,49.99,49.99,0,122.1015,841.606,39.682,2006.779,
7/05/2014,8/05/2014,6,2,1003.291,1041.384,21.3,2646.67,906.674,49.99,51.6,1.61,108.216,906.674,50.082,2129.944,
7/05/2014,8/05/2014,7,1,1066.641,1125.98,21.3,2640.687,959.929,54.25,57.09,2.84,159.3775,959.929,22.582,2283.777,
7/05/2014,8/05/2014,7,2,1110.497,1159.131,21.3,2637.05,987.514,54.13,42.02,-12.11,143.513,987.514,28.882,2319.818,
