,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/24/2012,6/25/2012,5,2,779.036,934.944,22,2575.341,930.131,39.98,33,-6.98,-56.909,930.131,44.241,891.94,846.602
6/24/2012,6/25/2012,6,1,858.099,1053.39,22,2568.275,1024.505,40.82,33,-7.82,-58.099,1024.505,36.175,986.279,940.303
6/24/2012,6/25/2012,6,2,966.755,1158.491,22,2561.208,1122.832,34.43,34.43,0,-63.034,1122.832,54.551,1094.616,1043.849
6/24/2012,6/25/2012,7,1,1072.545,1277.565,22,2555.225,1193.33,78.47,78.47,0,26.951,1193.33,60.922,1168.097,1207.268
6/24/2012,6/25/2012,7,2,1168.468,1329.37,22,2551.588,1260.744,71.76,71.76,0,-5.408,1260.744,61.37,1242.49,1249.934
6/25/2012,6/25/2012,8,1,1109.877,1330.676,21.9,2495.55,1319.602,57.1,93.18,36.08,-14.058,1319.602,25.65,1266.882,1265.76
6/25/2012,6/25/2012,8,2,1105.43,1324.258,21.9,2495.55,1323.524,71.44,88.24,16.8,-21.452,1323.524,23.799,1269.305,1260.877
6/25/2012,6/25/2012,9,1,1103.451,1325.388,21.9,2495.55,1308.814,66.85,94,27.15,6.624,1308.814,23.799,1253.596,1273.714
6/25/2012,6/25/2012,9,2,1085.697,1313.932,21.9,2495.55,1282.548,62.13,93,30.87,10.261,1282.548,23.799,1226.33,1249.584
6/25/2012,6/25/2012,10,1,1064.037,1299.812,21.9,2495.55,1255.031,55.4,92.81,37.41,14.84,1255.031,24.338,1197.312,1224.927
6/25/2012,6/25/2012,10,2,1040.931,1296.425,21.9,2495.55,1239.064,56.9,90.41,33.51,29.396,1239.064,24.338,1180.345,1222.115
6/25/2012,6/25/2012,11,1,1017.371,1285.01,21.9,2495.55,1230.572,57.77,88.1,30.33,29.159,1230.572,24.338,1170.853,1211.882
6/25/2012,6/25/2012,11,2,1003.172,1289.258,21.9,2495.55,1224.1,56.56,156.27,99.71,43.747,1224.1,24.338,1164.381,1220.221
6/25/2012,6/25/2012,12,1,995.35,1291.477,21.9,2495.55,1222.104,56.2,179.16,122.96,62.05,1222.104,24.338,1161.384,1236.312
6/25/2012,6/25/2012,12,2,986.073,1300,21.9,2495.55,1214.855,53.99,178.72,124.73,80.72,1214.855,23.799,1154.168,1248.34
6/25/2012,6/25/2012,13,1,990.989,1299.344,21.9,2495.55,1205.292,53.99,143.11,89.12,92.175,1205.292,23.799,1144.605,1250.183
6/25/2012,6/25/2012,13,2,989.541,1302.753,21.9,2495.55,1198.381,53.99,109.6,55.61,93.91,1198.381,23.799,1137.193,1244.599
6/25/2012,6/25/2012,14,1,989.582,1304.476,21.9,2495.55,1197.676,53.99,102.23,48.24,91.456,1197.676,23.799,1135.988,1240.789
6/25/2012,6/25/2012,14,2,994.545,1289.837,21.9,2495.55,1197.013,53.99,102.01,48.02,71.612,1197.013,23.799,1134.334,1218.912
6/25/2012,6/25/2012,15,1,1007.345,1300.095,21.9,2495.55,1208.526,53.99,101.21,47.22,81.472,1208.526,23.799,1145.847,1241.025
6/25/2012,6/25/2012,15,2,1037.754,1339.796,21.9,2495.55,1226.539,62.13,200.86,138.73,99.793,1226.539,23.799,1164.328,1278.017
6/25/2012,6/25/2012,16,1,1076.962,1378.105,21.9,2495.55,1251.483,86.91,200.26,113.35,91.286,1251.483,37.699,1204.212,1309.892
6/25/2012,6/25/2012,16,2,1114.752,1417.603,21.9,2495.55,1288.481,92.01,98.34,6.33,76.78,1288.481,34.581,1238.592,1329.999
6/25/2012,6/25/2012,17,1,1170.436,1479.468,21.9,2495.55,1330.343,92.01,102.02,10.01,40.361,1330.343,32.581,1279.461,1333.632
6/25/2012,6/25/2012,17,2,1271.593,1558.612,21.9,2495.55,1371.476,92.01,102.31,10.3,69.001,1371.476,28.081,1320.555,1404.452
6/25/2012,6/25/2012,18,1,1336.47,1566.785,21.9,2495.55,1393.535,92.01,104.81,12.8,36.447,1393.535,32.081,1346.614,1397.201
6/25/2012,6/25/2012,18,2,1336.527,1544.494,21.9,2495.55,1392.835,92.01,108.94,16.93,10.466,1392.835,35.081,1349.414,1373.806
6/25/2012,6/25/2012,19,1,1296.638,1503.911,21.9,2495.55,1369.358,70.51,102.39,31.88,-14.114,1369.358,36.581,1326.985,1326.251
6/25/2012,6/25/2012,19,2,1249.395,1456.166,21.9,2495.55,1330.014,62.13,108.45,46.32,31.833,1330.014,34.969,1287.48,1333.51
6/25/2012,6/25/2012,20,1,1208.224,1401.252,21.9,2495.55,1286.389,55.01,143.2,88.19,96.69,1286.389,34.209,1243.853,1355.228
6/25/2012,6/25/2012,20,2,1198.096,1342.415,21.9,2495.55,1256.69,50.01,98.46,48.45,72.429,1256.69,34.149,1216.085,1302.522
6/25/2012,6/25/2012,21,1,1144.774,1263.153,21.9,2495.55,1214.998,44.98,79.61,34.63,44.822,1214.998,34.389,1173.269,1230.789
6/25/2012,6/25/2012,21,2,1078.917,1187.084,21.9,2499.187,1155.157,39.98,55.33,15.35,12.27,1155.157,30.929,1109.877,1134.05
6/25/2012,6/25/2012,22,1,998.782,1094.969,21.9,2502.824,1050.227,38.4,38.4,0,-45.374,1050.227,52.246,1014.346,980.363
6/25/2012,6/25/2012,22,2,918.675,1007.146,21.9,2514.107,986.939,35.1,30,-5.1,-74.874,986.939,51.787,951.138,887.377
6/25/2012,6/25/2012,23,1,839.062,931.085,21.9,2521.174,932.204,42.02,39.98,-2.04,-44.286,932.204,92.4,882.323,849.566
6/25/2012,6/25/2012,23,2,788.168,871.069,21.9,2528.24,884.813,40.82,38.93,-1.89,-73.198,884.813,119.691,840.857,778.911
6/25/2012,6/26/2012,0,1,744.597,831.944,21.9,2531.774,805.304,31.66,35.39,3.73,-29.512,805.304,91.247,764.624,746.417
6/25/2012,6/26/2012,0,2,706.378,806.498,21.9,2535.307,775.915,28,29,1,-39.935,775.915,106.9,744.277,715.607
6/25/2012,6/26/2012,1,1,679.151,786.656,21.9,2535.307,756.519,28.03,28.03,0,-31.296,756.519,103.904,718.84,698.862
6/25/2012,6/26/2012,1,2,662.902,772.856,21.9,2537.073,755.424,28.12,28.12,0,-55.116,755.424,103.904,718.245,674.211
6/25/2012,6/26/2012,2,1,648.032,766.013,21.9,2538.84,751.13,28.13,28.13,0,-53.524,751.13,103.904,714.943,672.521
6/25/2012,6/26/2012,2,2,638.848,763.552,21.9,2538.84,741.756,28.11,28.11,0,-50.013,741.756,104.904,706.068,667.283
6/25/2012,6/26/2012,3,1,633.433,766.549,21.9,2538.84,737.811,28.17,28.17,0,-50.77,737.811,104.904,702.624,663.062
6/25/2012,6/26/2012,3,2,631.823,761.525,21.9,2538.84,743.165,28.13,28.13,0,-49.982,743.165,104.904,707.978,669.294
6/25/2012,6/26/2012,4,1,630.67,768.368,21.9,2538.84,735.997,28.12,28.12,0,-39.853,735.997,105.904,702.31,673.915
6/25/2012,6/26/2012,4,2,636.646,787.355,21.9,2535.307,753.567,28.06,28.06,0,-39.581,753.567,105.904,719.871,692.061
6/25/2012,6/26/2012,5,1,655.452,832.679,21.9,2528.24,785.391,29.62,34.88,5.26,-10.28,785.391,51.96,749.878,751.698
6/25/2012,6/26/2012,5,2,694.305,885.069,21.9,2522.94,843.172,24.44,30,5.56,-39.723,843.172,41.394,821.742,794.418
6/25/2012,6/26/2012,6,1,761.148,984.317,21.9,2515.874,928.098,29,30,1,-42.265,928.098,42.543,900.495,870.936
6/25/2012,6/26/2012,6,2,862.796,1085.226,21.9,2508.807,1014.733,29,34.13,5.13,-50.05,1014.733,52.233,1005.737,968.593
6/25/2012,6/26/2012,7,1,955.642,1192.208,21.9,2502.824,1035.314,52.1,65.84,13.74,71.074,1035.314,39.721,1049.955,1134.065
6/25/2012,6/26/2012,7,2,1036.475,1231.929,21.9,2499.187,1086.513,41.57,189.48,147.91,53.764,1086.513,45.721,1112.117,1178.357
6/26/2012,6/26/2012,8,1,1058.617,1225.195,23.5,2495.55,1177.143,62.85,94.49,31.64,-35.765,1177.143,58.424,1204.399,1180.932
6/26/2012,6/26/2012,8,2,1038.436,1222.168,23.5,2495.55,1167.664,60,87.15,27.15,-34.701,1167.664,70.166,1201.123,1178.751
6/26/2012,6/26/2012,9,1,1025.153,1227.509,23.5,2495.55,1144.177,60,91.4,31.4,-1.723,1144.177,70.166,1174.636,1185.298
6/26/2012,6/26/2012,9,2,1024.709,1209.168,23.5,2495.55,1120.929,60,85.38,25.38,-19.604,1120.929,70.166,1149.888,1141.981
6/26/2012,6/26/2012,10,1,1018.387,1196.275,23.5,2495.55,1102.854,61.24,65.44,4.2,-33.582,1102.854,70.166,1129.76,1107.689
6/26/2012,6/26/2012,10,2,1008.633,1189.1,23.5,2495.55,1088.175,58.65,62.85,4.2,-41.701,1088.175,80.902,1115.889,1085.945
6/26/2012,6/26/2012,11,1,995.952,1177.515,23.5,2495.55,1080.855,52.12,65.44,13.32,-19.192,1080.855,86.402,1112.568,1105.419
6/26/2012,6/26/2012,11,2,970.456,1157.05,23.5,2495.55,1077.35,50.81,63.58,12.77,-35.136,1077.35,81.902,1104.063,1080.679
6/26/2012,6/26/2012,12,1,945.898,1130.279,23.5,2495.55,1076.512,50.81,62.85,12.04,-61.146,1076.512,80.902,1102.225,1052.705
6/26/2012,6/26/2012,12,2,919.891,1118.352,23.5,2495.55,1074.319,50.81,60,9.19,-69.801,1074.319,80.363,1100.033,1041.978
6/26/2012,6/26/2012,13,1,924.293,1125.632,23.5,2495.55,1069.398,50.81,60,9.19,-57.872,1069.398,80.363,1093.635,1047.719
6/26/2012,6/26/2012,13,2,924.327,1132.342,23.5,2495.55,1063.718,50.81,60,9.19,-55.95,1063.718,79.863,1087.454,1043.513
6/26/2012,6/26/2012,14,1,923.864,1130.034,23.5,2495.55,1061.251,50.81,50.81,0,-59.478,1061.251,79.363,1084.488,1037.046
6/26/2012,6/26/2012,14,2,925.366,1120.398,23.5,2495.55,1060.406,50.81,50.81,0,-62.753,1060.406,77.863,1082.651,1032.045
6/26/2012,6/26/2012,15,1,932.258,1124.085,23.5,2495.55,1069.166,50.47,50.47,0,-69.332,1069.166,76.363,1091.411,1034.326
6/26/2012,6/26/2012,15,2,957.235,1136.381,23.5,2495.55,1081.487,52.77,52.77,0,-69.239,1081.487,76.363,1106.241,1049.506
6/26/2012,6/26/2012,16,1,990.989,1152.857,23.5,2495.55,1099.382,68,69.37,1.37,-46.269,1099.382,48.324,1121.109,1087.162
6/26/2012,6/26/2012,16,2,1024.29,1191.58,23.5,2495.55,1134.16,70,83.72,13.72,-39.388,1134.16,45.424,1153.546,1126.721
6/26/2012,6/26/2012,17,1,1068.468,1263.362,23.5,2495.55,1176.341,84.27,98.17,13.9,-8.581,1176.341,52.794,1203.544,1207.864
6/26/2012,6/26/2012,17,2,1148.446,1348.096,23.5,2495.55,1221.435,91.67,105.29,13.62,49.211,1221.435,38.918,1239.193,1301.868
6/26/2012,6/26/2012,18,1,1198.116,1364.528,23.5,2495.55,1254.034,91.67,107.03,15.36,42.904,1254.034,38.941,1271.815,1328.311
6/26/2012,6/26/2012,18,2,1196.639,1348.187,23.5,2495.55,1260.984,91.67,106.6,14.93,14.705,1260.984,41.941,1282.265,1310.515
6/26/2012,6/26/2012,19,1,1169.792,1313.128,23.5,2495.55,1243.05,91.67,104.99,13.32,-23.458,1243.05,48.441,1271.331,1260.653
6/26/2012,6/26/2012,19,2,1134.087,1277.748,23.5,2495.55,1206.632,79.26,96.59,17.33,-40.999,1206.632,50.913,1237.916,1209.111
6/26/2012,6/26/2012,20,1,1111.335,1234.948,23.5,2495.55,1162.253,66.58,85,18.42,-38.986,1162.253,51.513,1192.512,1165.108
6/26/2012,6/26/2012,20,2,1105.386,1190.275,23.5,2495.55,1120.129,62.84,70,7.16,-45.539,1120.129,51.423,1151.292,1117.131
6/26/2012,6/26/2012,21,1,1060.705,1129.84,23.5,2495.55,1072.648,50.3,65.99,15.69,-46.573,1072.648,52.403,1104.259,1069.084
6/26/2012,6/26/2012,21,2,1010.846,1068.219,23.5,2499.187,1019.443,47.6,30.58,-17.02,-99.149,1019.443,57.233,1045.141,957.079
6/26/2012,6/26/2012,22,1,949.095,1004.395,23.5,2502.824,1005.115,22.15,15.36,-6.79,-123.081,1005.115,33.3,993.859,882.597
6/26/2012,6/26/2012,22,2,882.874,938.117,23.5,2514.107,924.92,17.49,13.24,-4.25,-101.436,924.92,26.116,914.014,823.642
6/26/2012,6/26/2012,23,1,819.465,883.281,23.5,2521.174,864.168,24,11.11,-12.89,-85.281,864.168,23.28,855.991,781.546
6/26/2012,6/26/2012,23,2,783.204,837.529,23.5,2528.24,818.962,24,10,-14,-70.035,818.962,23.28,811.284,751.954
6/26/2012,6/27/2012,0,1,750.389,803.067,23.5,2531.774,782.627,24,9.01,-14.99,-74.057,782.627,22.28,773.949,710.757
6/26/2012,6/27/2012,0,2,717.215,781.476,23.5,2535.307,749.234,17.79,17.79,0,-48.68,749.234,22.436,741.057,703.723
6/26/2012,6/27/2012,1,1,700.736,763.406,23.5,2535.307,730.662,17.91,17.91,0,-30.053,730.662,22.936,721.982,703.444
6/26/2012,6/27/2012,1,2,692.812,751.335,23.5,2537.073,729.298,17.94,17.94,0,-29.963,729.298,23.436,721.117,702.562
6/26/2012,6/27/2012,2,1,688.212,744.572,23.5,2538.84,722.562,18.04,24,5.96,-22.687,722.562,23.436,715.381,704.029
6/26/2012,6/27/2012,2,2,686.908,746.66,23.5,2538.84,713.818,18.13,18.13,0,-41.373,713.818,23.936,706.131,675.729
6/26/2012,6/27/2012,3,1,691.281,744.431,23.5,2538.84,711.655,18.14,24.8,6.66,-20.827,711.655,23.936,705.468,696.073
6/26/2012,6/27/2012,3,2,696.581,746.724,23.5,2538.84,715.668,18.11,25.75,7.64,-15.524,715.668,23.936,708.481,704.587
6/26/2012,6/27/2012,4,1,701.825,760.249,23.5,2538.84,724.279,18.11,25.79,7.68,-19.559,724.279,22.936,719.093,710.811
6/26/2012,6/27/2012,4,2,714.667,777.667,23.5,2535.307,740.074,24,25.8,1.8,-16.502,740.074,22.623,735.888,730.715
6/26/2012,6/27/2012,5,1,740.353,818.291,23.5,2528.24,779.916,24,30.99,6.99,-1.509,779.916,22.123,777.222,786.93
6/26/2012,6/27/2012,5,2,785.66,868.807,23.5,2483.1,836.162,24.8,41.35,16.55,6.293,836.162,24.201,829.595,847.225
6/26/2012,6/27/2012,6,1,856.982,965.231,23.5,2476.034,927.374,22.2,47,24.8,5.759,927.374,36.591,919.422,936.813
6/26/2012,6/27/2012,6,2,960.589,1057.586,23.5,2468.967,1014.694,22.15,28.82,6.67,1.956,1014.694,49.7,1005.353,1019.335
6/26/2012,6/27/2012,7,1,1049.934,1147.644,23.5,2462.984,1031.656,50.87,88.89,38.02,71.499,1031.656,62.661,1055.795,1139.502
6/26/2012,6/27/2012,7,2,1124.706,1184.12,23.5,2459.347,1079.823,46.93,90.4,43.47,65.893,1079.823,77.561,1109.335,1187.233
6/27/2012,6/27/2012,8,1,1115.767,1176.176,24.5,2455.71,1107.996,59,84.97,25.97,26.332,1107.996,55.166,1133.797,1172.015
6/27/2012,6/27/2012,8,2,1114.322,1165.054,24.5,2455.71,1102.241,55.78,79.73,23.95,16.441,1102.241,70.166,1137.503,1166.247
6/27/2012,6/27/2012,9,1,1115.321,1152.636,24.5,2455.71,1083.949,55.78,75,19.22,13.992,1083.949,70.166,1116.211,1142.128
6/27/2012,6/27/2012,9,2,1094.726,1144.902,24.5,2455.71,1071.771,49.37,62.2,12.83,-2.306,1071.771,88.188,1100.497,1110.685
6/27/2012,6/27/2012,10,1,1073.152,1133.526,24.5,2439.235,1064.82,49.37,59,9.63,-12.203,1064.82,85.888,1088.706,1089.099
6/27/2012,6/27/2012,10,2,1040.759,1123.464,24.5,2439.235,1066.321,49.37,49.37,0,-33.891,1066.321,74.183,1077.002,1055.377
6/27/2012,6/27/2012,11,1,1008.882,1114.172,24.5,2439.235,1050.715,49.37,49.37,0,-56.297,1050.715,85.364,1071.085,1027.359
6/27/2012,6/27/2012,11,2,980.449,1099.781,24.5,2439.235,1044.491,49.37,49.37,0,-53.665,1044.491,86.728,1064.725,1023.55
6/27/2012,6/27/2012,12,1,969.191,1072.305,24.5,2439.235,1045.582,49.37,49.37,0,-83.697,1045.582,85.728,1064.816,992.438
6/27/2012,6/27/2012,12,2,964.885,1063.011,24.5,2439.235,1045.257,49.37,49.37,0,-103.847,1045.257,85.188,1064.482,971.521
6/27/2012,6/27/2012,13,1,973.209,1059.14,24.5,2439.235,1040.913,49.37,38.75,-10.62,-117.134,1040.913,85.188,1060.138,953.834
6/27/2012,6/27/2012,13,2,975.693,1058.326,24.5,2439.235,1033.979,49.37,38.75,-10.62,-108.551,1033.979,84.688,1052.704,955.535
6/27/2012,6/27/2012,14,1,976.683,1063.817,24.5,2439.235,1031.873,49.37,49.37,0,-91.012,1031.873,84.188,1050.098,970.811
6/27/2012,6/27/2012,14,2,964.421,1064.805,24.5,2439.235,1031.024,49.37,49.37,0,-71.949,1031.024,82.688,1048.249,988.19
6/27/2012,6/27/2012,15,1,959.509,1070.645,24.5,2439.235,1040.927,49.26,49.26,0,-67.597,1040.927,81.188,1058.152,1002.031
6/27/2012,6/27/2012,15,2,983.473,1085.392,24.5,2439.235,1063.281,48.79,48.79,0,-93.667,1063.281,76.673,1079.492,997.166
6/27/2012,6/27/2012,16,1,1020.658,1110.47,24.5,2439.235,1073.693,55.45,53.16,-2.29,-74.388,1073.693,73.629,1098.819,1036.6
6/27/2012,6/27/2012,16,2,1051.494,1145.013,24.5,2455.71,1105.863,59,68,9,-42.053,1105.863,55.366,1134.096,1103.524
6/27/2012,6/27/2012,17,1,1094.131,1201.527,24.5,2455.71,1146.099,68.75,84.68,15.93,-13.171,1146.099,52.229,1172.764,1171.351
6/27/2012,6/27/2012,17,2,1179.297,1293.099,24.5,2455.71,1188.511,79.37,92.21,12.84,36.684,1188.511,51.029,1218.443,1267.353
6/27/2012,6/27/2012,18,1,1225.837,1323.396,24.5,2455.71,1216.863,83.76,94.02,10.26,37.195,1216.863,50.744,1246.51,1295.978
6/27/2012,6/27/2012,18,2,1227.81,1312.038,24.5,2455.71,1220.422,75,99.86,24.86,30.315,1220.422,51.203,1251.766,1294.337
6/27/2012,6/27/2012,19,1,1201.54,1276.933,24.5,2495.55,1201.909,68,100.64,32.64,35.12,1201.909,52.774,1235.258,1282.753
6/27/2012,6/27/2012,19,2,1163.005,1247.978,24.5,2495.55,1165.592,63.74,96,32.26,36.103,1165.592,52.09,1196.959,1244.91
6/27/2012,6/27/2012,20,1,1137.877,1214.681,24.5,2495.55,1124.097,59,78.9,19.9,17.756,1124.097,51.517,1149.886,1179.294
6/27/2012,6/27/2012,20,2,1088.212,1177.098,24.5,2495.55,1083.771,52.83,64.94,12.11,0.284,1083.771,61.131,1113.955,1125.53
6/27/2012,6/27/2012,21,1,1050.51,1129.656,24.5,2495.55,1039.118,48.33,55.78,7.45,-9.501,1039.118,57.685,1068.856,1069.952
6/27/2012,6/27/2012,21,2,1005.166,1069.942,24.5,2499.187,1006.521,48.18,48.18,0,-21.917,1006.521,36.524,1017.198,1006.487
6/27/2012,6/27/2012,22,1,949.37,1002.16,24.5,2502.824,952.519,17.42,17.42,0,-1.2,952.519,59.862,939.816,949.892
6/27/2012,6/27/2012,22,2,888.565,929.357,24.5,2514.107,888.653,17.42,17.42,0,-11.246,888.653,107.414,884.794,884.033
6/27/2012,6/27/2012,23,1,830.994,868.064,24.5,2521.174,840.293,17.42,17.42,0,-2.401,840.293,91.64,832.059,840.753
6/27/2012,6/27/2012,23,2,794.224,824.991,24.5,2528.24,796.723,17.46,25.8,8.34,-1.682,796.723,36.375,788.989,798.676
6/27/2012,6/28/2012,0,1,763.285,800.841,24.5,2531.774,762.484,24.8,32.94,8.14,16.853,762.484,22.205,746.743,774.648
6/27/2012,6/28/2012,0,2,726.252,780.025,24.5,2535.307,734.641,24.8,30.39,5.59,16.674,734.641,22.205,719.9,747.01
6/27/2012,6/28/2012,1,1,705.88,761.778,24.5,2535.307,718.941,24.8,27.62,2.82,17.459,718.941,21.666,704.74,732.697
6/27/2012,6/28/2012,1,2,695.974,753.298,24.5,2537.073,724.73,24.8,25.8,1,-13.338,724.73,21.127,712.074,709.151
6/27/2012,6/28/2012,2,1,687.951,747.468,24.5,2538.84,723.511,24.8,17.51,-7.29,-42.804,723.511,21.127,711.855,679.134
6/27/2012,6/28/2012,2,2,685.152,738.1,24.5,2538.84,713.572,24.8,17.51,-7.29,-30.71,713.572,22.127,701.916,681.795
6/27/2012,6/28/2012,3,1,687.555,736.656,24.5,2538.84,708.261,24.8,17.51,-7.29,-37.457,708.261,22.127,697.105,669.903
6/27/2012,6/28/2012,3,2,691.397,738.876,24.5,2538.84,713.804,24.8,17.5,-7.3,-38.751,713.804,23.127,702.642,674.186
6/27/2012,6/28/2012,4,1,697.169,744.727,24.5,2538.84,724.713,24.8,17.5,-7.3,-46.185,724.713,23.587,713.591,677.823
6/27/2012,6/28/2012,4,2,712.41,762.55,24.5,2535.307,741.989,17.49,17.49,0,-63.133,741.989,62.427,737.756,684.694
6/27/2012,6/28/2012,5,1,740.018,806.033,24.5,2528.24,772.772,17.49,17.49,0,-49.445,772.772,79.95,770.039,730.985
6/27/2012,6/28/2012,5,2,788.677,845.078,24.5,2483.1,829.513,17.43,17.43,0,-62.813,829.513,66.571,825.28,773.101
6/27/2012,6/28/2012,6,1,863.849,945.761,24.5,2476.034,922.481,22.2,17.49,-4.71,-69.466,922.481,65.699,918.651,860.006
6/27/2012,6/28/2012,6,2,968.44,1036.173,24.5,2468.967,1012.751,28.2,23.52,-4.68,-47.962,1012.751,59.7,1003.337,965.874
6/27/2012,6/28/2012,7,1,1065.602,1133.55,24.5,2462.984,1042.36,60,69,9,2.05,1042.36,41.795,1064.484,1077.405
6/27/2012,6/28/2012,7,2,1143.371,1171.069,24.5,2459.347,1094.615,66.77,69,2.23,1.287,1094.615,41.795,1116.208,1128.303
