,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/19/2012,11/19/2012,8,2,1107.67,1088.07,25,2336.418,1155.451,59.64,56.38,-3.26,-67.574,1155.451,82.614,2169.55
11/19/2012,11/19/2012,9,1,1118.04,1100.814,25,2336.418,1170.27,59.73,56.38,-3.35,-65.188,1170.27,76.907,2199.23
11/19/2012,11/19/2012,9,2,1122.485,1106.95,25,2336.418,1146.353,63.71,56.38,-7.33,-67.472,1146.353,75,2204.67
11/19/2012,11/19/2012,10,1,1126.817,1111.081,25,2336.418,1146.84,64.38,56.38,-8,-64.59,1146.84,74.08,2204.09
11/19/2012,11/19/2012,10,2,1130.761,1109.85,25,2336.418,1159.339,64.38,58.59,-5.79,-77.232,1159.339,63.081,2210.77
11/19/2012,11/19/2012,11,1,1136.18,1110.006,25,2336.418,1172.619,64.38,56.38,-8,-88.672,1172.619,51.301,2216.2
11/19/2012,11/19/2012,11,2,1143.251,1113.911,25,2336.418,1178.488,64.38,58.59,-5.79,-90.362,1178.488,45.732,2209.34
11/19/2012,11/19/2012,12,1,1146.297,1106.218,25,2336.418,1212.007,65.71,56.38,-9.33,-99.831,1212.007,45,2187.34
11/19/2012,11/19/2012,12,2,1149.209,1105.53,25,2336.418,1216.717,65.71,56.38,-9.33,-103.533,1216.717,45,2191.87
11/19/2012,11/19/2012,13,1,1157.605,1103.159,25,2336.418,1216.717,65.71,56.38,-9.33,-105.794,1216.717,45,2196.29
11/19/2012,11/19/2012,13,2,1165.356,1106.755,25,2336.418,1216.178,65.71,56.38,-9.33,-101.962,1216.178,45,2203.1
11/19/2012,11/19/2012,14,1,1173.817,1112.951,25,2336.418,1215.639,67.71,56.38,-11.33,-102.789,1215.639,40,2227.93
11/19/2012,11/19/2012,14,2,1176.807,1127.932,25,2336.418,1215.139,67.71,56.38,-11.33,-89,1215.139,40,2259.31
11/19/2012,11/19/2012,15,1,1179.001,1137.403,25,2336.418,1213.639,67.71,58.59,-9.12,-86.172,1213.639,40,2296.85
11/19/2012,11/19/2012,15,2,1186.757,1154.459,25,2336.418,1211.139,67.71,63.99,-3.72,-66.806,1211.139,40,2321.16
11/19/2012,11/19/2012,16,1,1190.725,1165.297,25,2336.418,1208.639,66,60.65,-5.35,-53.613,1208.639,45.126,2323.3
11/19/2012,11/19/2012,16,2,1188.154,1166.215,25,2336.418,1211.459,64.38,61.7,-2.68,-49.967,1211.459,58.08,2321.1
11/19/2012,11/19/2012,17,1,1179.008,1160.407,25,2336.418,1207.459,64.38,66.05,1.67,-46.368,1207.459,66.47,2325.55
11/19/2012,11/19/2012,17,2,1163.484,1170.054,25,2336.418,1202.498,64.38,66.17,1.79,-40.419,1202.498,62.181,2336.9
11/19/2012,11/19/2012,18,1,1144.575,1164.505,25,2361.798,1199.037,64.38,67.67,3.29,-48.891,1199.037,58.028,2309.79
11/19/2012,11/19/2012,18,2,1135.546,1168.893,25,2361.798,1195.537,64.38,74.56,10.18,-44.225,1195.537,59.428,2335.8
11/19/2012,11/19/2012,19,1,1140.825,1178.887,25,2361.798,1193.537,64.38,103.46,39.08,-22.532,1193.537,70.919,2364.63
11/19/2012,11/19/2012,19,2,1135.659,1173.442,25,2361.798,1144.338,63.71,72.38,8.67,-13.539,1144.338,80,2316.29
11/19/2012,11/19/2012,20,1,1109.292,1133.973,25,2361.798,1119.233,59.64,56.38,-3.26,-24.759,1119.233,88.33,2206.03
11/19/2012,11/19/2012,20,2,1072.063,1095.622,25,2361.798,1090.115,59.64,49.54,-10.1,-27.489,1090.115,83.594,2150.03
11/19/2012,11/19/2012,21,1,1027.828,1053.966,25,2361.798,1051.076,59.64,44.72,-14.92,-30.278,1051.076,122.633,2040.4
11/19/2012,11/19/2012,21,2,978.655,1009.907,25,2365.435,1035.718,59.36,40.28,-19.08,-25.387,1035.718,154.098,1971.99
11/19/2012,11/19/2012,22,1,930.559,963.774,25,2369.072,1000.725,51.2,40.44,-10.76,41.002,1000.725,180,1867.82
11/19/2012,11/19/2012,22,2,885.008,914.038,25,2380.355,942.846,46.53,40.58,-5.95,36.631,942.846,169.425,1783.15
11/19/2012,11/19/2012,23,1,847.707,877.74,25,2387.422,895.644,39.69,40.64,0.95,33.816,895.644,160.849,1723.84
11/19/2012,11/19/2012,23,2,820.623,847.334,25,2394.488,824.124,42,52.23,10.23,33.307,824.124,126.825,1676.82
11/19/2012,11/20/2012,0,1,799.66,827.294,25,2398.022,775.92,39.69,54.73,15.04,28.195,775.92,98.771,1632.96
11/19/2012,11/20/2012,0,2,782.946,807.977,25,2401.555,774.92,38.7,52.15,13.45,20.079,774.92,108.284,1593.47
11/19/2012,11/20/2012,1,1,770.912,793.897,25,2401.555,774.92,38.7,51.6,12.9,13.095,774.92,115.708,1556.74
11/19/2012,11/20/2012,1,2,763.647,779.851,25,2403.321,773.38,38.7,51.6,12.9,8.202,773.38,121.963,1559.1
11/19/2012,11/20/2012,2,1,759.262,781.165,25,2405.088,777.09,38.7,51.6,12.9,12.959,777.09,130.707,1549.84
11/19/2012,11/20/2012,2,2,757.21,773.712,25,2405.088,776.551,38.7,51.6,12.9,10.614,776.551,135.051,1546.38
11/19/2012,11/20/2012,3,1,755.954,771.291,25,2405.088,776.051,38.7,40.63,1.93,6.562,776.051,133.149,1531.66
11/19/2012,11/20/2012,3,2,755.908,769.845,25,2405.088,776.051,38.7,51.6,12.9,5.36,776.051,134.131,1553.49
11/19/2012,11/20/2012,4,1,761.252,783.718,25,2405.088,776.551,38.7,52.38,13.68,19.04,776.551,134.962,1568.71
11/19/2012,11/20/2012,4,2,771.136,791.173,25,2401.555,772.302,38.82,51.6,12.78,19.743,772.302,122.943,1584.41
11/19/2012,11/20/2012,5,1,785.96,806.025,25,2394.488,774.841,39.44,51.6,12.16,14.167,774.841,99.726,1641.95
11/19/2012,11/20/2012,5,2,817.677,839.691,25,2389.188,853.77,47.86,56.38,8.52,15.209,853.77,140.625,1719.19
11/19/2012,11/20/2012,6,1,877.32,906.033,25,2382.122,956.249,53.2,61.79,8.59,26.949,956.249,175,1854.33
11/19/2012,11/20/2012,6,2,946.348,960.897,25,2375.055,1037.587,53.6,56.38,2.78,4.384,1037.587,181,1956.78
11/19/2012,11/20/2012,7,1,1010.153,1015.347,25,2369.072,992.781,61.79,70.99,9.2,-17.247,992.781,119.158,2066.09
11/19/2012,11/20/2012,7,2,1061.078,1045.449,25,2365.435,1036.348,59.53,52.47,-7.06,-34.705,1036.348,75.591,2097.62
11/20/2012,11/20/2012,8,1,1088.382,1061.578,26.1,2331.613,1126.209,63.71,52.26,-11.45,-84.266,1126.209,75,2121.37
11/20/2012,11/20/2012,8,2,1094.941,1070.442,26.1,2331.613,1151.653,63.71,63.72,0.01,-85.64,1151.653,75,2131.09
11/20/2012,11/20/2012,9,1,1101.796,1072.479,26.1,2331.613,1177.969,64.38,63.55,-0.83,-90.315,1177.969,73.556,2131.05
11/20/2012,11/20/2012,9,2,1104.025,1070.64,26.1,2331.613,1182.99,59.44,63.55,4.11,-102.266,1182.99,82.535,2143.27
11/20/2012,11/20/2012,10,1,1108.004,1070.965,26.1,2331.613,1190.395,64.38,63.34,-1.04,-99.483,1190.395,71.35,2138.7
11/20/2012,11/20/2012,10,2,1113.102,1074.041,26.1,2331.613,1209.114,59.73,61.88,2.15,-116.117,1209.114,76.829,2154.49
11/20/2012,11/20/2012,11,1,1120.996,1083.005,26.1,2331.613,1213.236,64.38,64.6,0.22,-117.436,1213.236,69.711,2171.63
11/20/2012,11/20/2012,11,2,1130.466,1095.744,26.1,2331.613,1221.19,64.38,63.49,-0.89,-112.862,1221.19,62.127,2180.32
11/20/2012,11/20/2012,12,1,1135.933,1098.602,26.1,2331.613,1228.08,64.38,58.59,-5.79,-118.9,1228.08,59.965,2185.76
11/20/2012,11/20/2012,12,2,1141.536,1101.186,26.1,2331.613,1228.08,64.38,56.38,-8,-119.371,1228.08,56.065,2196.27
11/20/2012,11/20/2012,13,1,1152.936,1104.048,26.1,2331.613,1228.08,64.38,52.26,-12.12,-120.331,1228.08,52.244,2204.4
11/20/2012,11/20/2012,13,2,1163.888,1109.852,26.1,2331.613,1227.541,64.38,56.21,-8.17,-116.33,1227.541,50.215,2215.66
11/20/2012,11/20/2012,14,1,1175.138,1110.199,26.1,2331.613,1227.002,65.71,58.59,-7.12,-120.784,1227.002,45,2207.76
11/20/2012,11/20/2012,14,2,1180.668,1107.187,26.1,2331.613,1226.502,65.71,58.59,-7.12,-124.023,1226.502,45,2210.01
11/20/2012,11/20/2012,15,1,1185.788,1111.347,26.1,2331.613,1232.342,64.38,61.28,-3.1,-122.277,1232.342,45.489,2220.88
11/20/2012,11/20/2012,15,2,1196.065,1109.536,26.1,2331.613,1229.842,64.38,56.38,-8,-123.752,1229.842,46.984,2223.96
11/20/2012,11/20/2012,16,1,1201.843,1118.021,26.1,2331.613,1227.342,64.38,58.21,-6.17,-112.271,1227.342,58.688,2249.04
11/20/2012,11/20/2012,16,2,1201.104,1102.918,26.1,2331.613,1224.342,64.38,49.54,-14.84,-116.062,1224.342,66.496,2156.87
11/20/2012,11/20/2012,17,1,1194.066,1082.693,26.1,2331.613,1220.342,64.38,49.54,-14.84,-131.212,1220.342,68.825,2170.21
11/20/2012,11/20/2012,17,2,1180.145,1084.426,26.1,2331.613,1215.381,64.38,49.54,-14.84,-123.386,1215.381,72.297,2173.94
11/20/2012,11/20/2012,18,1,1161.958,1079.641,26.1,2331.613,1211.92,64.38,39.58,-24.8,-126.894,1211.92,70.485,2158.37
11/20/2012,11/20/2012,18,2,1154.517,1076.597,26.1,2331.613,1208.42,64.38,49.54,-14.84,-133.835,1208.42,70.36,2184.52
11/20/2012,11/20/2012,19,1,1162.115,1122.477,26.1,2331.613,1199.08,64.38,56.38,-8,-81.991,1199.08,70.733,2275.23
11/20/2012,11/20/2012,19,2,1159.547,1142.353,26.1,2331.613,1197.08,63.71,56.38,-7.33,-54.883,1197.08,80,2240.11
11/20/2012,11/20/2012,20,1,1135.355,1115.298,26.1,2331.613,1177.075,59.44,53.75,-5.69,-57.253,1177.075,94.425,2202.42
11/20/2012,11/20/2012,20,2,1098.605,1086.893,26.1,2331.613,1127.269,59.44,39.68,-19.76,-53.264,1127.269,83.851,2123.24
11/20/2012,11/20/2012,21,1,1054.69,1053.223,26.1,2331.613,1071.44,59.44,39.87,-19.57,-47.683,1071.44,119.681,2066.9
11/20/2012,11/20/2012,21,2,1006.748,1015.61,26.1,2335.25,1047.081,59.33,40.31,-19.02,-38.139,1047.081,150,1991.32
11/20/2012,11/20/2012,22,1,956.509,966.151,26.1,2338.887,1029.527,46,40.35,-5.65,18.364,1029.527,192.125,1865.74
11/20/2012,11/20/2012,22,2,907.825,917.987,26.1,2350.17,968.952,46.1,40.48,-5.62,19.847,968.952,188.825,1785.07
11/20/2012,11/20/2012,23,1,867.49,882.6,26.1,2357.237,897.759,46.25,40.55,-5.7,34.401,897.759,160.825,1721.1
11/20/2012,11/20/2012,23,2,837.419,852.274,26.1,2364.303,828.591,39.21,40.6,1.39,21.236,828.591,116.416,1684.14
11/20/2012,11/21/2012,0,1,811.297,835.127,26.1,2367.837,785.103,39.33,40.54,1.21,29.231,785.103,99.239,1644.86
11/20/2012,11/21/2012,0,2,788.845,822.023,26.1,2371.37,784.103,38.7,40.53,1.83,28.315,784.103,110.148,1627.07
11/20/2012,11/21/2012,1,1,772.659,811.699,26.1,2371.37,784.103,38.7,40.54,1.84,24.041,784.103,116.476,1599.58
11/20/2012,11/21/2012,1,2,763.091,801.614,26.1,2373.136,782.563,38.7,24.2,-14.5,19.17,782.563,121.413,1586.67
11/20/2012,11/21/2012,2,1,758.884,801.039,26.1,2374.903,781.563,38.7,40.59,1.89,26.282,781.563,128.038,1587.7
11/20/2012,11/21/2012,2,2,756.753,796.47,26.1,2374.903,781.024,38.7,40.59,1.89,26.614,781.024,132.727,1579.92
11/20/2012,11/21/2012,3,1,756.192,795.656,26.1,2374.903,780.524,38.7,40.58,1.88,21.316,780.524,129.641,1588.13
11/20/2012,11/21/2012,3,2,756.967,796.713,26.1,2374.903,774.704,38.7,24.04,-14.66,20.099,774.704,122.415,1578.94
11/20/2012,11/21/2012,4,1,763.323,805.504,26.1,2374.903,775.204,38.7,41.45,2.75,26.735,775.204,119.931,1606.28
11/20/2012,11/21/2012,4,2,774.398,809.596,26.1,2371.37,775.665,39.07,41.59,2.52,23.355,775.665,112.407,1611.19
11/20/2012,11/21/2012,5,1,788.835,826.449,26.1,2364.303,778.204,44.77,52.79,8.02,25.177,778.204,103.936,1664.03
11/20/2012,11/21/2012,5,2,820.931,862.722,26.1,2359.003,887.814,39.16,50.92,11.76,14.58,887.814,155.116,1769.78
11/20/2012,11/21/2012,6,1,885.92,931.947,26.1,2351.937,971.515,38.82,46.45,7.63,15.807,971.515,156.116,1899.26
11/20/2012,11/21/2012,6,2,962.558,988.191,26.1,2344.87,1072.834,39.69,40.42,0.73,-10.72,1072.834,162.384,2017.03
11/20/2012,11/21/2012,7,1,1034.422,1055.401,26.1,2338.887,1028.362,59.47,50.48,-8.99,-3.784,1028.362,74.868,2136.3
11/20/2012,11/21/2012,7,2,1092.323,1083.115,26.1,2335.25,1115.22,59.47,55.25,-4.22,-29.648,1115.22,64.429,2174.25
11/21/2012,11/21/2012,8,1,1131.137,1105.971,35.2,2430.369,1167.412,63.71,49.54,-14.17,-96.948,1167.412,15,2205.34
11/21/2012,11/21/2012,8,2,1153.773,1113.194,35.2,2430.369,1180.915,63.71,49.54,-14.17,-103.953,1180.915,15,2234.86
11/21/2012,11/21/2012,9,1,1177.434,1132.38,35.2,2430.369,1198.188,65.71,52.26,-13.45,-99.422,1198.188,15,2257.98
11/21/2012,11/21/2012,9,2,1197.794,1141.323,35.2,2430.369,1213.366,65.71,54.6,-11.11,-116.481,1213.366,22.02,2301.62
11/21/2012,11/21/2012,10,1,1220.68,1162.457,35.2,2430.369,1216.905,78.87,51.33,-27.54,-111.198,1216.905,31.282,2343.72
11/21/2012,11/21/2012,10,2,1243.937,1173.773,35.2,2430.369,1250.041,74,51.44,-22.56,-126.917,1250.041,28.931,2345.98
11/21/2012,11/21/2012,11,1,1270.3,1190.157,35.2,2430.369,1251.541,87.77,56.38,-31.39,-136.332,1251.541,52.908,2381.89
11/21/2012,11/21/2012,11,2,1298.256,1212.263,35.2,2430.369,1257.642,90,63.32,-26.68,-107.825,1257.642,38.431,2440.5
11/21/2012,11/21/2012,12,1,1319.875,1232.422,35.2,2430.369,1283.012,90,61.53,-28.47,-107.254,1283.012,34.931,2465.71
11/21/2012,11/21/2012,12,2,1337.913,1246.215,35.2,2430.369,1303.623,90,66.22,-23.78,-116.251,1303.623,35.431,2499.36
11/21/2012,11/21/2012,13,1,1361.303,1279.198,35.2,2430.369,1323.128,90,71.53,-18.47,-94.95,1323.128,30.431,2560.96
11/21/2012,11/21/2012,13,2,1383.051,1311.642,35.2,2430.369,1340.926,90,76.35,-13.65,-81.645,1340.926,31.471,2618.28
11/21/2012,11/21/2012,14,1,1404.292,1323.229,35.2,2430.369,1371.528,90,66.07,-23.93,-98.494,1371.528,28.21,2618.42
11/21/2012,11/21/2012,14,2,1417.459,1316.53,35.2,2430.369,1446.818,80.56,62.86,-17.7,-158.759,1446.818,30.21,2648.64
11/21/2012,11/21/2012,15,1,1428.638,1326.414,35.2,2430.369,1455.983,81,61.79,-19.21,-160.115,1455.983,31.71,2655.04
11/21/2012,11/21/2012,15,2,1446.137,1339.658,35.2,2430.369,1456.272,81,56.48,-24.52,-146.801,1456.272,33.21,2679.41
11/21/2012,11/21/2012,16,1,1457.979,1337.229,35.2,2430.369,1447.264,81.88,63.59,-18.29,-143.044,1447.264,35.21,2647.67
11/21/2012,11/21/2012,16,2,1459.464,1325.954,35.2,2430.369,1437.158,83.25,60.6,-22.65,-140.043,1437.158,37.71,2641.85
11/21/2012,11/21/2012,17,1,1449.508,1303.515,35.2,2430.369,1426.731,81.1,59.59,-21.51,-144.841,1426.731,40.21,2571.19
11/21/2012,11/21/2012,17,2,1428.434,1270.548,35.2,2430.369,1343.674,90,58.59,-31.41,-139.713,1343.674,41.671,2514.71
11/21/2012,11/21/2012,18,1,1401.315,1249.457,35.2,2430.369,1337.031,90,56.34,-33.66,-163.293,1337.031,49.931,2468.04
11/21/2012,11/21/2012,18,2,1389.052,1241.893,35.2,2430.369,1320.352,90,56.38,-33.62,-158.954,1320.352,52.431,2485.5
11/21/2012,11/21/2012,19,1,1397.653,1242.507,35.2,2430.369,1301.932,90,56.38,-33.62,-138.8,1301.932,54.931,2456.8
11/21/2012,11/21/2012,19,2,1395.702,1230.341,35.2,2430.369,1284.812,90,58.59,-31.41,-136.769,1284.812,55.931,2427.88
11/21/2012,11/21/2012,20,1,1360.456,1200.063,35.2,2430.369,1258.718,90,50.5,-39.5,-143.59,1258.718,57.931,2356.8
11/21/2012,11/21/2012,20,2,1305.408,1163.276,35.2,2430.369,1229.484,90,44.48,-45.52,-148.852,1229.484,55.671,2260.86
11/21/2012,11/21/2012,21,1,1244.842,1122.898,35.2,2430.369,1216.298,65,42.92,-22.08,-163.66,1216.298,41.8,2184.76
11/21/2012,11/21/2012,21,2,1178.915,1073.304,35.2,2434.006,1186.278,59.33,42.44,-16.89,-151.877,1186.278,23.299,2081.23
11/21/2012,11/21/2012,22,1,1111.269,1019.584,35.2,2437.643,1063.697,52.4,42.63,-9.77,-82.779,1063.697,55.716,1976.65
11/21/2012,11/21/2012,22,2,1047.767,968.579,35.2,2448.926,997.929,52.7,42.76,-9.94,-67.035,997.929,57.716,1904.02
11/21/2012,11/21/2012,23,1,994.177,936.641,35.2,2455.993,941.939,50.2,40.38,-9.82,-36.822,941.939,53.716,1823.26
11/21/2012,11/21/2012,23,2,956.561,904.552,35.2,2463.059,901.671,45.1,40.24,-4.86,-32.97,901.671,52.716,1789.51
11/21/2012,11/22/2012,0,1,928.043,883.934,35.2,2466.593,875.32,43.92,40.23,-3.69,-26.034,875.32,59.516,1739.25
11/21/2012,11/22/2012,0,2,906.065,860.342,35.2,2470.126,861.687,41.53,37.18,-4.35,-38.144,861.687,60.516,1706.59
11/21/2012,11/22/2012,1,1,889.095,848.188,35.2,2470.126,850.442,39.11,40.42,1.31,-39.483,850.442,65.216,1680.85
11/21/2012,11/22/2012,1,2,877.402,840.03,35.2,2471.892,840.688,38.9,40.47,1.57,-37.45,840.688,65.716,1667.25
11/21/2012,11/22/2012,2,1,868.025,834.409,35.2,2473.659,829.31,39.12,40.5,1.38,-31.515,829.31,70.916,1659.53
11/21/2012,11/22/2012,2,2,861.356,829.405,35.2,2473.659,821.483,39.09,40.51,1.42,-28.552,821.483,70.916,1644.28
11/21/2012,11/22/2012,3,1,856.994,820.637,35.2,2473.659,819.829,39.06,40.5,1.44,-36.77,819.829,71.416,1631.07
11/21/2012,11/22/2012,3,2,854.016,817.669,35.2,2473.659,817.822,38.92,40.48,1.56,-39.022,817.822,70.916,1623.98
11/21/2012,11/22/2012,4,1,855.876,825.393,35.2,2473.659,814.075,38.88,40.51,1.63,-28.971,814.075,69.916,1654.14
11/21/2012,11/22/2012,4,2,862.413,847.606,35.2,2470.126,815.119,38.9,40.44,1.54,-8.446,815.119,68.416,1699.13
11/21/2012,11/22/2012,5,1,873.841,862.852,35.2,2463.059,830.193,41.33,40.57,-0.76,-10.817,830.193,60.216,1731.68
11/21/2012,11/22/2012,5,2,903.518,895.998,35.2,2457.759,873.183,48.8,42.15,-6.65,-15.263,873.183,42.216,1827.97
11/21/2012,11/22/2012,6,1,964.314,976.938,35.2,2450.693,939.595,54,58.59,4.59,1.01,939.595,66.342,2006.63
11/21/2012,11/22/2012,6,2,1037.408,1045.194,35.2,2443.626,1020.278,54.2,71.32,17.12,-10.565,1020.278,66,2155.55
11/21/2012,11/22/2012,7,1,1109.198,1125.962,35.2,2437.643,1093.052,63.71,79.66,15.95,-4.744,1093.052,13.953,2302.25
11/21/2012,11/22/2012,7,2,1173.079,1180.454,35.2,2434.006,1101.342,80,82.89,2.89,-2.597,1101.342,57.271,2370.4
