,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/4/2013,3/4/2013,8,2,923.632,1015.635,27.3,2894.819,1073.668,50.04,45.11,-4.93,-74.334,1073.668,51.71,2039.47
3/4/2013,3/4/2013,9,1,937.403,1036.285,27.3,2894.819,1077.707,50.04,45.56,-4.48,-58.385,1077.707,51.71,2078.74
3/4/2013,3/4/2013,9,2,947.988,1037.816,27.3,2894.819,1083.277,50.04,50.02,-0.02,-28.39,1083.277,51.71,2050.09
3/4/2013,3/4/2013,10,1,957.935,1026.487,27.3,2894.819,1081.907,45.63,40.65,-4.98,-26.962,1081.907,77.494,2036.17
3/4/2013,3/4/2013,10,2,965.754,1007.43,27.3,2894.819,1082.907,45,40.65,-4.35,-51.117,1082.907,103.71,1993.23
3/4/2013,3/4/2013,11,1,970.861,998.761,27.3,2894.819,1067.25,45,40.65,-4.35,-63.079,1067.25,86.348,1988.31
3/4/2013,3/4/2013,11,2,975.037,1006.488,27.3,2894.819,1020.415,45,40.78,-4.22,-27.919,1020.415,69.27,2013.18
3/4/2013,3/4/2013,12,1,980.013,1010.48,27.3,2894.819,1010.934,45,50.13,5.13,-17.82,1010.934,70.27,2012.5
3/4/2013,3/4/2013,12,2,979.546,1008.525,27.3,2894.819,1025.958,45,45.11,0.11,-42.603,1025.958,71.27,1994.27
3/4/2013,3/4/2013,13,1,981.528,1000.377,27.3,2894.819,1095.213,45,40.65,-4.35,-83.219,1095.213,110.21,1977.36
3/4/2013,3/4/2013,13,2,987.652,998.817,27.3,2894.819,1098.033,45.63,40.65,-4.98,-84.588,1098.033,105.825,1972.31
3/4/2013,3/4/2013,14,1,997.26,991.372,27.3,2894.819,1097.533,45.63,40.65,-4.98,-95.074,1097.533,79.838,1980.51
3/4/2013,3/4/2013,14,2,1011.214,1023.368,27.3,2894.819,1101.964,45.63,40.74,-4.89,-64.497,1101.964,78.782,2057.91
3/4/2013,3/4/2013,15,1,1025.398,1059.15,27.3,2894.819,1099.964,46.88,50.06,3.18,-23.991,1099.964,61.475,2125.41
3/4/2013,3/4/2013,15,2,1040.145,1081.111,27.3,2894.819,1097.964,50.04,49.96,-0.08,-16.301,1097.964,51.71,2174.9
3/4/2013,3/4/2013,16,1,1056.1,1101.72,27.3,2899.926,1089.533,50.58,49.86,-0.72,-9.994,1089.533,51.71,2209.75
3/4/2013,3/4/2013,16,2,1070.025,1119.083,27.3,2899.926,1086.493,50.58,49.73,-0.85,3.875,1086.493,51.71,2234.74
3/4/2013,3/4/2013,17,1,1086.571,1130.286,27.3,2899.926,1083.189,50.58,49.73,-0.85,5.468,1083.189,51.71,2234.32
3/4/2013,3/4/2013,17,2,1100.205,1137.311,27.3,2899.926,1078.939,51.18,49.73,-1.45,18.24,1078.939,51.71,2269.16
3/4/2013,3/4/2013,18,1,1104.994,1152.034,27.3,2899.926,1077.257,53.12,49.73,-3.39,32.973,1077.257,49.144,2301.13
3/4/2013,3/4/2013,18,2,1110.891,1148.17,27.3,2899.926,1084.434,53.12,49.75,-3.37,21.834,1084.434,49.144,2308.08
3/4/2013,3/4/2013,19,1,1124.195,1177.075,27.3,2899.926,1089.175,53.12,49.84,-3.28,44.931,1089.175,49.144,2337.65
3/4/2013,3/4/2013,19,2,1128.373,1166.618,27.3,2899.926,1089.469,49.99,49.94,-0.05,51.115,1089.469,51.71,2282.94
3/4/2013,3/4/2013,20,1,1112.081,1125.04,27.3,2899.926,1094.539,50.04,50.05,0.01,15.701,1094.539,51.71,2214.82
3/4/2013,3/4/2013,20,2,1076.872,1091.033,27.3,2899.926,1100.852,47.88,50.14,2.26,-14.048,1100.852,56.691,2138.91
3/4/2013,3/4/2013,21,1,1031.418,1053.076,27.3,2899.926,1096.379,45.28,50.23,4.95,-60.944,1096.379,71.468,2060.41
3/4/2013,3/4/2013,21,2,982.51,1006.039,27.3,2903.563,1058.237,45,50.12,5.12,-86.482,1058.237,52.77,1964.03
3/4/2013,3/4/2013,22,1,935.566,964.577,27.3,2907.2,945.367,38.92,50.07,11.15,23.431,945.367,132.064,1889.85
3/4/2013,3/4/2013,22,2,893.227,923.475,27.3,2918.483,901.435,38.83,45.26,6.43,27.563,901.435,109.094,1794
3/4/2013,3/4/2013,23,1,859.041,885.764,27.3,2925.55,866.432,39.02,40.91,1.89,23.945,866.432,102.165,1727.45
3/4/2013,3/4/2013,23,2,836.283,864.036,27.3,2932.616,782.853,39.3,50.2,10.9,33.505,782.853,42.165,1694.28
3/4/2013,3/5/2013,0,1,820.744,842.873,27.3,2936.15,768.476,39.58,45.66,6.08,27.622,768.476,42.165,1660.52
3/4/2013,3/5/2013,0,2,808.484,820.486,27.3,2939.683,759.502,39.7,45.46,5.76,10.26,759.502,42.165,1618.62
3/4/2013,3/5/2013,1,1,798.792,811.617,27.3,2939.683,750.992,39.73,50.84,11.11,9.98,750.992,42.165,1617.68
3/4/2013,3/5/2013,1,2,792.567,805.163,27.3,2941.449,744.272,39.75,51.1,11.35,10.737,744.272,42.165,1591.15
3/4/2013,3/5/2013,2,1,788.338,801.653,27.3,2943.216,736.973,39.76,51.32,11.56,12.978,736.973,42.165,1586.82
3/4/2013,3/5/2013,2,2,786.117,795.882,27.3,2943.216,728.117,39.78,51.45,11.67,16.619,728.117,42.165,1585.31
3/4/2013,3/5/2013,3,1,784.681,794.061,27.3,2943.216,724.169,39.78,51.37,11.59,17.179,724.169,42.165,1575.73
3/4/2013,3/5/2013,3,2,784.39,793.041,27.3,2943.216,726.774,39.78,51.1,11.32,13.91,726.774,42.165,1589.19
3/4/2013,3/5/2013,4,1,789.928,802.219,27.3,2943.216,732.294,39.78,50.67,10.89,4.586,732.294,42.165,1595.19
3/4/2013,3/5/2013,4,2,802.559,806.765,27.3,2939.683,743.824,39.78,50.29,10.51,-11.042,743.824,42.165,1639.59
3/4/2013,3/5/2013,5,1,827.061,847.415,27.3,2932.616,767.299,40,50.02,10.02,4.156,767.299,42.165,1712.94
3/4/2013,3/5/2013,5,2,865.949,885.659,27.3,2927.316,805.328,45.63,49.83,4.2,7.501,805.328,42.165,1806.83
3/4/2013,3/5/2013,6,1,917.487,948.13,27.3,2920.25,860.95,46.48,49.79,3.31,31.25,860.95,42.165,1945.07
3/4/2013,3/5/2013,6,2,977.034,1005.267,27.3,2913.183,951.882,45.63,49.71,4.08,-6.94,951.882,67.165,2043.79
3/4/2013,3/5/2013,7,1,1033.536,1074.484,27.3,2902.166,1037.848,46.16,54.38,8.22,22.885,1037.848,60.778,2190.47
3/4/2013,3/5/2013,7,2,1080.131,1107.652,27.3,2898.529,1078.889,51.76,49.73,-2.03,17.61,1078.889,73.509,2228.1
3/5/2013,3/5/2013,8,1,1111.358,1130.095,27.5,2889.785,1077.574,50.2,49.62,-0.58,-33.877,1077.574,45.17,2251.25
3/5/2013,3/5/2013,8,2,1123.825,1143.774,27.5,2889.785,1081.074,50.2,49.57,-0.63,-32.681,1081.074,49.17,2291.53
3/5/2013,3/5/2013,9,1,1138.395,1166,27.5,2889.785,1105.485,50.2,49.56,-0.64,-20.25,1105.485,73.276,2312.68
3/5/2013,3/5/2013,9,2,1146.414,1167.222,27.5,2889.785,1125.359,50.2,49.53,-0.67,-23.102,1125.359,93.11,2330.92
3/5/2013,3/5/2013,10,1,1154.628,1171.677,27.5,2889.785,1127.359,50.24,49.51,-0.73,-25.563,1127.359,95.11,2317.85
3/5/2013,3/5/2013,10,2,1163.631,1173.342,27.5,2889.785,1128.359,50.28,51.85,1.57,-38.638,1128.359,96.11,2333.69
3/5/2013,3/5/2013,11,1,1175.879,1176.825,27.5,2889.785,1129.859,50.31,51.69,1.38,-48.917,1129.859,97.61,2336.19
3/5/2013,3/5/2013,11,2,1189.353,1179.39,27.5,2889.785,1138.808,50.58,49.43,-1.15,-73.514,1138.808,98.61,2353.54
3/5/2013,3/5/2013,12,1,1199.294,1175.031,27.5,2889.785,1175.841,51.18,49.41,-1.77,-112.627,1175.841,97.062,2336.3
3/5/2013,3/5/2013,12,2,1208.698,1174.333,27.5,2889.785,1180.73,52.26,49.41,-2.85,-104.582,1180.73,81.878,2344.89
3/5/2013,3/5/2013,13,1,1222.464,1171.881,27.5,2889.785,1193.819,52.26,40.39,-11.87,-119.845,1193.819,81.878,2332.57
3/5/2013,3/5/2013,13,2,1234.932,1176.266,27.5,2889.785,1192.808,52.26,49.37,-2.89,-114.875,1192.808,81.878,2360.08
3/5/2013,3/5/2013,14,1,1246.153,1199.907,27.5,2889.785,1201.958,52.26,49.37,-2.89,-100.933,1201.958,81.878,2411.43
3/5/2013,3/5/2013,14,2,1253.275,1217.071,27.5,2889.785,1203.347,52.26,49.38,-2.88,-69.529,1203.347,66.878,2444.35
3/5/2013,3/5/2013,15,1,1259.796,1231.702,27.5,2894.819,1206.362,52.26,49.45,-2.81,-63.324,1206.362,66.878,2466.29
3/5/2013,3/5/2013,15,2,1269.549,1247.623,27.5,2894.819,1202.278,54.52,55.57,1.05,-31.872,1202.278,57.44,2497.63
3/5/2013,3/5/2013,16,1,1275.802,1253.388,27.5,2899.926,1195.32,58.17,56.32,-1.85,-15.697,1195.32,38.774,2512.64
3/5/2013,3/5/2013,16,2,1273.553,1259.661,27.5,2899.926,1187.926,58.17,55.57,-2.6,-1.597,1187.926,39.314,2494.61
3/5/2013,3/5/2013,17,1,1262.601,1246.911,27.5,2899.926,1180.892,58.17,55.57,-2.6,-5.591,1180.892,38.774,2482.83
3/5/2013,3/5/2013,17,2,1242.139,1240.033,27.5,2899.926,1182.384,58.17,49.52,-8.65,-12.32,1182.384,38.774,2459.39
3/5/2013,3/5/2013,18,1,1218.67,1220.167,27.5,2899.926,1184.008,58.17,49.52,-8.65,-33.629,1184.008,38.774,2428.63
3/5/2013,3/5/2013,18,2,1212.439,1219.408,27.5,2899.926,1171.46,58.17,49.54,-8.63,-21.417,1171.46,38.774,2450
3/5/2013,3/5/2013,19,1,1214.848,1235.062,27.5,2899.926,1150.369,55.72,49.57,-6.15,15.163,1150.369,56.44,2445.5
3/5/2013,3/5/2013,19,2,1202.958,1208.863,27.5,2899.926,1132.851,50.3,49.6,-0.7,-7.061,1132.851,69.61,2364.22
3/5/2013,3/5/2013,20,1,1179.397,1164.415,27.5,2899.926,1138.639,50.32,53.76,3.44,-30.674,1138.639,66.61,2287.48
3/5/2013,3/5/2013,20,2,1138.562,1130.946,27.5,2899.926,1142.12,50.32,53.72,3.4,-36.592,1142.12,64.61,2231.83
3/5/2013,3/5/2013,21,1,1089.875,1094.957,27.5,2899.926,1105.895,45.63,43.92,-1.71,-62.198,1105.895,67.918,2141.1
3/5/2013,3/5/2013,21,2,1040.5,1043.044,27.5,2903.563,1068.709,45,34.62,-10.38,-71.87,1068.709,79.143,2034.28
3/5/2013,3/5/2013,22,1,990.288,994.891,27.5,2907.2,1028.792,39.03,34.8,-4.23,1.971,1028.792,169.094,1940.51
3/5/2013,3/5/2013,22,2,941.5,945.828,27.5,2918.483,976.46,39.12,35.14,-3.98,7.517,976.46,169.094,1856.77
3/5/2013,3/5/2013,23,1,900.667,907.247,27.5,2925.55,936.776,39.77,35.77,-4,9.551,936.776,162.165,1787.67
3/5/2013,3/5/2013,23,2,871.262,873.959,27.5,2932.616,847.855,32.61,36.38,3.77,3.926,847.855,102.165,1710.91
3/5/2013,3/6/2013,0,1,848.378,853.577,27.5,2936.15,758.075,39.96,37.09,-2.87,27.701,758.075,42.165,1685.24
3/5/2013,3/6/2013,0,2,831.197,832.328,27.5,2939.683,747.542,39.92,37.72,-2.2,17.498,747.542,42.165,1644.41
3/5/2013,3/6/2013,1,1,818.286,818.225,27.5,2939.683,739.375,40.7,38.18,-2.52,14.027,739.375,42.165,1621.49
3/5/2013,3/6/2013,1,2,809.996,806.612,27.5,2941.449,735.153,40.36,23.86,-16.5,7.364,735.153,42.165,1604.21
3/5/2013,3/6/2013,2,1,804.909,803.491,27.5,2943.216,727.868,40.22,6.42,-33.8,13.655,727.868,44.561,1591.59
3/5/2013,3/6/2013,2,2,801.467,789.347,27.5,2943.216,727.868,40.17,-38.84,-79.01,10.215,727.868,55.544,1574.37
3/5/2013,3/6/2013,3,1,799.373,788.814,27.5,2943.216,727.329,40.29,-38.84,-79.13,12.642,727.329,57.803,1563.13
3/5/2013,3/6/2013,3,2,798.753,784.27,27.5,2943.216,727.329,40.69,-38.84,-79.53,0.716,727.329,51.486,1567.24
3/5/2013,3/6/2013,4,1,803.343,787.998,27.5,2943.216,728.329,39.95,-14.72,-54.67,-9.003,728.329,43.112,1559.07
3/5/2013,3/6/2013,4,2,815.557,784.75,27.5,2939.683,740.928,40.01,7.26,-32.75,-31.492,740.928,42.165,1581.66
3/5/2013,3/6/2013,5,1,840.429,812.361,27.5,2932.616,764.931,39.39,26.43,-12.96,-32.292,764.931,42.165,1644.47
3/5/2013,3/6/2013,5,2,880.605,846.751,27.5,2927.316,922.517,32.86,35.86,3,-39.627,922.517,162.165,1715.51
3/5/2013,3/6/2013,6,1,934.872,906.229,27.5,2920.25,977.258,32.13,35.44,3.31,-73.725,977.258,162.165,1852.91
3/5/2013,3/6/2013,6,2,996.546,955.86,27.5,2913.183,1041.27,39.16,34.93,-4.23,-93.786,1041.27,162.165,1948.71
3/5/2013,3/6/2013,7,1,1053.641,1014.467,27.5,2907.2,1033.564,45.63,43.46,-2.17,-47.619,1033.564,66.95,2062.46
3/5/2013,3/6/2013,7,2,1097.293,1042.836,27.5,2903.563,1071.709,45.63,34.79,-10.84,-82.495,1071.709,64.521,2083.58
3/6/2013,3/6/2013,8,1,1124.518,1065.635,30.1,2894.819,1085.958,50.4,40.55,-9.85,-127.47,1085.958,46.17,2116.7
3/6/2013,3/6/2013,8,2,1132.334,1077.295,30.1,2894.819,1089.458,50.39,40.53,-9.86,-125.247,1089.458,50.17,2160.38
3/6/2013,3/6/2013,9,1,1144.249,1095.731,30.1,2894.819,1096.903,50.36,40.51,-9.85,-119.486,1096.903,54.17,2190.89
3/6/2013,3/6/2013,9,2,1152.702,1102.087,30.1,2894.819,1101.541,50.36,40.48,-9.88,-119.445,1101.541,55.67,2203.68
3/6/2013,3/6/2013,10,1,1163.887,1106.993,30.1,2894.819,1125.557,50.34,40.46,-9.88,-140.437,1125.557,86.944,2215.98
3/6/2013,3/6/2013,10,2,1176.564,1119.865,30.1,2894.819,1143.852,50.33,40.41,-9.92,-146.97,1143.852,98.13,2239.65
3/6/2013,3/6/2013,11,1,1193.363,1138.399,30.1,2894.819,1162.403,50.32,40.37,-9.95,-149.079,1162.403,99.63,2298.22
3/6/2013,3/6/2013,11,2,1212.119,1162.525,30.1,2894.819,1177.75,50.25,40.41,-9.84,-141.345,1177.75,100.63,2316.74
3/6/2013,3/6/2013,12,1,1226.659,1159.912,30.1,2894.819,1196.53,50.16,40.43,-9.73,-160.563,1196.53,99.63,2311.06
3/6/2013,3/6/2013,12,2,1240.386,1168.515,30.1,2894.819,1208.826,54.56,49.47,-5.09,-119.299,1208.826,59.46,2344.53
3/6/2013,3/6/2013,13,1,1260.613,1179.605,30.1,2894.819,1228.308,58.17,49.5,-8.67,-135.156,1228.308,56.89,2365.54
3/6/2013,3/6/2013,13,2,1279.102,1191.575,30.1,2894.819,1242.679,58.17,49.47,-8.7,-138.448,1242.679,42.429,2389.01
3/6/2013,3/6/2013,14,1,1296.787,1152.474,30.1,2894.819,1258.673,58.17,40.45,-17.72,-208.499,1258.673,42.429,2273.2
3/6/2013,3/6/2013,14,2,1309.193,1187.808,30.1,2894.819,1272.784,60.05,49.46,-10.59,-178.172,1272.784,25.629,2433.36
3/6/2013,3/6/2013,15,1,1319.883,1238.527,30.1,2894.819,1288.967,60.05,49.45,-10.6,-137.241,1288.967,23.129,2493.67
3/6/2013,3/6/2013,15,2,1333.093,1263.001,30.1,2894.819,1293.109,60.05,49.43,-10.62,-114.551,1293.109,25.629,2534.26
3/6/2013,3/6/2013,16,1,1340.2,1272.634,30.1,2899.926,1290.078,60.05,49.43,-10.62,-99.972,1290.078,28.129,2542.55
3/6/2013,3/6/2013,16,2,1337.011,1274.753,30.1,2899.926,1285.861,59.89,49.4,-10.49,-96.915,1285.861,29.854,2523.56
3/6/2013,3/6/2013,17,1,1320.481,1265.349,30.1,2899.926,1276.901,59.89,49.41,-10.48,-96.609,1276.901,28.854,2526.53
3/6/2013,3/6/2013,17,2,1291.006,1261.755,30.1,2899.926,1262.846,58.17,49.41,-8.76,-77.705,1262.846,42.429,2486.34
3/6/2013,3/6/2013,18,1,1260.527,1241.017,30.1,2899.926,1248.777,58.17,49.45,-8.72,-83.616,1248.777,42.429,2475.81
3/6/2013,3/6/2013,18,2,1252.172,1249.425,30.1,2899.926,1231.212,58.17,49.48,-8.69,-55.046,1231.212,57.429,2512.23
3/6/2013,3/6/2013,19,1,1255.759,1272.195,30.1,2899.926,1210.602,54.7,49.5,-5.2,-16.468,1210.602,58.46,2543.99
3/6/2013,3/6/2013,19,2,1242.653,1277.004,30.1,2899.926,1182.726,50.3,49.51,-0.79,6.574,1182.726,69.63,2507.25
3/6/2013,3/6/2013,20,1,1215.08,1243.807,30.1,2899.926,1150.989,50.32,40.59,-9.73,8.964,1150.989,67.63,2432.75
3/6/2013,3/6/2013,20,2,1171.52,1194.567,30.1,2899.926,1126.963,50.32,40.64,-9.68,-12.992,1126.963,65.63,2336.03
3/6/2013,3/6/2013,21,1,1122.605,1152.93,30.1,2899.926,1087.271,51.18,40.72,-10.46,-9.993,1087.271,22.67,2259.49
3/6/2013,3/6/2013,21,2,1070.227,1100.611,30.1,2903.563,1069.857,51.88,40.67,-11.21,-40.904,1069.857,19.07,2152.1
3/6/2013,3/6/2013,22,1,1018.199,1046.648,30.1,2907.2,1012.539,39.09,40.67,1.58,-34.937,1012.539,42.165,2029.31
3/6/2013,3/6/2013,22,2,969.114,998.286,30.1,2918.483,957.217,39.2,29.04,-10.16,-17.696,957.217,42.165,1946.18
3/6/2013,3/6/2013,23,1,928.607,955.818,30.1,2925.55,911.461,39.94,-4.39,-44.33,-14.074,911.461,43.465,1869.55
3/6/2013,3/6/2013,23,2,901.576,918.13,30.1,2932.616,809.562,40.45,34.93,-5.52,49.809,809.562,44.965,1795.75
3/6/2013,3/7/2013,0,1,883.654,891.118,30.1,2936.15,787.084,40.69,33.07,-7.62,45.765,787.084,46.465,1756.23
3/6/2013,3/7/2013,0,2,871.437,864.369,30.1,2939.683,777.331,40.3,33.5,-6.8,28.91,777.331,47.465,1699.86
3/6/2013,3/7/2013,1,1,861.458,843.674,30.1,2939.683,767.892,40.02,24.92,-15.1,18.554,767.892,48.465,1670.99
3/6/2013,3/7/2013,1,2,854.176,829.182,30.1,2941.449,761.024,39.9,6.18,-33.72,11.658,761.024,49.465,1646.89
3/6/2013,3/7/2013,2,1,846.936,820.607,30.1,2943.216,753.325,39.93,-15.6,-55.53,9.58,753.325,48.965,1633.1
3/6/2013,3/7/2013,2,2,841.433,810.559,30.1,2943.216,742.504,39.96,-36.67,-76.63,9.931,742.504,48.465,1611.57
3/6/2013,3/7/2013,3,1,838.078,811.498,30.1,2943.216,740.542,39.97,4.71,-35.26,13.814,740.542,48.965,1615.36
3/6/2013,3/7/2013,3,2,836.473,809.903,30.1,2943.216,746.323,39.99,-13.82,-53.81,6.03,746.323,48.965,1609.34
3/6/2013,3/7/2013,4,1,839.75,812.531,30.1,2943.216,754.174,40.1,6.82,-33.28,0.737,754.174,47.965,1623.93
3/6/2013,3/7/2013,4,2,850.906,819.846,30.1,2939.683,765.305,40.54,35.75,-4.79,-2.346,765.305,46.965,1663.93
3/6/2013,3/7/2013,5,1,875.419,854.419,30.1,2932.616,787.046,40.39,41.57,1.18,10.836,787.046,43.965,1743.95
3/6/2013,3/7/2013,5,2,916.338,895.026,30.1,2927.316,893.965,40.08,37.7,-2.38,-56.774,893.965,42.165,1814.37
3/6/2013,3/7/2013,6,1,972.843,956.786,30.1,2920.25,948.951,45.63,41.12,-4.51,-78.79,948.951,42.165,1953.23
3/6/2013,3/7/2013,6,2,1038.342,1009.105,30.1,2913.183,1012.031,45.63,27.28,-18.35,-90.15,1012.031,42.165,2058.38
3/6/2013,3/7/2013,7,1,1100.677,1071.911,30.1,2907.2,1039.729,52.26,40.83,-11.43,-41.425,1039.729,28.228,2162.07
3/6/2013,3/7/2013,7,2,1150.31,1102.721,30.1,2903.563,1044.769,50.58,41.02,-9.56,-23.419,1044.769,36.17,2217.61
