,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/06/2013,10/06/2013,11,1,1086.609,1072.705,19.5,2631.891,1095.569,44.38,40.46,-3.92,-33.569,1095.569,62.891,2124.18
10/06/2013,10/06/2013,11,2,1083.722,1062.021,19.5,2631.891,1103.418,44.2,40.46,-3.74,-43.247,1103.418,66.237,2104.16
10/06/2013,10/06/2013,12,1,1078.673,1049.13,19.5,2801.572,1102.768,44.38,40.46,-3.92,-55.411,1102.768,66.387,2069.63
10/06/2013,10/06/2013,12,2,1073.342,1045.721,19.5,2801.572,1101.092,44.38,40.46,-3.92,-58.81,1101.092,68.563,2081.97
10/06/2013,10/06/2013,13,1,1073.047,1045.135,19.5,2801.572,1096.5,43.95,40.46,-3.49,-58.385,1096.5,73.677,2072.46
10/06/2013,10/06/2013,13,2,1073.083,1045.123,19.5,2801.572,1095.64,41.73,40.41,-1.32,-57.957,1095.64,82.134,2086.42
10/06/2013,10/06/2013,14,1,1074.446,1050.279,19.5,2801.572,1094.743,41.73,40.36,-1.37,-50.13,1094.743,86.575,2071.23
10/06/2013,10/06/2013,14,2,1075.02,1049.055,19.5,2801.572,1093.627,41.73,40.3,-1.43,-53.542,1093.627,86.691,2098.36
10/06/2013,10/06/2013,15,1,1077.409,1061.175,19.5,2820.617,1092.23,41.73,40.29,-1.44,-37.231,1092.23,79.708,2136.28
10/06/2013,10/06/2013,15,2,1088.419,1080.662,19.5,2820.617,1090.312,44.98,40.34,-4.64,-24.185,1090.312,59.763,2179.03
10/06/2013,10/06/2013,16,1,1105.278,1110.029,19.5,2820.617,1092.015,49.48,49.37,-0.11,-17.256,1092.015,45.398,2243.24
10/06/2013,10/06/2013,16,2,1131.018,1148.282,19.5,2820.617,1133.276,57.33,49.42,-7.91,-18.93,1133.276,23.022,2327.38
10/06/2013,10/06/2013,17,1,1183.103,1220.763,19.5,2820.617,1158.335,59.89,60.72,0.83,13.988,1158.335,34.911,2531.74
10/06/2013,10/06/2013,17,2,1259.215,1327.482,19.5,2820.617,1159.545,61.14,63.38,2.24,77.278,1159.545,72.645,2702.38
10/06/2013,10/06/2013,18,1,1299.162,1359.85,19.5,2820.617,1159.517,78.24,59.94,-18.3,75.588,1159.517,90.529,2710.71
10/06/2013,10/06/2013,18,2,1285.38,1350.725,19.5,2820.617,1154.346,78.24,57.1,-21.14,64.313,1154.346,98.756,2682.49
10/06/2013,10/06/2013,19,1,1253.583,1320.488,19.5,2820.617,1159.384,61.14,55.57,-5.57,54.407,1159.384,79.966,2585.75
10/06/2013,10/06/2013,19,2,1219.261,1290.407,19.5,2820.617,1157.884,59.89,49.43,-10.46,63.421,1157.884,52.837,2526.98
10/06/2013,10/06/2013,20,1,1188.82,1252.195,19.5,2820.617,1155.884,57.33,49.26,-8.07,62.119,1155.884,23.125,2459.21
10/06/2013,10/06/2013,20,2,1150.237,1210.259,19.5,2820.617,1138.42,57.33,40.29,-17.04,37.351,1138.42,23.022,2379.32
10/06/2013,10/06/2013,21,1,1105.957,1162.704,19.5,2820.617,1110.845,57.22,40.37,-16.85,17.301,1110.845,36.238,2248.14
10/06/2013,10/06/2013,21,2,1051.277,1100.237,19.5,2824.254,1049.319,44.98,38.75,-6.23,7.518,1049.319,57.468,2126.31
10/06/2013,10/06/2013,22,1,992.22,1033.136,19.5,2827.891,1004.176,39,36.65,-2.35,54.275,1004.176,121.349,1988.9
10/06/2013,10/06/2013,22,2,934.464,965.115,19.5,2839.174,944.035,38.84,34.58,-4.26,47.04,944.035,124.249,1863.59
10/06/2013,10/06/2013,23,1,884.71,906.785,19.5,2846.241,890.639,38.95,32.18,-6.77,41.616,890.639,126.449,1764.59
10/06/2013,10/06/2013,23,2,848.332,862.634,19.5,2853.307,845.663,39.19,21.33,-17.86,37.713,845.663,122.549,1660.4
10/06/2013,11/06/2013,0,1,822.302,817.262,19.5,2856.841,811.258,39.24,1.89,-37.35,29.858,811.258,124.749,1608.87
10/06/2013,11/06/2013,0,2,801.892,801.254,19.5,2860.374,786.435,39.45,41.36,1.91,43.503,786.435,126.349,1577.66
10/06/2013,11/06/2013,1,1,786.756,784.111,19.5,2860.374,776.712,39.56,33.6,-5.96,35.931,776.712,127.449,1555.15
10/06/2013,11/06/2013,1,2,777.21,775.604,19.5,2862.14,778.768,39.56,41.39,1.83,25.165,778.768,128.149,1553.12
10/06/2013,11/06/2013,2,1,772.101,778.419,19.5,2863.907,783.57,39.56,33.62,-5.94,24.167,783.57,128.549,1548.29
10/06/2013,11/06/2013,2,2,769.998,778.067,19.5,2863.907,778.129,39.56,41.33,1.77,29.802,778.129,128.949,1560.36
10/06/2013,11/06/2013,3,1,769.778,783.82,19.5,2863.907,774.247,39.56,41.22,1.66,39.272,774.247,128.349,1563.71
10/06/2013,11/06/2013,3,2,771.192,786.706,19.5,2863.907,777.807,39.56,41.18,1.62,38.416,777.807,127.749,1577.76
10/06/2013,11/06/2013,4,1,777.988,801.314,19.5,2863.907,788.157,39.41,47.56,8.15,43.387,788.157,127.649,1613.54
10/06/2013,11/06/2013,4,2,793.867,825.069,19.5,2860.374,806.717,39.24,49.87,10.63,49.105,806.717,127.049,1678.98
10/06/2013,11/06/2013,5,1,826.072,871.161,19.5,2853.307,841.198,39.33,40.81,1.48,60.099,841.198,124.57,1775.33
10/06/2013,11/06/2013,5,2,879.585,936.568,19.5,2848.007,898.26,39.16,40.74,1.58,57.563,898.26,120.975,1930.08
10/06/2013,11/06/2013,6,1,963.058,1051.586,19.5,2840.941,983.248,38.91,49.7,10.79,84.125,983.248,114.259,2181.96
10/06/2013,11/06/2013,6,2,1062.258,1161.339,19.5,2833.874,1077.733,38.91,49.67,10.76,97.792,1077.733,109.649,2394.01
10/06/2013,11/06/2013,7,1,1149.97,1258.401,19.5,2827.891,1104.051,57.33,56.96,-0.37,127.239,1104.051,48.022,2582.4
10/06/2013,11/06/2013,7,2,1208.579,1291.124,19.5,2824.254,1120.142,59.11,54.34,-4.77,114.007,1120.142,50.043,2542.37
11/06/2013,11/06/2013,8,1,1204.593,1271.366,18.2,2820.617,1170.783,57.66,50.7,-6.96,-5.259,1170.783,72.301,2506.01
11/06/2013,11/06/2013,8,2,1189.609,1233.462,18.2,2820.617,1174.823,57.33,49.46,-7.87,-28.475,1174.823,54.956,2422.76
11/06/2013,11/06/2013,9,1,1175.417,1200.637,18.2,2820.617,1174.461,57.33,40.47,-16.86,-33.845,1174.461,28.717,2340.65
11/06/2013,11/06/2013,9,2,1154.977,1162.695,18.2,2820.617,1171.639,56.32,40.46,-15.86,-38.392,1171.639,7.303,2281.92
11/06/2013,11/06/2013,10,1,1135.067,1132.829,18.2,2820.617,1137.797,51.88,40.46,-11.42,-42.169,1137.797,29.022,2228.46
11/06/2013,11/06/2013,10,2,1116.488,1108.551,18.2,2820.617,1111.972,47,40.46,-6.54,-39.081,1111.972,31.79,2185.75
11/06/2013,11/06/2013,11,1,1102.768,1084.677,18.2,2820.617,1110.363,43.7,40.46,-3.24,-54.422,1110.363,53.743,2135.18
11/06/2013,11/06/2013,11,2,1094.179,1070.935,18.2,2820.617,1118.554,43.44,40.46,-2.98,-64.032,1118.554,62.594,2125.7
11/06/2013,11/06/2013,12,1,1083.906,1059.128,18.2,2820.617,1108.142,43.44,40.46,-2.98,-70.091,1108.142,72.506,2095.44
11/06/2013,11/06/2013,12,2,1074.35,1050.739,18.2,2820.617,1105.176,43.44,40.46,-2.98,-74.301,1105.176,78.01,2075.92
11/06/2013,11/06/2013,13,1,1072.439,1032.719,18.2,2820.617,1105.613,41.73,40.46,-1.27,-98.851,1105.613,85.712,2047.58
11/06/2013,11/06/2013,13,2,1071.681,1035.742,18.2,2820.617,1099.849,41.73,40.45,-1.28,-90.595,1099.849,86.746,2074.64
11/06/2013,11/06/2013,14,1,1071.812,1042.771,18.2,2820.617,1098.77,41.73,40.45,-1.28,-85.595,1098.77,88.313,2076.38
11/06/2013,11/06/2013,14,2,1071.172,1053.392,18.2,2820.617,1097.94,41.73,40.44,-1.29,-63.492,1097.94,85.596,2107.47
11/06/2013,11/06/2013,15,1,1075.444,1063.742,18.2,2820.617,1100.031,43.44,40.44,-3,-56.349,1100.031,71.828,2144.13
11/06/2013,11/06/2013,15,2,1089.646,1096.914,18.2,2820.617,1093.704,44.38,49.43,5.05,-32.548,1093.704,47.683,2200.46
11/06/2013,11/06/2013,16,1,1111.129,1130.089,18.2,2820.617,1114.806,50.48,49.46,-1.02,-19.319,1114.806,26.022,2284.14
11/06/2013,11/06/2013,16,2,1144.944,1186.474,18.2,2820.617,1161.35,56.32,54.35,-1.97,-6.903,1161.35,6.382,2433.03
11/06/2013,11/06/2013,17,1,1207.928,1277.84,18.2,2820.617,1173.504,59.89,62.34,2.45,31.809,1173.504,43.084,2644.51
11/06/2013,11/06/2013,17,2,1295.042,1395.967,18.2,2820.617,1179.213,64.71,71.21,6.5,101.533,1179.213,82.282,2848.47
11/06/2013,11/06/2013,18,1,1340.398,1439.692,18.2,2820.617,1213.031,59.89,65.67,5.78,108.737,1213.031,85,2867.51
11/06/2013,11/06/2013,18,2,1327.966,1438.413,18.2,2820.617,1218.154,59.89,62.3,2.41,101.47,1218.154,80,2841.16
11/06/2013,11/06/2013,19,1,1297.512,1414.747,18.2,2820.617,1203.481,59.89,62.25,2.36,95.72,1203.481,80,2788.18
11/06/2013,11/06/2013,19,2,1265.723,1386.915,18.2,2820.617,1190.97,57.18,55.57,-1.61,99.253,1190.97,59.947,2716.76
11/06/2013,11/06/2013,20,1,1236.292,1352.79,18.2,2820.617,1188.97,50,50.36,0.36,98.945,1188.97,49.951,2648.03
11/06/2013,11/06/2013,20,2,1194.287,1302.59,18.2,2820.617,1182.021,47.88,49.45,1.57,81.912,1182.021,30.049,2534.67
11/06/2013,11/06/2013,21,1,1146.378,1242.985,18.2,2820.617,1141.797,47,40.36,-6.64,62.806,1141.797,32.549,2406.61
11/06/2013,11/06/2013,21,2,1089.975,1167.966,18.2,2824.254,1082.043,43.44,40.37,-3.07,30.245,1082.043,55.96,2248.19
11/06/2013,11/06/2013,22,1,1025.127,1089.653,18.2,2827.891,1057.7,39.15,40.43,1.28,76.319,1057.7,151.549,2095.14
11/06/2013,11/06/2013,22,2,960.8,1015.499,18.2,2839.174,999.326,39.37,40.51,1.14,61.437,999.326,153.049,1956.65
11/06/2013,11/06/2013,23,1,905.673,949.167,18.2,2846.241,948.474,39.51,40.55,1.04,45.826,948.474,152.149,1844.54
11/06/2013,11/06/2013,23,2,865.918,902.652,18.2,2853.307,907.572,25,40.58,15.58,3.862,907.572,124.57,1760.21
11/06/2013,12/06/2013,0,1,836.228,864.969,18.2,2856.841,875.279,25,40.56,15.56,-1.084,875.279,121.57,1702.3
11/06/2013,12/06/2013,0,2,813.663,838.566,18.2,2860.374,852.02,25,40.59,15.59,-6.48,852.02,120.03,1648.79
11/06/2013,12/06/2013,1,1,797.015,822.609,18.2,2860.374,842.032,25,40.07,15.07,-15.144,842.032,121.03,1627.28
11/06/2013,12/06/2013,1,2,786.608,807.575,18.2,2862.14,840.894,25,23.23,-1.77,-21.775,840.894,120.491,1597.38
11/06/2013,12/06/2013,2,1,781.014,790.746,18.2,2863.907,833.115,25,-37.97,-62.97,-31.102,833.115,118.951,1568.37
11/06/2013,12/06/2013,2,2,778.336,792.402,18.2,2863.907,826.249,25,0,-25,-23.39,826.249,118.951,1580.83
11/06/2013,12/06/2013,3,1,778.015,793.555,18.2,2863.907,823.336,25,-37.97,-62.97,-14.403,823.336,120.951,1579.87
11/06/2013,12/06/2013,3,2,779.508,790.175,18.2,2863.907,828.105,25,-23.19,-48.19,-23.959,828.105,118.951,1557.56
11/06/2013,12/06/2013,4,1,786.745,795.608,18.2,2863.907,839.465,25,1.83,-23.17,-38.98,839.465,119.951,1600.28
11/06/2013,12/06/2013,4,2,803.902,816.413,18.2,2860.374,857.823,25,31.77,6.77,-36.756,857.823,120.951,1650.79
11/06/2013,12/06/2013,5,1,836.821,861.582,18.2,2853.307,890.288,25,31.72,6.72,-18.898,890.288,120.951,1784.61
11/06/2013,12/06/2013,5,2,890.726,932.821,18.2,2848.007,944.173,25,31.66,6.66,7.119,944.173,124.951,1931.56
11/06/2013,12/06/2013,6,1,974.672,1044.817,18.2,2840.941,1023.675,38,31.58,-6.42,51.395,1023.675,122.659,2178.04
11/06/2013,12/06/2013,6,2,1073.147,1153.59,18.2,2833.874,1108.86,39.07,49.5,10.43,76.502,1108.86,115.449,2393.32
11/06/2013,12/06/2013,7,1,1160.414,1258.002,18.2,2827.891,1102.691,49.94,55.43,5.49,124.428,1102.691,27.282,2547.8
11/06/2013,12/06/2013,7,2,1215.918,1299.452,18.2,2824.254,1138.191,49.74,55.43,5.69,125.552,1138.191,31.863,2539.25
12/06/2013,12/06/2013,8,1,1221.217,1260.913,19.3,2820.617,1184.346,49.87,40.5,-9.37,34.199,1184.346,43.382,2406.4
12/06/2013,12/06/2013,8,2,1206.899,1198.223,19.3,2820.617,1161.391,49.87,40.28,-9.59,-2.367,1161.391,44.921,2348.62
12/06/2013,12/06/2013,9,1,1195.607,1165.32,19.3,2820.617,1140.308,55.43,40.52,-14.91,-8.102,1140.308,23.987,2283.47
12/06/2013,12/06/2013,9,2,1180.996,1132.396,19.3,2820.617,1142.438,48,40.46,-7.54,-10.388,1142.438,42.419,2218.2
12/06/2013,12/06/2013,10,1,1168.247,1105.866,19.3,2820.617,1079.857,47.68,40.46,-7.22,-13.084,1079.857,48.419,2155.76
12/06/2013,12/06/2013,10,2,1157.49,1077.327,19.3,2820.617,1071.671,47.38,40.46,-6.92,-30.682,1071.671,47.419,2116.02
12/06/2013,12/06/2013,11,1,1152.213,1059.432,19.3,2820.617,1077.746,47.68,40.46,-7.22,-52.302,1077.746,45.658,2095.35
12/06/2013,12/06/2013,11,2,1152.295,1048.171,19.3,2820.617,1087.808,48,40.46,-7.54,-69.51,1087.808,47.419,2067.38
12/06/2013,12/06/2013,12,1,1152.267,1033.637,19.3,2820.617,1100.708,48,40.46,-7.54,-98.643,1100.708,44.42,2031.77
12/06/2013,12/06/2013,12,2,1150.715,1028.056,19.3,2820.617,1104.423,48,40.46,-7.54,-105.518,1104.423,46.835,2038.29
12/06/2013,12/06/2013,13,1,1154.404,1028.668,19.3,2820.617,1117.172,48,40.46,-7.54,-112.044,1117.172,48.679,2044.27
12/06/2013,12/06/2013,13,2,1158.769,1026.755,19.3,2820.617,1085.432,48.98,40.46,-8.52,-93.433,1085.432,46.419,2053.57
12/06/2013,12/06/2013,14,1,1166.283,1048.36,19.3,2820.617,1105.15,49.78,40.46,-9.32,-94.35,1105.15,47.141,2074.08
12/06/2013,12/06/2013,14,2,1175.232,1051.985,19.3,2820.617,1105.232,49.78,40.54,-9.24,-93.444,1105.232,46.683,2114.48
12/06/2013,12/06/2013,15,1,1190.058,1067.404,19.3,2820.617,1117.777,50.58,40.53,-10.05,-86.49,1117.777,48.679,2148.36
12/06/2013,12/06/2013,15,2,1220.149,1096.239,19.3,2820.617,1132.512,57.22,40.51,-16.71,-100.965,1132.512,45.582,2197.78
12/06/2013,12/06/2013,16,1,1257.88,1126.481,19.3,2820.617,1169.469,59.89,50.86,-9.03,-137.312,1169.469,67.338,2269.12
12/06/2013,12/06/2013,16,2,1304.909,1173.71,19.3,2820.617,1194.737,67,54.35,-12.65,-131.497,1194.737,77.774,2390.74
12/06/2013,12/06/2013,17,1,1373.887,1245.815,19.3,2820.617,1245.305,67,59.84,-7.16,-91.865,1245.305,82.395,2573.96
12/06/2013,12/06/2013,17,2,1448.611,1365.331,19.3,2820.617,1308.136,72.53,70.58,-1.95,20.934,1308.136,84.795,2786.14
12/06/2013,12/06/2013,18,1,1468.835,1410.254,19.3,2820.617,1334.602,78.99,70.57,-8.42,37.701,1334.602,87.656,2816.62
12/06/2013,12/06/2013,18,2,1441.279,1404.015,19.3,2820.617,1333.24,77.4,65.67,-11.73,33.223,1333.24,90.246,2764.11
12/06/2013,12/06/2013,19,1,1403.656,1374.438,19.3,2820.617,1309.859,71.19,62.25,-8.94,29.187,1309.859,92.046,2708.1
12/06/2013,12/06/2013,19,2,1364.343,1349.555,19.3,2820.617,1250.277,67,55.57,-11.43,10.225,1250.277,92.946,2641.92
12/06/2013,12/06/2013,20,1,1326.875,1315.084,19.3,2820.617,1203.027,65.85,54.35,-11.5,-13.542,1203.027,95.618,2580.43
12/06/2013,12/06/2013,20,2,1277.621,1266.158,19.3,2820.617,1149.31,59.89,49.67,-10.22,4.923,1149.31,77.282,2466.59
12/06/2013,12/06/2013,21,1,1222.661,1204.632,19.3,2820.617,1151.02,56.32,40.58,-15.74,6.632,1151.02,20.649,2324.01
12/06/2013,12/06/2013,21,2,1156.991,1129.276,19.3,2824.254,1102.652,54.9,40.36,-14.54,-8.528,1102.652,34.457,2163.45
12/06/2013,12/06/2013,22,1,1082.41,1056.15,19.3,2827.891,1078.399,38.9,40.36,1.46,19.881,1078.399,135.092,2043.58
12/06/2013,12/06/2013,22,2,1008.687,983.376,19.3,2839.174,1016.954,38.91,38.36,-0.55,9.291,1016.954,136.449,1902.53
12/06/2013,12/06/2013,23,1,945.421,930.634,19.3,2846.241,961.21,39.16,36.14,-3.02,11.522,961.21,137.949,1797.48
12/06/2013,12/06/2013,23,2,897.539,885.853,19.3,2853.307,914.754,39.42,33.96,-5.46,8.862,914.754,133.449,1717.86
12/06/2013,13/06/2013,0,1,858.265,851.936,19.3,2768.269,877.941,39.12,31.66,-7.46,18.245,877.941,134.949,1671.03
12/06/2013,13/06/2013,0,2,825.577,830.438,19.3,2771.802,850.566,38.93,40.5,1.57,25.326,850.566,135.949,1635.4
12/06/2013,13/06/2013,1,1,802.036,816.823,19.3,2771.802,839.319,38.95,31.73,-7.22,22.148,839.319,136.449,1613.77
12/06/2013,13/06/2013,1,2,787.441,798.331,19.3,2773.568,841.186,38.91,31.74,-7.17,-2.877,841.186,136.449,1566.85
12/06/2013,13/06/2013,2,1,780.723,790.391,19.3,2775.335,836.398,38.93,31.75,-7.18,-3.777,836.398,136.949,1574.75
12/06/2013,13/06/2013,2,2,777.129,793.83,19.3,2775.335,827.48,38.85,31.76,-7.09,12.124,827.48,137.449,1574.61
12/06/2013,13/06/2013,3,1,776.587,791.025,19.3,2775.335,822.735,38.87,31.76,-7.11,13.706,822.735,136.949,1577.55
12/06/2013,13/06/2013,3,2,778.468,789.272,19.3,2775.335,826.256,38.86,31.74,-7.12,8.514,826.256,136.449,1570.16
12/06/2013,13/06/2013,4,1,785.573,805.164,19.3,2775.335,837.022,38.93,31.73,-7.2,14.283,837.022,136.449,1602.16
12/06/2013,13/06/2013,4,2,802.306,825.365,19.3,2771.802,854.479,38.83,31.7,-7.13,17.053,854.479,135.949,1680.71
12/06/2013,13/06/2013,5,1,835.117,873.123,19.3,2764.735,886.568,39.46,31.6,-7.86,32.868,886.568,133.47,1767.75
12/06/2013,13/06/2013,5,2,888.877,934.473,19.3,2759.435,942.372,39.24,31.48,-7.76,31.377,942.372,132.92,1928.44
12/06/2013,13/06/2013,6,1,972.173,1040.647,19.3,2752.369,1023.295,43.44,31.63,-11.81,51.901,1023.295,136.032,2157.15
12/06/2013,13/06/2013,6,2,1070.863,1146.244,19.3,2745.302,1109.751,43.7,49.78,6.08,77.602,1109.751,128.964,2373.35
12/06/2013,13/06/2013,7,1,1158.928,1250.255,19.3,2684.241,1105.846,59.41,62.25,2.84,125.183,1105.846,44.717,2541
12/06/2013,13/06/2013,7,2,1213.859,1287.857,19.3,2680.604,1117.366,57.33,55.43,-1.9,113.967,1117.366,36.736,2536.35
