,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/01/2016,18/01/2016,9,1,1157.076,1222.354,23.6,2810.322,962.977,42,74.91,32.91,232.9565,962.977,21.411,2434.689
18/01/2016,18/01/2016,9,2,1153.627,1209.58,23.6,2810.322,955.384,42,82.86,40.86,217.264,955.384,21.411,2388.118
18/01/2016,18/01/2016,10,1,1151.829,1198.392,23.6,2810.322,963.904,42.14,95.62,53.48,208.3245,963.904,19.998,2384.453
18/01/2016,18/01/2016,10,2,1152.299,1191.585,23.6,2810.322,979.08,41.99,84.74,42.75,181.627,979.08,26.927,2375.268
18/01/2016,18/01/2016,11,1,1153.959,1198.881,23.6,2810.322,988.132,41.99,84.74,42.75,177.066,988.132,24.412,2379.22
18/01/2016,18/01/2016,11,2,1157.23,1187.87,23.6,2813.822,984.568,41.99,67.07,25.08,171.2035,984.568,24.412,2360.367
18/01/2016,18/01/2016,12,1,1161.018,1184.264,23.6,2813.822,978.542,42.23,68.35,26.12,185.269,978.542,19.412,2366.446
18/01/2016,18/01/2016,12,2,1165.228,1186.632,23.6,2813.822,988.878,42.99,44.32,1.33,174.1095,988.878,14.412,2354.799
18/01/2016,18/01/2016,13,1,1174.572,1177.69,23.6,2813.822,1011.903,43,42.15,-0.85,150.7055,1011.903,8.434,2342.085
18/01/2016,18/01/2016,13,2,1184.197,1181.294,23.6,2813.822,1032.256,44.99,43.25,-1.74,130.7015,1032.256,2.99,2331.895
18/01/2016,18/01/2016,14,1,1194.236,1160.821,23.6,2813.822,1050.026,45.26,39.72,-5.54,90.3,1050.026,1.038,2282.728
18/01/2016,18/01/2016,14,2,1205.324,1156.027,23.6,2813.822,1068.11,47.93,40.32,-7.61,86.794,1068.11,0.76,2311.328
18/01/2016,18/01/2016,15,1,1215.213,1159.63,23.6,2813.822,1096.656,45,41.29,-3.71,62.075,1096.656,0.789,2319.04
18/01/2016,18/01/2016,15,2,1223.626,1153.92,23.6,2813.822,1131.78,51.44,41.43,-10.01,28.8935,1131.78,0.76,2322.867
18/01/2016,18/01/2016,16,1,1231.057,1166.673,23.6,2810.322,1143.227,52.61,42.7,-9.91,14.1855,1143.227,5.979,2326.783
18/01/2016,18/01/2016,16,2,1238.378,1168.701,23.6,2810.322,1139.825,52.61,34.81,-17.8,18.1775,1139.825,6.767,2329.539
18/01/2016,18/01/2016,17,1,1242.54,1166.455,23.6,2810.322,1127.825,52.61,42.48,-10.13,33.4955,1127.825,6.767,2336.175
18/01/2016,18/01/2016,17,2,1240.297,1183.341,23.6,2810.322,1101.385,52.61,41.71,-10.9,79.934,1101.385,6.234,2375.106
18/01/2016,18/01/2016,18,1,1229.538,1180.411,23.6,2810.322,1078.605,52.61,42.35,-10.26,98.202,1078.605,6.234,2366.082
18/01/2016,18/01/2016,18,2,1213.434,1183.339,23.6,2810.322,1067.205,52.61,42.56,-10.05,92.9925,1067.205,5.979,2332.353
18/01/2016,18/01/2016,19,1,1196.754,1174.917,23.6,2810.322,1071.769,52.61,42.54,-10.07,89.332,1071.769,5.979,2334.16
18/01/2016,18/01/2016,19,2,1193.922,1182.376,23.6,2810.322,1094.124,52.8,40.87,-11.93,68.0005,1094.124,5.979,2336.207
18/01/2016,18/01/2016,20,1,1189.252,1159.581,23.6,2810.322,1058.446,45.97,41.46,-4.51,73.8255,1058.446,5.979,2276.501
18/01/2016,18/01/2016,20,2,1151.447,1126.819,23.6,2810.322,1027.642,43.99,39.89,-4.1,68.5635,1027.642,5.979,2204.369
18/01/2016,18/01/2016,21,1,1109.32,1085.186,23.6,2810.322,985.457,43.99,39.84,-4.15,74.9835,985.457,5.979,2132.839
18/01/2016,18/01/2016,21,2,1061.394,1044.965,23.6,2810.322,932.253,42.99,39.75,-3.24,66.759,932.253,15.432,2028.888
18/01/2016,18/01/2016,22,1,1015.949,998.523,23.6,2813.822,862.588,42.23,39.8,-2.43,97.341,862.588,16.927,1953.712
18/01/2016,18/01/2016,22,2,972.08,968.771,23.6,2817.322,828.699,41.99,40.04,-1.95,93.132,828.699,21.411,1886.484
18/01/2016,18/01/2016,23,1,932.281,928.112,23.6,2824.322,794.911,40.99,40.16,-0.83,93.9675,794.911,21.411,1820.579
18/01/2016,18/01/2016,23,2,901.392,896.04,23.6,2831.322,777.505,39,39.23,0.23,79.944,777.505,26.28,1767.458
18/01/2016,19/01/2016,0,1,877.306,884.03,23.6,2834.822,764.753,35,39.18,4.18,48.7005,764.753,54.832,1736.571
18/01/2016,19/01/2016,0,2,858.372,863.656,23.6,2838.322,749.367,35,39.19,4.19,61.1555,749.367,43.668,1708.381
18/01/2016,19/01/2016,1,1,844.572,849.784,23.6,2841.822,736.112,35,29.62,-5.38,75.2805,736.112,31.253,1685.291
18/01/2016,19/01/2016,1,2,835.325,839.03,23.6,2845.322,727.266,-5,29.62,34.62,59.9245,727.266,44.715,1663.811
18/01/2016,19/01/2016,2,1,828.79,839.492,23.6,2845.322,722.074,-5,39.25,44.25,69.0045,722.074,46.225,1674.607
18/01/2016,19/01/2016,2,2,825.361,836.961,23.6,2845.322,718.625,-5,29.62,34.62,69.0965,718.625,46.075,1667.593
18/01/2016,19/01/2016,3,1,822.862,831.959,23.6,2845.322,710.08,-5,29.33,34.33,72.977,710.08,45.939,1657.992
18/01/2016,19/01/2016,3,2,822.486,830.411,23.6,2845.322,708.049,-5,39.25,44.25,76.7385,708.049,46.339,1662.253
18/01/2016,19/01/2016,4,1,827.255,836.006,23.6,2845.322,718.679,-5,29.62,34.62,69.7505,718.679,46.599,1670.057
18/01/2016,19/01/2016,4,2,839.092,846.041,23.6,2845.322,736.44,-5,38.8,43.8,69.296,736.44,46.579,1704.63
18/01/2016,19/01/2016,5,1,854.017,861.322,23.6,2841.822,756.423,30,38.48,8.48,74.0615,756.423,43.481,1747.931
18/01/2016,19/01/2016,5,2,874.112,887.831,23.6,2838.322,782.932,39,38.38,-0.62,78.021,782.932,37.281,1796.468
18/01/2016,19/01/2016,6,1,919.863,925.633,23.6,2827.822,856.704,41.99,39.72,-2.27,70.445,856.704,26.411,1907.12
18/01/2016,19/01/2016,6,2,974.965,971.477,23.6,2820.822,882.574,41.99,39.69,-2.3,81.176,882.574,26.411,1980.322
18/01/2016,19/01/2016,7,1,1020.586,1027.401,23.6,2813.822,901.323,42,39.59,-2.41,113.3865,901.323,21.411,2072.241
18/01/2016,19/01/2016,7,2,1057.548,1060.305,23.6,2810.322,933.568,42,39.79,-2.21,125.99,933.568,21.411,2161.938
19/01/2016,19/01/2016,8,1,1122.106,1097.835,26.3,2761.894,958.589,39.56,48.42,8.86,128.634,958.589,16.398,2207.242
19/01/2016,19/01/2016,8,2,1133.097,1118.472,26.3,2761.894,939.838,39.56,45.33,5.77,177.6525,939.838,15.907,2266.795
19/01/2016,19/01/2016,9,1,1134.989,1121.975,26.3,2761.894,920.018,39.56,42.8,3.24,164.988,920.018,15.907,2201.826
19/01/2016,19/01/2016,9,2,1132.419,1097.099,26.3,2761.894,903.535,41.61,40.27,-1.34,177.9075,903.535,20.713,2204.311
19/01/2016,19/01/2016,10,1,1133.079,1089.796,26.3,2761.894,879.627,39.56,39.89,0.33,173.4935,879.627,26.315,2158.871
19/01/2016,19/01/2016,10,2,1135.479,1115.847,26.3,2761.894,864.67,41,44.35,3.35,197.225,864.67,53.896,2231.582
19/01/2016,19/01/2016,11,1,1139.318,1130.615,26.3,2761.894,862.979,41.75,45.47,3.72,207.715,862.979,54.012,2249.412
19/01/2016,19/01/2016,11,2,1143.532,1136.13,26.3,2765.394,860.628,41.75,45.27,3.52,215.5305,860.628,55.158,2262.633
19/01/2016,19/01/2016,12,1,1146.977,1120.629,26.3,2813.822,865.458,41.64,43.34,1.7,183.902,865.458,55.71,2210.14
19/01/2016,19/01/2016,12,2,1151.446,1089.809,26.3,2813.822,881.061,43.93,40.02,-3.91,140.6235,881.061,55.907,2155.183
19/01/2016,19/01/2016,13,1,1159.677,1054.248,26.3,2813.822,902.115,43.93,39.59,-4.34,135.585,902.115,36.423,2148.246
19/01/2016,19/01/2016,13,2,1167.795,1070.374,26.3,2813.822,927.759,44.59,39.58,-5.01,118.3405,927.759,23.286,2138.771
19/01/2016,19/01/2016,14,1,1178.267,1086.682,26.3,2813.822,951.404,46.05,39.62,-6.43,123.765,951.404,12.786,2175.91
19/01/2016,19/01/2016,14,2,1190.201,1094.452,26.3,2813.822,974.374,45.77,39.74,-6.03,110.2545,974.374,5.412,2180.081
19/01/2016,19/01/2016,15,1,1200.521,1098.544,26.3,2813.822,997.967,45.57,39.74,-5.83,92.7865,997.967,5.37,2192.247
19/01/2016,19/01/2016,15,2,1208.224,1097.704,26.3,2813.822,1020.464,44.74,41.68,-3.06,64.22,1020.464,7.87,2185.108
19/01/2016,19/01/2016,16,1,1214.142,1111.148,26.3,2810.322,1045.466,44.05,44.01,-0.04,66.2795,1045.466,8.615,2240.721
19/01/2016,19/01/2016,16,2,1219.646,1133.52,26.3,2810.322,1065.588,43.93,46.18,2.25,48.804,1065.588,31.47,2291.724
19/01/2016,19/01/2016,17,1,1220.926,1153.365,26.3,2810.322,1056.124,43.93,44.22,0.29,79.577,1056.124,30.791,2332.984
19/01/2016,19/01/2016,17,2,1216.577,1165.06,26.3,2810.322,1019.671,44.48,43.04,-1.44,132.7245,1019.671,6.884,2318.559
19/01/2016,19/01/2016,18,1,1206.45,1152.411,26.3,2810.322,930.608,35.07,42.56,7.49,159.427,930.608,49.459,2278.988
19/01/2016,19/01/2016,18,2,1192.085,1130.646,26.3,2810.322,940.398,34.87,41.01,6.14,126.9205,940.398,48.926,2232.489
19/01/2016,19/01/2016,19,1,1177.38,1110.315,26.3,2810.322,990.94,34.39,42.59,8.2,52.22,990.94,48.926,2184.172
19/01/2016,19/01/2016,19,2,1177.276,1096.945,26.3,2810.322,1026.797,34.25,44.07,9.82,9.2525,1026.797,48.926,2169.951
19/01/2016,19/01/2016,20,1,1175.763,1082.387,26.3,2810.322,983.905,34.41,43.64,9.23,25.9795,983.905,48.926,2117.621
19/01/2016,19/01/2016,20,2,1139.097,1051.179,26.3,2810.322,943.73,34.96,43.51,8.55,36.8115,943.73,48.926,2058.935
19/01/2016,19/01/2016,21,1,1097.144,1012.019,26.3,2810.322,904.106,33.22,42.56,9.34,30.523,904.106,48.407,1966.072
19/01/2016,19/01/2016,21,2,1052.383,970.917,26.3,2810.322,865.081,33.22,39.24,6.02,24.3955,865.081,48.617,1876.187
19/01/2016,19/01/2016,22,1,1008.797,923.172,26.3,2813.822,798.46,32.36,38.71,6.35,65.641,798.46,35.436,1799.074
19/01/2016,19/01/2016,22,2,966.788,887.601,26.3,2817.322,764.435,25.84,38.8,12.96,75.202,764.435,25.532,1730.338
19/01/2016,19/01/2016,23,1,929.81,852.949,26.3,2824.322,728.986,20.65,39.03,18.38,79.835,728.986,24.602,1666.846
19/01/2016,19/01/2016,23,2,902.376,824.466,26.3,2831.322,708.888,20,38.9,18.9,70.2585,708.888,28.784,1615.861
19/01/2016,20/01/2016,0,1,883.728,806.632,26.3,2834.822,699.988,-13.11,39.4,52.51,68.9825,699.988,26.901,1591.743
19/01/2016,20/01/2016,0,2,869.551,790.305,26.3,2838.322,686.951,-27.53,39.13,66.66,63.752,686.951,27.435,1556.276
19/01/2016,20/01/2016,1,1,858.339,780.353,26.3,2841.822,674.615,-27.53,38.55,66.08,68.551,674.615,31.666,1549.664
19/01/2016,20/01/2016,1,2,849.79,777.326,26.3,2845.322,663.547,-27.53,38.55,66.08,66.5015,663.547,39.481,1539.059
19/01/2016,20/01/2016,2,1,842.778,773.159,26.3,2845.322,654.046,-27.53,38.55,66.08,73.874,654.046,39.968,1535.776
19/01/2016,20/01/2016,2,2,839.519,773.018,26.3,2845.322,656.725,-27.53,38.55,66.08,73.606,656.725,39.968,1540.598
19/01/2016,20/01/2016,3,1,837,773.454,26.3,2845.322,659.388,-27.53,38.55,66.08,68.3545,659.388,41.034,1537.553
19/01/2016,20/01/2016,3,2,836.309,776.316,26.3,2845.322,664.567,-27.53,38.89,66.42,71.575,664.567,40.5,1553.284
19/01/2016,20/01/2016,4,1,840.912,790.82,26.3,2845.322,673.304,-27.53,38.89,66.42,83.8845,673.304,33.503,1581.383
19/01/2016,20/01/2016,4,2,852.069,798.236,26.3,2845.322,687.361,-27.53,39.15,66.68,88.4385,687.361,29.034,1609.667
19/01/2016,20/01/2016,5,1,866.966,823.428,26.3,2841.822,713.527,-9.11,39.15,48.26,83.0865,713.527,26.996,1647.219
19/01/2016,20/01/2016,5,2,887.823,842.221,26.3,2838.322,746.755,20,39.49,19.49,76.755,746.755,27.15,1701.32
19/01/2016,20/01/2016,6,1,931.962,892.607,26.3,2827.822,818.243,29.55,39.79,10.24,52.8705,818.243,38.102,1818.431
19/01/2016,20/01/2016,6,2,985.328,935.347,26.3,2820.822,843.557,34.53,39.93,5.4,64.6045,843.557,43.547,1903.417
19/01/2016,20/01/2016,7,1,1030.426,989.042,26.3,2813.822,865.098,34.89,39.64,4.75,86.3515,865.098,40.558,1984.015
19/01/2016,20/01/2016,7,2,1067.509,1012.946,26.3,2810.322,886.217,33.89,40.14,6.25,86.382,886.217,36.503,2018.204
20/01/2016,20/01/2016,8,1,1058.378,1029.513,26.7,2810.322,940.054,32.1,40.05,7.95,27.057,940.054,59.867,2053.956
20/01/2016,20/01/2016,8,2,1071.949,1043.509,26.7,2810.322,935.998,32.18,39.8,7.62,31.702,935.998,77.229,2089.858
20/01/2016,20/01/2016,9,1,1074.891,1054.209,26.7,2810.322,929.681,32.35,39.92,7.57,54.8395,929.681,71.171,2111.383
20/01/2016,20/01/2016,9,2,1073.318,1052.222,26.7,2810.322,920.983,32.46,39.91,7.45,49.176,920.983,73.455,2087.228
20/01/2016,20/01/2016,10,1,1074.769,1050.608,26.7,2810.322,921.573,32.48,39.95,7.47,63.3725,921.573,63.15,2096.191
20/01/2016,20/01/2016,10,2,1077.726,1058.775,26.7,2810.322,930.998,32.45,43.16,10.71,59.9785,930.998,62.756,2107.465
20/01/2016,20/01/2016,11,1,1082.874,1071.802,26.7,2810.322,933.429,32.45,43.2,10.75,78.473,933.429,61.709,2147.222
20/01/2016,20/01/2016,11,2,1089.017,1080.822,26.7,2813.822,924.185,32.53,41.23,8.7,80.842,924.185,66.872,2143.798
20/01/2016,20/01/2016,12,1,1094.944,1080.751,26.7,2813.822,920.445,32.53,40.14,7.61,88.7275,920.445,61.411,2141.167
20/01/2016,20/01/2016,12,2,1100.944,1078.172,26.7,2813.822,932.566,39.56,39.72,0.16,86.5535,932.566,47.669,2133.577
20/01/2016,20/01/2016,13,1,1111.362,1083.306,26.7,2813.822,951.481,39.56,39.27,-0.29,101.7975,951.481,25.437,2157.431
20/01/2016,20/01/2016,13,2,1122.035,1086.111,26.7,2813.822,970.113,41,39.23,-1.77,79.4605,970.113,38.118,2175.383
20/01/2016,20/01/2016,14,1,1133.227,1089.844,26.7,2813.822,987.365,42.86,39.38,-3.48,51.169,987.365,47.337,2171.742
20/01/2016,20/01/2016,14,2,1145.796,1092.886,26.7,2813.822,1007.82,44.2,39.38,-4.82,33.2275,1007.82,53.87,2189.835
20/01/2016,20/01/2016,15,1,1157.848,1104.337,26.7,2813.822,1034.093,45.26,39.91,-5.35,11.2465,1034.093,58.672,2208.023
20/01/2016,20/01/2016,15,2,1167.745,1116.547,26.7,2813.822,1061.888,44.35,40.89,-3.46,-6.4105,1061.888,55.47,2221.895
20/01/2016,20/01/2016,16,1,1176.409,1123.584,26.7,2810.322,1082.527,43.76,42,-1.76,-21.272,1082.527,59.448,2241.406
20/01/2016,20/01/2016,16,2,1185.568,1138.561,26.7,2810.322,1091.715,45,38.03,-6.97,-15.3475,1091.715,61.822,2276.379
20/01/2016,20/01/2016,17,1,1190.408,1142.07,26.7,2810.322,1080.872,44,46.54,2.54,7.1625,1080.872,58.903,2293.875
20/01/2016,20/01/2016,17,2,1189.103,1143.39,26.7,2810.322,1057.1,44.07,53.8,9.73,27.669,1057.1,59.848,2289.234
20/01/2016,20/01/2016,18,1,1181.458,1138.221,26.7,2810.322,1033.192,43,49.8,6.8,46.058,1033.192,55.511,2269.522
20/01/2016,20/01/2016,18,2,1168.453,1137.781,26.7,2810.322,1035.116,42.23,48.98,6.75,36.299,1035.116,53.315,2249.46
20/01/2016,20/01/2016,19,1,1155.063,1128.607,26.7,2810.322,1061.82,44,54.68,10.68,3.537,1061.82,58.16,2247.034
20/01/2016,20/01/2016,19,2,1156.363,1138.533,26.7,2810.322,1081.521,45,46.37,1.37,-1.786,1081.521,60.755,2280.98
20/01/2016,20/01/2016,20,1,1156.323,1137.833,26.7,2810.322,1046.125,43,46.44,3.44,15.8335,1046.125,55.643,2235.203
20/01/2016,20/01/2016,20,2,1121.625,1107.996,26.7,2810.322,1019.193,41,41,0,26.705,1019.193,39.056,2169.908
20/01/2016,20/01/2016,21,1,1080.647,1069.862,26.7,2810.322,975.697,41,40.01,-0.99,35.7695,975.697,32.25,2087.433
20/01/2016,20/01/2016,21,2,1034.482,1028.061,26.7,2810.322,927.354,39.98,39.6,-0.38,38.803,927.354,31.415,1995.144
20/01/2016,20/01/2016,22,1,988.893,982.788,26.7,2813.822,855.775,34,39.81,5.81,71.7665,855.775,29.192,1913.467
20/01/2016,20/01/2016,22,2,944.514,943.894,26.7,2817.322,812.736,34,39.81,5.81,84.957,812.736,24.9,1845.186
20/01/2016,20/01/2016,23,1,904.095,905.597,26.7,2824.322,773.585,34,39.48,5.48,95.6565,773.585,20.85,1780.183
20/01/2016,20/01/2016,23,2,873.168,873.584,26.7,2831.322,755.059,27.45,39.34,11.89,68.699,755.059,33.662,1714.84
20/01/2016,21/01/2016,0,1,850.805,853.179,26.7,2834.822,739.311,20.45,39.81,19.36,59.4715,739.311,39.767,1677.099
20/01/2016,21/01/2016,0,2,833.78,830.482,26.7,2838.322,719.727,20.45,33.78,13.33,58.4015,719.727,40.023,1636.303
20/01/2016,21/01/2016,1,1,820.908,814.922,26.7,2841.822,705.228,20,29.71,9.71,59.3605,705.228,40.582,1610.341
20/01/2016,21/01/2016,1,2,811.668,807.184,26.7,2845.322,697.638,15.9,32.16,16.26,59.283,697.638,45.955,1605.752
20/01/2016,21/01/2016,2,1,804.462,807.41,26.7,2845.322,692.796,15.22,29.71,14.49,54.2695,692.796,52.57,1599.271
20/01/2016,21/01/2016,2,2,800.46,804.388,26.7,2845.322,689.083,15.22,29.71,14.49,62.468,689.083,49.05,1601.202
20/01/2016,21/01/2016,3,1,797.91,802.47,26.7,2845.322,683.643,15.9,29.62,13.72,68.6725,683.643,43.171,1590.973
20/01/2016,21/01/2016,3,2,796.918,804.113,26.7,2845.322,686.065,15.9,29.71,13.81,69.7145,686.065,43.884,1599.327
20/01/2016,21/01/2016,4,1,800.785,808.497,26.7,2845.322,692.369,15.9,32.28,16.38,69.378,692.369,44.162,1611.818
20/01/2016,21/01/2016,4,2,812.31,819.512,26.7,2845.322,702.973,20,32.14,12.14,81.54,702.973,42.387,1653.8
20/01/2016,21/01/2016,5,1,827.485,842.814,26.7,2841.822,722.503,20.45,29.62,9.17,70.8205,722.503,41.852,1670.351
20/01/2016,21/01/2016,5,2,848.277,858.149,26.7,2838.322,747.703,28.55,31.81,3.26,85.427,747.703,37.633,1741.526
20/01/2016,21/01/2016,6,1,892.665,902.123,26.7,2827.822,821.239,34,32.04,-1.96,57.4045,821.239,27.394,1812.075
20/01/2016,21/01/2016,6,2,947.462,940.645,26.7,2820.822,858.051,34.14,32.18,-1.96,55.3465,858.051,39.379,1905.553
20/01/2016,21/01/2016,7,1,994.053,997.95,26.7,2813.822,885.351,32.38,41.65,9.27,72.7435,885.351,55.498,2027.185
20/01/2016,21/01/2016,7,2,1034.379,1028.407,26.7,2810.322,902.582,35,43,8,89.9025,902.582,41.179,2067.327
