,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
9/06/2014,9/06/2014,9,1,1122.465,1176.234,23.8,2874.202,1135.697,65,65.35,0.35,4.165,1135.697,24.292,2328.308,
9/06/2014,9/06/2014,9,2,1111.046,1163.832,23.8,2874.202,1117.622,65,68.65,3.65,8.984,1117.622,24.292,2301.796,
9/06/2014,9/06/2014,10,1,1100.673,1140.424,23.8,2874.202,1096.281,63,57.45,-5.55,3.9295,1096.281,24.292,2249.005,
9/06/2014,9/06/2014,10,2,1091.231,1130.571,23.8,2874.202,1084.518,60,62.25,2.25,10.795,1084.518,24.292,2239.21,
9/06/2014,9/06/2014,11,1,1084.818,1126.386,23.8,2874.202,1076.458,60,51.45,-8.55,30.8335,1076.458,20.029,2254.641,
9/06/2014,9/06/2014,11,2,1082.708,1140.607,23.8,2874.202,1077.072,60,51.43,-8.57,55.953,1077.072,15.569,2297.188,
9/06/2014,9/06/2014,12,1,1079.231,1137.887,23.8,2874.202,1079.845,60,51.46,-8.54,20.883,1079.845,20.676,2242.808,
9/06/2014,9/06/2014,12,2,1075.769,1128.041,23.8,2874.202,1079.99,60,51.82,-8.18,19.2265,1079.99,20.129,2238.691,
9/06/2014,9/06/2014,13,1,1078.424,1107.714,23.8,2874.202,1078.042,62,42.07,-19.93,-6.4765,1078.042,20.569,2184.269,
9/06/2014,9/06/2014,13,2,1081.444,1109.199,23.8,2874.202,1074.078,62,42.02,-19.98,-4.4025,1074.078,35.569,2210.489,
9/06/2014,9/06/2014,14,1,1085.157,1118.524,23.8,2874.202,1072.46,62,46.87,-15.13,2.593,1072.46,35.569,2221.244,
9/06/2014,9/06/2014,14,2,1088.787,1117.936,23.8,2874.202,1070.049,62,42.02,-19.98,1.0465,1070.049,35.569,2213.329,
9/06/2014,9/06/2014,15,1,1095.749,1120.702,23.8,2906.713,1076.252,61.33,46.23,-15.1,14.385,1076.252,31.982,2245.238,
9/06/2014,9/06/2014,15,2,1112.861,1143.559,23.8,2906.713,1094.812,61.3,53.41,-7.89,18.9945,1094.812,31.182,2289.977,
9/06/2014,9/06/2014,16,1,1136.431,1166.753,23.8,2906.713,1124.824,62.97,57.5,-5.47,6.9725,1124.824,34.282,2332.157,
9/06/2014,9/06/2014,16,2,1168.314,1190.321,23.8,2906.713,1166.842,65.78,63.5,-2.28,9.177,1166.842,26.512,2405.062,
9/06/2014,9/06/2014,17,1,1223.216,1251.175,23.8,2906.713,1215.377,76.44,68.33,-8.11,36.5435,1215.377,30.762,2565.365,
9/06/2014,9/06/2014,17,2,1293.843,1330.164,23.8,2906.713,1258.749,89.1,68.61,-20.49,45.176,1258.749,33.312,2674.474,
9/06/2014,9/06/2014,18,1,1320.253,1345.227,23.8,2906.713,1273.268,86.22,71.59,-14.63,23.609,1273.268,33.232,2660.218,
9/06/2014,9/06/2014,18,2,1295.014,1319.903,23.8,2906.713,1267.635,86.22,70.79,-15.43,-14.6395,1267.635,35.822,2577.635,
9/06/2014,9/06/2014,19,1,1257.591,1269.19,23.8,2906.713,1241.572,86.22,68.11,-18.11,-43.5255,1241.572,35.952,2467.997,
9/06/2014,9/06/2014,19,2,1219.181,1229.017,23.8,2906.713,1199.041,77.82,57.15,-20.67,-17.0455,1199.041,20.802,2405.595,
9/06/2014,9/06/2014,20,1,1185.28,1191.637,23.8,2906.713,1155.628,62.55,60.7,-1.85,-13.086,1155.628,25.672,2336.428,
9/06/2014,9/06/2014,20,2,1143.556,1152.922,23.8,2906.713,1111.094,58.05,59.61,1.56,-13.9755,1111.094,24.958,2244.153,
9/06/2014,9/06/2014,21,1,1097.249,1101.681,23.8,2906.713,1066.699,58.05,59.61,1.56,-15.699,1066.699,19.858,2141.716,
9/06/2014,9/06/2014,21,2,1042.657,1052.881,23.8,2910.35,1018.252,57.92,46.87,-11.05,-23.5685,1018.252,25.992,2041.351,
9/06/2014,9/06/2014,22,1,984.487,994.857,23.8,2913.987,912.549,46.06,42.3,-3.76,26.7955,912.549,24.952,1928.593,
9/06/2014,9/06/2014,22,2,927.665,947.868,23.8,2925.27,865.585,46.06,46.87,0.81,21.0915,865.585,25.662,1824.677,
9/06/2014,9/06/2014,23,1,878.431,899.615,23.8,2932.337,824.146,46.06,42.38,-3.68,23.199,824.146,25.05,1744.79,
9/06/2014,9/06/2014,23,2,841.358,860.7,23.8,2939.403,792.516,46.01,42.35,-3.66,25.3805,792.516,22.36,1680.513,
9/06/2014,10/06/2014,0,1,812.944,834.98,23.8,2942.937,767.163,43.03,42.34,-0.69,4.646,767.163,46.454,1636.526,
9/06/2014,10/06/2014,0,2,790.266,815.199,23.8,2946.47,745.799,41.25,42.55,1.3,4.8125,745.799,49.148,1599.519,
9/06/2014,10/06/2014,1,1,773.597,801.722,23.8,2946.47,734.385,41.27,42.64,1.37,7.1815,734.385,49.148,1581.429,
9/06/2014,10/06/2014,1,2,763.149,796.123,23.8,2948.236,731.385,41.25,42.83,1.58,6.6695,731.385,49.148,1574.405,
9/06/2014,10/06/2014,2,1,758.168,789.457,23.8,2950.003,726.925,41.27,42.98,1.71,4.94,726.925,49.148,1562.026,
9/06/2014,10/06/2014,2,2,756.06,783.847,23.8,2950.003,717.235,41.3,43.19,1.89,11.928,717.235,49.148,1556.622,
9/06/2014,10/06/2014,3,1,755.952,786.525,23.8,2950.003,710.559,41.32,43.35,2.03,26.7965,710.559,49.148,1573.007,
9/06/2014,10/06/2014,3,2,757.138,790.841,23.8,2950.003,713.177,41.32,43.28,1.96,27.459,713.177,49.148,1579.568,
9/06/2014,10/06/2014,4,1,763.704,800.041,23.8,2950.003,721.848,41.28,42.92,1.64,23.6015,721.848,49.148,1589.195,
9/06/2014,10/06/2014,4,2,778.39,816.03,23.8,2946.47,738.395,41.32,42.64,1.32,33.0255,738.395,49.148,1641.137,
9/06/2014,10/06/2014,5,1,807.284,850.674,23.8,2939.403,767.206,43.23,44.14,0.91,50.061,767.206,40.153,1714.84,
9/06/2014,10/06/2014,5,2,856.42,901.675,23.8,2934.103,820.561,46.06,53.37,7.31,77.2175,820.561,26.852,1849.261,
9/06/2014,10/06/2014,6,1,933.922,992.947,23.8,2927.037,897.789,46.06,57.07,11.01,101.482,897.789,27.412,2053.366,
9/06/2014,10/06/2014,6,2,1024.695,1070.713,23.8,2919.97,980.107,46.8,59.73,12.93,89.43,980.107,30.722,2200.518,
9/06/2014,10/06/2014,7,1,1102.6,1153.075,23.8,2913.987,1049.02,62.51,62.69,0.18,93.6035,1049.02,34.932,2355.111,
9/06/2014,10/06/2014,7,2,1151.984,1197.648,23.8,2910.35,1091.791,62.38,62.74,0.36,55.227,1091.791,34.912,2363.86,
10/06/2014,10/06/2014,8,1,1159.499,1200.184,16.8,2934.213,1169.688,65,62.65,-2.35,-14.9585,1169.688,25.369,2360.197,
10/06/2014,10/06/2014,8,2,1148.626,1195.735,16.8,2934.213,1166.968,65,62.93,-2.07,-2.013,1166.968,24.829,2379.568,
10/06/2014,10/06/2014,9,1,1141.218,1208.134,16.8,2934.213,1166.5,65,64.93,-0.07,-6.705,1166.5,39.29,2398.17,
10/06/2014,10/06/2014,9,2,1129.613,1200.711,16.8,2934.213,1139.341,65,67,2,5.289,1139.341,39.29,2367.84,
10/06/2014,10/06/2014,10,1,1118.941,1178.416,16.8,2934.213,1121.111,63,63.51,0.51,2.213,1121.111,39.29,2325.228,
10/06/2014,10/06/2014,10,2,1108.702,1156.861,16.8,2934.213,1112.589,62.87,57.35,-5.52,6.9355,1112.589,17.632,2274.313,
10/06/2014,10/06/2014,11,1,1102.726,1143.402,16.8,2934.213,1107.268,60,55.41,-4.59,2.416,1107.268,19.587,2258.542,
10/06/2014,10/06/2014,11,2,1099.953,1156.996,16.8,2934.213,1108.44,60,60.16,0.16,22.441,1108.44,20.567,2302.896,
10/06/2014,10/06/2014,12,1,1095.553,1162.023,16.8,2881.537,1111.06,60,62.78,2.78,15.72,1111.06,20.567,2294.694,
10/06/2014,10/06/2014,12,2,1091.427,1149.8,16.8,2881.537,1110.754,63.38,63.56,0.18,14.7915,1110.754,13.882,2278.855,
10/06/2014,10/06/2014,13,1,1091.304,1140.052,16.8,2881.537,1106.268,62,63.45,1.45,12.63,1106.268,15.567,2268.93,
10/06/2014,10/06/2014,13,2,1092.355,1146.004,16.8,2881.537,1100.017,62,57.25,-4.75,10.9215,1100.017,20.567,2263.011,
10/06/2014,10/06/2014,14,1,1095.57,1137.544,16.8,2881.537,1095.556,62,57.25,-4.75,15.7,1095.556,20.567,2263.646,
10/06/2014,10/06/2014,14,2,1098.336,1149.103,16.8,2881.537,1095.327,62,41.93,-20.07,25.439,1095.327,20.567,2282.666,
10/06/2014,10/06/2014,15,1,1104.908,1151.015,16.8,2881.537,1106.989,62,41.96,-20.04,18.439,1106.989,20.567,2291.99,
10/06/2014,10/06/2014,15,2,1122.654,1159.552,16.8,2881.537,1135.415,65,45.02,-19.98,19.953,1135.415,14.29,2339.316,
10/06/2014,10/06/2014,16,1,1146.824,1192.162,16.8,2881.537,1177.466,68.41,46.23,-22.18,-2.837,1177.466,23.782,2396.822,
10/06/2014,10/06/2014,16,2,1180.239,1241.646,16.8,2881.537,1221.733,76.36,52.12,-24.24,32.025,1221.733,14.29,2536.096,
10/06/2014,10/06/2014,17,1,1240.78,1323.745,16.8,2881.537,1266.477,94.67,68.11,-26.56,73.3575,1266.477,26.99,2733.649,
10/06/2014,10/06/2014,17,2,1323.011,1427.237,16.8,2881.537,1316.667,105.39,109.38,3.99,117.079,1316.667,16.392,2900.276,
10/06/2014,10/06/2014,18,1,1361.82,1461.463,16.8,2881.537,1337.351,86.22,71.66,-14.56,76.667,1337.351,33.232,2894.5,
10/06/2014,10/06/2014,18,2,1345.044,1442.129,16.8,2881.537,1333.398,86.22,57.15,-29.07,42.2965,1333.398,35.822,2823.033,
10/06/2014,10/06/2014,19,1,1313.184,1408.478,16.8,2881.537,1307.793,86.22,68.1,-18.12,32.724,1307.793,35.952,2752.938,
10/06/2014,10/06/2014,19,2,1278.961,1370.026,16.8,2881.537,1267.209,77.29,68.11,-9.18,51.6455,1267.209,20.802,2679.313,
10/06/2014,10/06/2014,20,1,1247.213,1324.078,16.8,2881.537,1224.077,61,57.15,-3.85,35.438,1224.077,32.675,2584.38,
10/06/2014,10/06/2014,20,2,1204.884,1284.026,16.8,2881.537,1186.12,58.05,64.33,6.28,34.3035,1186.12,34.051,2508.949,
10/06/2014,10/06/2014,21,1,1156.669,1214.733,16.8,2881.537,1140.193,57,47.86,-9.14,10.4865,1140.193,27.745,2356.849,
10/06/2014,10/06/2014,21,2,1099.694,1152.959,16.8,2885.174,1080.365,57,55.31,-1.69,4.7335,1080.365,25.995,2222.187,
10/06/2014,10/06/2014,22,1,1034.878,1081.056,16.8,2888.811,961.354,46.01,42.02,-3.99,43.6165,961.354,34.952,2079.845,
10/06/2014,10/06/2014,22,2,969.59,1010.002,16.8,2900.094,901.522,45.8,42.04,-3.76,32.4755,901.522,39.332,1946.659,
10/06/2014,10/06/2014,23,1,912.185,937.456,16.8,2907.161,850.554,45.1,39.34,-5.76,5.4695,850.554,46.632,1805.311,
10/06/2014,10/06/2014,23,2,868.525,885.371,16.8,2914.227,812.009,45.1,39.34,-5.76,4.3305,812.009,48.132,1728.943,
10/06/2014,11/06/2014,0,1,836.368,849.447,16.8,2917.761,780.886,43.13,39.34,-3.79,-1.8385,780.886,49.432,1656.959,
10/06/2014,11/06/2014,0,2,812,828.6,16.8,2921.294,756.419,39.74,39.34,-0.4,0.201,756.419,65.768,1644.776,
10/06/2014,11/06/2014,1,1,794.546,818.499,16.8,2921.294,745.167,39.74,42.22,2.48,1.139,745.167,66.768,1626.148,
10/06/2014,11/06/2014,1,2,783.672,813.511,16.8,2923.06,744.414,39.74,39.34,-0.4,-4.7015,744.414,67.568,1614.561,
10/06/2014,11/06/2014,2,1,778.362,807.248,16.8,2924.827,742.485,39.74,34.18,-5.56,-11.321,742.485,67.968,1598.264,
10/06/2014,11/06/2014,2,2,776.533,805.812,16.8,2924.827,737.408,39.74,36.14,-3.6,-3.039,737.408,67.668,1604.074,
10/06/2014,11/06/2014,3,1,776.937,810.333,16.8,2924.827,734.273,39.74,39.34,-0.4,0.5955,734.273,67.468,1604.673,
10/06/2014,11/06/2014,3,2,778.916,814.66,16.8,2924.827,738.976,39.74,42.23,2.49,5.0385,738.976,67.668,1623.365,
10/06/2014,11/06/2014,4,1,787.097,826.873,16.8,2924.827,749.29,39.74,42.26,2.52,6.1405,749.29,66.868,1644.597,
10/06/2014,11/06/2014,4,2,804.412,852.767,16.8,2921.294,768.548,41.05,42.17,1.12,30.7805,768.548,65.168,1728.993,
10/06/2014,11/06/2014,5,1,837.7,902.006,16.8,2914.227,804.18,40.99,42.08,1.09,52.15,804.18,62.168,1836.996,
10/06/2014,11/06/2014,5,2,893.387,962.798,16.8,2908.927,867.43,43.23,56.54,13.31,86.5175,867.43,43.677,1995.249,
10/06/2014,11/06/2014,6,1,981.158,1068.639,16.8,2901.861,956.035,46.01,61.62,15.61,111.804,956.035,37.622,2210.922,
10/06/2014,11/06/2014,6,2,1084.677,1174.842,16.8,2894.794,1049.168,48.99,65.4,16.41,119.178,1049.168,46.134,2428.96,
10/06/2014,11/06/2014,7,1,1175.638,1280.289,16.8,2707.743,1127.801,71.86,82.74,10.88,142.7525,1127.801,34.932,2610.971,
10/06/2014,11/06/2014,7,2,1233.641,1329.927,16.8,2704.106,1174.13,71.24,68.46,-2.78,112.5665,1174.13,34.912,2643.217,
11/06/2014,11/06/2014,8,1,1224.171,1320.18,17.4,2700.469,1267.784,65,65.78,0.78,7.4,1267.784,16.392,2583.152,
11/06/2014,11/06/2014,8,2,1207.05,1284.725,17.4,2700.469,1253.846,66.63,76.67,10.04,-5.628,1253.846,15.852,2528.14,
11/06/2014,11/06/2014,9,1,1190.638,1252.828,17.4,2700.469,1227.888,65,66.28,1.28,-28.444,1227.888,15.313,2429.514,
11/06/2014,11/06/2014,9,2,1168.087,1208.639,17.4,2700.469,1195.305,65,64.77,-0.23,-35.967,1195.305,15.313,2349.302,
11/06/2014,11/06/2014,10,1,1146.018,1161.577,17.4,2700.469,1161.727,63,56.54,-6.46,-42.955,1161.727,20.313,2278.17,
11/06/2014,11/06/2014,10,2,1124.928,1132.865,17.4,2700.469,1134.468,60,61.31,1.31,-38.8775,1134.468,20.201,2231.583,
11/06/2014,11/06/2014,11,1,1110.008,1118.849,17.4,2700.469,1111.546,60,62.79,2.79,-26.533,1111.546,20.135,2210.296,
11/06/2014,11/06/2014,11,2,1100.888,1108.707,17.4,2700.469,1103.764,60,63.29,3.29,-31.872,1103.764,19.657,2183.098,
11/06/2014,11/06/2014,12,1,1090.13,1104.614,17.4,2700.469,1096.734,60,63.28,3.28,-22.869,1096.734,19.657,2187.044,
11/06/2014,11/06/2014,12,2,1080.429,1106.183,17.4,2700.469,1091.77,60,63.49,3.49,-12.5765,1091.77,19.657,2197.701,
11/06/2014,11/06/2014,13,1,1079.023,1109.057,17.4,2700.469,1086.636,60,63.02,3.02,-3.8665,1086.636,24.657,2214.853,
11/06/2014,11/06/2014,13,2,1079.534,1120.822,17.4,2700.469,1078.008,60,64.55,4.55,14.919,1078.008,24.657,2235.168,
11/06/2014,11/06/2014,14,1,1081.479,1126.734,17.4,2700.469,1074.954,60,63.28,3.28,18.193,1074.954,24.657,2235.608,
11/06/2014,11/06/2014,14,2,1083.839,1128.692,17.4,2700.469,1080.502,60,62.95,2.95,17.917,1080.502,24.657,2246.152,
11/06/2014,11/06/2014,15,1,1091.621,1144.696,17.4,2700.469,1094.571,57.9,63.55,5.65,34.1395,1094.571,21.382,2300.185,
11/06/2014,11/06/2014,15,2,1109.867,1174.329,17.4,2700.469,1117.153,61.1,64.87,3.77,46.522,1117.153,18.882,2365.114,
11/06/2014,11/06/2014,16,1,1135.855,1202.538,17.4,2700.469,1148.868,61.81,66.7,4.89,51.5035,1148.868,16.382,2433.507,
11/06/2014,11/06/2014,16,2,1174.106,1248.615,17.4,2700.469,1193.163,66.96,67.79,0.83,50.866,1193.163,20.882,2529.822,
11/06/2014,11/06/2014,17,1,1242.419,1333.298,17.4,2700.469,1242.808,77.29,111.65,34.36,105.224,1242.808,21.382,2738.828,
11/06/2014,11/06/2014,17,2,1336.875,1440.717,17.4,2700.469,1292.075,86.14,133.55,47.41,153.932,1292.075,15.313,2922.64,
11/06/2014,11/06/2014,18,1,1389.012,1479.34,17.4,2700.469,1315.173,86.14,130.46,44.32,138.176,1315.173,19.411,2945.52,
11/06/2014,11/06/2014,18,2,1379.651,1469.013,17.4,2700.469,1329.808,86.14,138.85,52.71,86.1805,1329.808,21.811,2875.599,
11/06/2014,11/06/2014,19,1,1351.166,1428.401,17.4,2700.469,1320.582,85.31,115.58,30.27,55.014,1320.582,24.211,2799.614,
11/06/2014,11/06/2014,19,2,1320.473,1399.898,17.4,2700.469,1286.754,77.29,97.31,20.02,60.889,1286.754,21.382,2738.05,
11/06/2014,11/06/2014,20,1,1291.004,1350.967,17.4,2700.469,1247.353,57,68.11,11.11,42.8965,1247.353,28.882,2638.263,
11/06/2014,11/06/2014,20,2,1249.957,1306.392,17.4,2700.469,1226.197,57,66.89,9.89,31.2665,1226.197,23.382,2561.691,
11/06/2014,11/06/2014,21,1,1200.283,1253.975,17.4,2700.469,1195.426,57,66.07,9.07,5.9255,1195.426,16.382,2435.467,
11/06/2014,11/06/2014,21,2,1138.988,1192.447,17.4,2704.106,1132.701,57,65.55,8.55,3.643,1132.701,13.882,2300.452,
11/06/2014,11/06/2014,22,1,1069.536,1110.791,17.4,2707.743,1009.346,45.4,57.15,11.75,12.467,1009.346,50.224,2144.074,
11/06/2014,11/06/2014,22,2,999.96,1036.447,17.4,2719.026,944.53,45.4,56.54,11.14,0.446,944.53,50.224,1990.4,
11/06/2014,11/06/2014,23,1,938.634,975.274,17.4,2726.093,887.644,44.14,55.5,11.36,6.257,887.644,52.924,1893.65,
11/06/2014,11/06/2014,23,2,893.922,926.498,17.4,2733.159,844.854,44.14,53.43,9.29,2.001,844.854,55.224,1804.158,
11/06/2014,12/06/2014,0,1,861.886,890.367,17.4,2736.693,809.39,44.03,51.54,7.51,7.2085,809.39,57.524,1748.245,
11/06/2014,12/06/2014,0,2,837.426,871.163,17.4,2740.226,780.282,43.89,51.58,7.69,21.3975,780.282,56.955,1717.269,
11/06/2014,12/06/2014,1,1,819.877,859.298,17.4,2740.226,767.249,43.89,51.67,7.78,30.091,767.249,52.259,1699.198,
11/06/2014,12/06/2014,1,2,808.99,847.794,17.4,2741.992,768.643,43.89,44.14,0.25,13.013,768.643,54.363,1672.038,
11/06/2014,12/06/2014,2,1,801.752,838.635,17.4,2743.759,765.987,43.89,42.19,-1.7,10.639,765.987,51.437,1656.126,
11/06/2014,12/06/2014,2,2,798.306,831.408,17.4,2743.759,759.532,43.89,44.14,0.25,19.339,759.532,45.451,1648.644,
11/06/2014,12/06/2014,3,1,798.245,836.286,17.4,2743.759,755.185,43.63,51.71,8.08,31.426,755.185,43.976,1661.174,
11/06/2014,12/06/2014,3,2,800.506,841.073,17.4,2743.759,760.503,43.89,51.71,7.82,31.2095,760.503,46.752,1676.929,
11/06/2014,12/06/2014,4,1,808.901,853.051,17.4,2743.759,770.736,43.89,51.8,7.91,26.174,770.736,58.465,1710.75,
11/06/2014,12/06/2014,4,2,827.039,868.879,17.4,2740.226,789.514,43.89,51.94,8.05,30.8305,789.514,58.456,1757.601,
11/06/2014,12/06/2014,5,1,862.547,915.97,17.4,2733.159,824.115,43.89,55.4,11.51,48.942,824.115,59.076,1864.266,
11/06/2014,12/06/2014,5,2,922.076,973.647,17.4,2727.859,886.269,45.2,57.15,11.95,62.1535,886.269,57.224,2011.293,
11/06/2014,12/06/2014,6,1,1014.662,1090.219,17.4,2720.793,975.293,46.2,65.14,18.94,112.0015,975.293,50.224,2275.037,
11/06/2014,12/06/2014,6,2,1124.758,1204.096,17.4,2713.726,1068.645,50.01,66.43,16.42,116.4395,1068.645,50.224,2470.617,
11/06/2014,12/06/2014,7,1,1223.078,1300.518,17.4,2675.232,1145.241,68.3,94.37,26.07,173.783,1145.241,13.882,2665.812,
11/06/2014,12/06/2014,7,2,1285.388,1347.92,17.4,2671.595,1195.457,68.28,78.52,10.24,124.6255,1195.457,13.882,2667.929,
