,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
8/14/2011,8/15/2011,7,2,1145,1160.98,18.9,2206.307,1244.067,54.42,53.42,-1,-67.795,1244.067,79.966,1132.914,1085.138
8/15/2011,8/15/2011,8,1,1129,1167.079,20,2202.67,1241.061,59.27,59.11,-0.16,-90.002,1241.061,25.771,1166.484,1096.073
8/15/2011,8/15/2011,8,2,1121,1153.705,20,2308.17,1243.338,58.8,58.8,0,-78.409,1243.338,28.951,1168.432,1109.877
8/15/2011,8/15/2011,9,1,1109,1143.447,20,2308.17,1236.464,59.67,65.06,5.39,-54.002,1236.464,30.271,1161.378,1127.365
8/15/2011,8/15/2011,9,2,1094,1134.294,20,2308.17,1228.368,60.46,60.46,0,-63.425,1228.368,27.121,1149.132,1105.36
8/15/2011,8/15/2011,10,1,1080,1124.783,20,2308.17,1219.45,60.92,60.92,0,-82.664,1219.45,27.621,1138.714,1075.294
8/15/2011,8/15/2011,10,2,1073,1114.243,20,2308.17,1206.663,61.47,34.95,-26.52,-114.889,1206.663,28.121,1125.427,1029.147
8/15/2011,8/15/2011,11,1,1068,1096.232,20,2308.17,1195.69,46.21,27.12,-19.09,-146.952,1195.69,39.311,1124.64,996.564
8/15/2011,8/15/2011,11,2,1066,1091.176,20,2308.17,1189.028,45.21,26.12,-19.09,-138.95,1189.028,41.441,1109.977,990.36
8/15/2011,8/15/2011,12,1,1061,1094.318,20,2308.17,1181.585,45.32,28.12,-17.2,-132.184,1181.585,39.541,1102.134,989.518
8/15/2011,8/15/2011,12,2,1059,1098.019,20,2308.17,1185.595,46.21,34.95,-11.26,-125.495,1185.595,38.757,1104.86,998.711
8/15/2011,8/15/2011,13,1,1057,1095.357,20,2308.17,1184.169,40.5,28.12,-12.38,-142.813,1184.169,58.601,1113.153,989.237
8/15/2011,8/15/2011,13,2,1056,1095.811,20,2308.17,1181.355,34.95,34.95,0,-120.741,1181.355,58.281,1110.018,1008.703
8/15/2011,8/15/2011,14,1,1055,1098.684,20,2308.17,1174.538,34.95,40.5,5.55,-97.287,1174.538,57.351,1093.648,1015.776
8/15/2011,8/15/2011,14,2,1052,1103.53,20,2308.17,1175.558,34.95,34.95,0,-123.58,1175.558,55.371,1103.812,998.918
8/15/2011,8/15/2011,15,1,1058,1117.258,20,2308.17,1177.699,45.21,45.21,0,-84.687,1177.699,41.845,1102.551,1037.666
8/15/2011,8/15/2011,15,2,1068,1167.99,20,2308.17,1190.012,45.21,60.67,15.46,-39.264,1190.012,34.82,1109.84,1090.941
8/15/2011,8/15/2011,16,1,1079,1202.557,20,2308.17,1214.376,63.49,68.5,5.01,-42.152,1214.376,21.571,1133.586,1111.739
8/15/2011,8/15/2011,16,2,1097,1235.739,20,2308.17,1236.421,69.94,75.11,5.17,-42.208,1236.421,19.811,1155.371,1133.183
8/15/2011,8/15/2011,17,1,1140,1284.942,20,2308.17,1261.093,73.96,82.69,8.73,-27.074,1261.093,18.411,1179.843,1173.263
8/15/2011,8/15/2011,17,2,1205,1352.198,20,2308.17,1305.296,81.17,83.54,2.37,-4.832,1305.296,18.251,1224.386,1240.716
8/15/2011,8/15/2011,18,1,1249,1391.862,20,2308.17,1335.478,90.72,90.72,0,23.39,1335.478,13.667,1249.739,1295.737
8/15/2011,8/15/2011,18,2,1232,1383.684,20,2308.17,1333.866,91.16,91.16,0,16.579,1333.866,13.667,1248.127,1287.042
8/15/2011,8/15/2011,19,1,1194,1354.752,20,2308.17,1313.727,82.35,82.35,0,-5.391,1313.727,21.667,1235.988,1251.857
8/15/2011,8/15/2011,19,2,1171,1327.334,20,2308.17,1300.036,71.49,83.71,12.22,-9.789,1300.036,18.587,1219.217,1230.527
8/15/2011,8/15/2011,20,1,1133,1287.399,20,2308.17,1279.386,49.07,72.62,23.55,-29.929,1279.386,18.507,1199.487,1190.184
8/15/2011,8/15/2011,20,2,1095,1237.022,20,2308.17,1212.386,46.21,72.65,26.44,-18.046,1212.386,18.447,1134.061,1136.124
8/15/2011,8/15/2011,21,1,1044,1174.5,20,2308.17,1149.976,40.66,52.58,11.92,-32.466,1149.976,28.097,1078.411,1065.544
8/15/2011,8/15/2011,21,2,982,1101.872,20,2311.807,1087.946,26.12,36.36,10.24,-61.758,1087.946,36.467,1032.611,990.322
8/15/2011,8/15/2011,22,1,922,1021.202,20,2315.444,1061.872,24.76,17.44,-7.32,-138.253,1061.872,22.428,1032.303,913.089
8/15/2011,8/15/2011,22,2,866,952.984,20,2326.727,1006.563,24.85,17.49,-7.36,-118.01,1006.563,17.428,973.494,873.964
8/15/2011,8/15/2011,23,1,824,894.599,20,2333.794,959.441,20.25,17.5,-2.75,-99.27,959.441,16.636,912.884,832.748
8/15/2011,8/15/2011,23,2,792,848.533,20,2340.86,914.299,20,17.5,-2.5,-104.784,914.299,18.136,872.492,786.095
8/15/2011,8/16/2011,0,1,763,815.985,20,2344.394,886.299,20,17.49,-2.51,-106.334,886.299,19.431,845.993,757.757
8/15/2011,8/16/2011,0,2,747,792.782,20,2347.927,865.827,20,17.49,-2.51,-107.209,865.827,18.931,826.521,737.381
8/15/2011,8/16/2011,1,1,737,780.978,20,2347.927,856.023,20,17.49,-2.51,-113.122,856.023,18.511,817.717,722.443
8/15/2011,8/16/2011,1,2,731,768.166,20,2349.693,853.093,20,17.49,-2.51,-127.779,853.093,17.471,815.287,705.558
8/15/2011,8/16/2011,2,1,726,768.089,20,2351.46,851.587,20,17.49,-2.51,-122.395,851.587,17.431,813.781,709.597
8/15/2011,8/16/2011,2,2,728,765.958,20,2351.46,845.386,20,17.49,-2.51,-117.134,845.386,17.311,808.08,709.119
8/15/2011,8/16/2011,3,1,727,768.507,20,2351.46,845.779,20,17.49,-2.51,-115.387,845.779,17.351,808.477,711.403
8/15/2011,8/16/2011,3,2,735,771.421,20,2351.46,850.872,20,17.49,-2.51,-117.806,850.872,16.841,813.57,714.167
8/15/2011,8/16/2011,4,1,748,779.036,20,2351.46,862.076,20,17.49,-2.51,-119.431,862.076,17.821,824.274,723.356
8/15/2011,8/16/2011,4,2,772,797.032,20,2347.927,878.306,20,17.5,-2.5,-107.807,878.306,19.391,839.504,750.299
8/15/2011,8/16/2011,5,1,818,839.53,20,2340.86,903.248,20,17.49,-2.51,-102.757,903.248,16.136,860.455,776.741
8/15/2011,8/16/2011,5,2,888,894.756,20,2335.56,960.715,22,17.44,-4.56,-96.801,960.715,14.936,913.699,836.473
8/15/2011,8/16/2011,6,1,995,1000.236,20,2328.494,1036.744,26.12,17.99,-8.13,-103.868,1036.744,30.281,1020.521,936.184
8/15/2011,8/16/2011,6,2,1081,1092.204,20,2321.427,1123.91,23.43,23.43,0,-106.852,1123.91,56.879,1122.452,1035.981
8/15/2011,8/16/2011,7,1,1163,1191.319,20,2233.7,1140.895,59.4,83.19,23.79,52.678,1140.895,37.851,1064.103,1137.295
8/15/2011,8/16/2011,7,2,1178,1226.18,20,2230.063,1189.661,58.89,78.77,19.88,15.167,1189.661,37.894,1131.976,1167.336
8/16/2011,8/16/2011,8,1,1174,1227.045,17.7,2226.426,1262.247,82.87,82.87,0,-14.191,1262.247,15.522,1177.93,1184.435
8/16/2011,8/16/2011,8,2,1160,1217.48,17.7,2226.426,1260.152,84.62,84.62,0,-24.087,1260.152,15.522,1172.835,1168.921
8/16/2011,8/16/2011,9,1,1140,1199.284,17.7,2226.426,1247.868,81.65,82.07,0.42,-24.726,1247.868,15.522,1159.051,1154.469
8/16/2011,8/16/2011,9,2,1120,1182.501,17.7,2226.426,1225.797,78.83,83.33,4.5,-33.038,1225.797,26.122,1147.58,1134.592
8/16/2011,8/16/2011,10,1,1099,1165.935,17.7,2226.426,1204.735,79.5,84.39,4.89,-35.314,1204.735,26.304,1126.2,1111.058
8/16/2011,8/16/2011,10,2,1088,1145.383,17.7,2226.426,1192.403,79.5,46.21,-33.29,-76.103,1192.403,26.304,1113.376,1056.679
8/16/2011,8/16/2011,11,1,1079,1135.033,17.7,2226.426,1184.606,79.11,46.21,-32.9,-73.595,1184.606,27.122,1106.397,1052.595
8/16/2011,8/16/2011,11,2,1073,1123.838,17.7,2226.426,1185.033,60,46.21,-13.79,-72.467,1185.033,29.154,1108.855,1056.336
8/16/2011,8/16/2011,12,1,1064,1116.217,17.7,2226.426,1182.695,56.06,42.45,-13.61,-94.274,1182.695,28.772,1107.635,1032.511
8/16/2011,8/16/2011,12,2,1061,1112.906,17.7,2226.426,1183.294,56.06,42.45,-13.61,-100.376,1183.294,28.922,1107.885,1026.487
8/16/2011,8/16/2011,13,1,1059,1108.044,17.7,2226.426,1179.139,60,42.45,-17.55,-101.099,1179.139,29.154,1103.462,1021.241
8/16/2011,8/16/2011,13,2,1059,1102.234,17.7,2226.426,1174.945,73.58,42.45,-31.13,-91.354,1174.945,29.402,1100.016,1027.727
8/16/2011,8/16/2011,14,1,1059,1104.165,17.7,2226.426,1167.716,56.06,44.21,-11.85,-83.812,1167.716,28.372,1092.764,1028.187
8/16/2011,8/16/2011,14,2,1060,1101.592,17.7,2226.426,1165.008,56.32,42.45,-13.87,-82.797,1165.008,26.412,1090.095,1026.295
8/16/2011,8/16/2011,15,1,1072,1101.479,17.7,2226.426,1163.917,50,44.21,-5.79,-66.699,1163.917,25.172,1088.764,1041.38
8/16/2011,8/16/2011,15,2,1091,1121.43,17.7,2226.426,1172.881,78.84,49.26,-29.58,-63.442,1172.881,23.392,1097.445,1053.225
8/16/2011,8/16/2011,16,1,1113,1151.397,17.7,2226.426,1192.851,76.9,79.5,2.6,-21.924,1192.851,20.562,1117.089,1115.712
8/16/2011,8/16/2011,16,2,1147,1170.607,17.7,2226.426,1229.203,84.11,84.11,0,-29.504,1229.203,17.632,1152.011,1143.079
8/16/2011,8/16/2011,17,1,1208,1208.843,17.7,2243.097,1270.321,90.5,90.5,0,-23.757,1270.321,12.422,1189.119,1186.897
8/16/2011,8/16/2011,17,2,1286,1278.273,17.7,2243.097,1318.048,91.62,91.62,0,-4.61,1318.048,12.422,1236.852,1254.194
8/16/2011,8/16/2011,18,1,1340,1362.445,17.7,2243.097,1359.615,94.18,95.29,1.11,44.818,1359.615,12.422,1278.419,1347.321
8/16/2011,8/16/2011,18,2,1329,1375.967,17.7,2243.097,1382.36,95.69,97.9,2.21,29.914,1382.36,12.422,1301.164,1355.44
8/16/2011,8/16/2011,19,1,1292,1353.997,17.7,2324.841,1387.576,96.85,96.85,0,13.826,1387.576,12.422,1306.379,1344.071
8/16/2011,8/16/2011,19,2,1272,1319.068,17.7,2324.841,1367.233,90,99.46,9.46,3.492,1367.233,13.104,1286.718,1313.524
8/16/2011,8/16/2011,20,1,1231,1278.138,17.7,2324.841,1330.884,90,104.31,14.31,4.613,1330.884,14.604,1251.869,1279.527
8/16/2011,8/16/2011,20,2,1187,1248.828,17.7,2324.841,1286.24,90,93.91,3.91,20.217,1286.24,16.604,1209.225,1252.437
8/16/2011,8/16/2011,21,1,1128,1191.879,17.7,2324.841,1232.037,60.82,89.75,28.93,20.241,1232.037,19.604,1155.71,1198.214
8/16/2011,8/16/2011,21,2,1055,1124.654,17.7,2328.478,1168.733,60,82.99,22.99,22.311,1168.733,21.3,1091.58,1135.177
8/16/2011,8/16/2011,22,1,979,1043.665,17.7,2332.115,1084.983,34,35.67,1.67,-31.634,1084.983,81.194,1061.019,1049.653
8/16/2011,8/16/2011,22,2,911,968.218,17.7,2343.398,1045.353,28.12,27.12,-1,-79.298,1045.353,47.604,1021.779,961.56
8/16/2011,8/16/2011,23,1,860,899.175,17.7,2350.465,989.024,28.18,23.09,-5.09,-63.689,989.024,43.836,937.815,893.088
8/16/2011,8/16/2011,23,2,822,850.486,17.7,2357.531,936.901,25,20,-5,-72.106,936.901,18.136,899.654,846.594
8/16/2011,8/17/2011,0,1,786,820.052,17.7,2361.065,900.692,25,16.98,-8.02,-64.744,900.692,17.631,865.445,819.372
8/16/2011,8/17/2011,0,2,768,795.652,17.7,2364.598,877.804,25,16.97,-8.03,-68.295,877.804,17.211,843.057,793.382
8/16/2011,8/17/2011,1,1,756,772.069,17.7,2364.598,866.084,25,16.97,-8.03,-80.329,866.084,16.661,831.837,770.035
8/16/2011,8/17/2011,1,2,750,762.251,17.7,2366.364,860.451,25,16.97,-8.03,-87.386,860.451,16.231,826.704,757.959
8/16/2011,8/17/2011,2,1,745,756.173,17.7,2368.131,853.994,25,16.97,-8.03,-85.437,853.994,16.141,820.247,753.327
8/16/2011,8/17/2011,2,2,748,749.979,17.7,2368.131,849.8,25,16.97,-8.03,-85.745,849.8,15.611,816.553,749.201
8/16/2011,8/17/2011,3,1,746,752.742,17.7,2368.131,850.158,20,16.97,-3.03,-82.88,850.158,14.936,817.952,753.622
8/16/2011,8/17/2011,3,2,753,752.631,17.7,2368.131,855.114,22.72,17,-5.72,-87.121,855.114,14.936,822.393,753.846
8/16/2011,8/17/2011,4,1,767,764.45,17.7,2368.131,868.11,25,17.12,-7.88,-85.718,868.11,21.636,834.329,767.293
8/16/2011,8/17/2011,4,2,795,783.828,17.7,2364.598,888.56,27.89,23.15,-4.74,-71.705,888.56,37.936,840.891,787.784
8/16/2011,8/17/2011,5,1,842,828.781,17.7,2357.531,926.419,34,28.12,-5.88,-63.483,926.419,52.284,875.491,830.482
8/16/2011,8/17/2011,5,2,914,883.462,17.7,2352.231,991.076,34,29.22,-4.78,-31.487,991.076,91.596,897.416,884.954
8/16/2011,8/17/2011,6,1,1022,992.026,17.7,2345.165,1065.171,35.36,40.43,5.07,-6.714,1065.171,120.327,977.472,990.975
8/16/2011,8/17/2011,6,2,1111,1088.641,17.7,2338.098,1136.078,41.54,44.21,2.67,-20.18,1136.078,115.902,1086.74,1087.917
8/16/2011,8/17/2011,7,1,1194,1183.549,17.7,2250.371,1207.741,85.93,85.93,0,16.073,1207.741,31.335,1149.62,1187.923
8/16/2011,8/17/2011,7,2,1208,1223.152,17.7,2246.734,1261.171,85.55,85.55,0,-0.686,1261.171,31.465,1203.18,1224.675
8/17/2011,8/17/2011,8,1,1192,1215.222,18.5,2110.3,1294.042,77.3,87.44,10.14,-10.337,1294.042,6.925,1206.749,1218.362
8/17/2011,8/17/2011,8,2,1178,1188.923,18.5,2110.3,1292.408,76.33,75,-1.33,-36.579,1292.408,6.925,1202.115,1186.991
8/17/2011,8/17/2011,9,1,1155,1178.312,18.5,2110.3,1278.327,78.53,78.53,0,-31.531,1278.327,6.925,1188.021,1177.94
8/17/2011,8/17/2011,9,2,1133,1148.601,18.5,2110.3,1254.869,80.1,75,-5.1,-38.52,1254.869,6.925,1164.563,1147.131
8/17/2011,8/17/2011,10,1,1113,1124.383,18.5,2110.3,1223.209,75,75,0,-29.089,1223.209,4.689,1132.993,1124.685
8/17/2011,8/17/2011,10,2,1095,1110.479,18.5,2110.3,1213.654,75,75,0,-33.087,1213.654,4.689,1122.938,1110.237
8/17/2011,8/17/2011,11,1,1082,1099.979,18.5,2110.3,1207.31,64.05,64.05,0,-48.415,1207.31,32.194,1127.605,1098.875
8/17/2011,8/17/2011,11,2,1074,1084.032,18.5,2110.3,1206.217,60.43,60.43,0,-60.885,1206.217,35.189,1126.512,1085.012
8/17/2011,8/17/2011,12,1,1063,1070.822,18.5,2110.3,1207.641,59.96,51.56,-8.4,-76.995,1207.641,35.852,1130.935,1073.18
8/17/2011,8/17/2011,12,2,1057,1069.832,18.5,2110.3,1209.632,59.69,59.69,0,-78.477,1209.632,31.804,1131.439,1072.167
8/17/2011,8/17/2011,13,1,1054,1062.857,18.5,2110.3,1205.038,68.04,56.23,-11.81,-78.766,1205.038,18.025,1123.844,1065.477
8/17/2011,8/17/2011,13,2,1051,1069.039,18.5,2110.3,1198.075,75,59.77,-15.23,-64.607,1198.075,16.993,1116.35,1072.139
8/17/2011,8/17/2011,14,1,1052,1071.646,18.5,2110.3,1185.671,68.04,68.04,0,-50.061,1185.671,16.525,1104.478,1075.099
8/17/2011,8/17/2011,14,2,1051,1067.426,18.5,2110.3,1177.694,68.04,68.04,0,-45.525,1177.694,14.525,1096.5,1071.617
8/17/2011,8/17/2011,15,1,1062,1070.558,18.5,2110.3,1172.338,68.04,68.04,0,-37.398,1172.338,13.525,1091.145,1074.47
8/17/2011,8/17/2011,15,2,1078,1080.299,18.5,2110.3,1178.203,75,68.04,-6.96,-37.775,1178.203,16.993,1101.978,1084.923
8/17/2011,8/17/2011,16,1,1098,1099.725,18.5,2110.3,1195.195,68.04,68.04,0,-36.971,1195.195,14.755,1119.232,1103.352
8/17/2011,8/17/2011,16,2,1126,1121.934,18.5,2135.025,1254.571,84,62.59,-21.41,-62.037,1254.571,11.975,1166.657,1125.562
8/17/2011,8/17/2011,17,1,1182,1163.385,18.5,2135.025,1315.449,84,66.34,-17.66,-87.802,1315.449,11.665,1230.035,1163.702
8/17/2011,8/17/2011,17,2,1259,1227.807,18.5,2135.025,1365.613,84,69.72,-14.28,-77.391,1365.613,11.675,1281.699,1226.292
8/17/2011,8/17/2011,18,1,1311,1299.718,18.5,2135.025,1406.249,84,72.24,-11.76,-53.652,1406.249,11.795,1326.335,1295.437
8/17/2011,8/17/2011,18,2,1302,1313.888,18.5,2135.025,1427.413,84,75.19,-8.81,-66.347,1427.413,11.795,1349.999,1306.53
8/17/2011,8/17/2011,19,1,1267,1293.69,18.5,2216.769,1427.148,74.11,72.79,-1.32,-84.76,1427.148,12.104,1350.885,1288.792
8/17/2011,8/17/2011,19,2,1249,1271.111,18.5,2216.769,1399.469,72.84,70.08,-2.76,-80.795,1399.469,13.104,1323.306,1265.204
8/17/2011,8/17/2011,20,1,1213,1241.864,18.5,2216.769,1364.724,73.61,65.7,-7.91,-79.103,1364.724,14.604,1288.461,1231.929
8/17/2011,8/17/2011,20,2,1171,1203.244,18.5,2216.769,1301.32,65.32,62.15,-3.17,-51.54,1301.32,16.604,1225.067,1195.633
8/17/2011,8/17/2011,21,1,1114,1151.256,18.5,2216.769,1225.915,61.34,97.88,36.54,-20.109,1225.915,19.604,1144.722,1146.12
8/17/2011,8/17/2011,21,2,1044,1083.976,18.5,2220.406,1165.088,58.13,63.8,5.67,-31.053,1165.088,26.017,1088.655,1078.842
8/17/2011,8/17/2011,22,1,975,1010.146,18.5,2224.043,1086.025,39,39,0,-50.05,1086.025,86.296,1034.864,1005.339
8/17/2011,8/17/2011,22,2,911,937.744,18.5,2235.326,1056.866,34,31.65,-2.35,-71.656,1056.866,73.509,983.718,931.356
8/17/2011,8/17/2011,23,1,863,876.257,18.5,2242.393,1001.303,34,24.33,-9.67,-82.938,1001.303,73.509,935.614,871.184
8/17/2011,8/17/2011,23,2,826,830.504,18.5,2249.459,947.455,34,18.1,-15.9,-79.201,947.455,64.06,883.291,822.211
8/17/2011,8/18/2011,0,1,797,799.387,18.5,2252.993,908.229,30.59,19.3,-11.29,-88.299,908.229,29.036,860.037,790.614
8/17/2011,8/18/2011,0,2,778,774.593,18.5,2256.526,880.497,23.47,16.98,-6.49,-98.699,880.497,14.936,841.777,761.873
8/17/2011,8/18/2011,1,1,766,758.831,18.5,2256.526,868.559,23.32,16.98,-6.34,-107.448,868.559,14.936,829.839,740.484
8/17/2011,8/18/2011,1,2,758,752.399,18.5,2258.292,865.976,29.91,16.97,-12.94,-104.506,865.976,30.536,817.784,731.154
8/17/2011,8/18/2011,2,1,752,746.138,18.5,2260.059,858.93,30.73,16.97,-13.76,-113.983,858.93,31.06,819.142,723.226
8/17/2011,8/18/2011,2,2,753,744.154,18.5,2260.059,849.462,30.73,16.97,-13.76,-107.948,849.462,31.06,810.174,720.263
8/17/2011,8/18/2011,3,1,753,743.615,18.5,2260.059,849.122,30.73,16.97,-13.76,-108.739,849.122,31.06,809.834,719.111
8/17/2011,8/18/2011,3,2,760,747.362,18.5,2260.059,856.075,29.73,16.97,-12.76,-104.126,856.075,31.06,808.358,722.575
8/17/2011,8/18/2011,4,1,771,757.927,18.5,2260.059,869.977,30.73,16.99,-13.74,-119.533,869.977,31.06,830.188,728.957
8/17/2011,8/18/2011,4,2,798,777.059,18.5,2256.526,889.534,34,16.98,-17.02,-100.383,889.534,61.06,827.669,745.484
8/17/2011,8/18/2011,5,1,844,822.652,18.5,2249.459,918.352,34,24.31,-9.69,-65.834,918.352,76.06,837.487,790.761
8/17/2011,8/18/2011,5,2,916,876.194,18.5,2244.159,981.648,34,31.76,-2.24,-53.808,981.648,100.509,881.958,846.724
8/17/2011,8/18/2011,6,1,1019,982.773,18.5,2237.093,1052.594,39.11,39.11,0,-29.696,1052.594,129.709,962.423,951.899
8/17/2011,8/18/2011,6,2,1104,1069.003,18.5,2230.026,1108.56,46.48,46.49,0.01,-26.5,1108.56,143.184,1047.874,1041.079
8/17/2011,8/18/2011,7,1,1187,1152.925,18.5,2224.043,1175.077,61.56,81.41,19.85,-2.821,1175.077,22.466,1106.415,1124.04
8/17/2011,8/18/2011,7,2,1204,1199.822,18.5,2220.406,1229.33,68.04,80.09,12.05,-12.558,1229.33,20.589,1160.668,1169.937
