,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
1/09/2014,1/09/2014,8,2,1196.65,1119.939,18.9,2793.596,1168.925,34.43,27.01,-7.42,-112.1145,1168.925,56.028,2225.677,
1/09/2014,1/09/2014,9,1,1174.523,1102.799,18.9,2793.596,1119.061,34.74,27.36,-7.38,-74.725,1119.061,38.559,2165.79,
1/09/2014,1/09/2014,9,2,1146.35,1076.378,18.9,2793.596,1083.083,35.15,27.67,-7.48,-63.9375,1083.083,38.859,2116.009,
1/09/2014,1/09/2014,10,1,1120.525,1059.966,18.9,2793.596,1057.58,35.1,27.64,-7.46,-43.416,1057.58,37.226,2102.78,
1/09/2014,1/09/2014,10,2,1100.436,1050.472,18.9,2793.596,1037.155,34.9,33.55,-1.35,-44.911,1037.155,36.939,2058.366,
1/09/2014,1/09/2014,11,1,1086.104,1035.562,18.9,2793.596,1021.865,34.61,33.41,-1.2,-39.176,1021.865,37.172,2039.722,
1/09/2014,1/09/2014,11,2,1075.532,1025.505,18.9,2797.096,1015.057,34.59,36.32,1.73,-22.153,1015.057,37.011,2059.83,
1/09/2014,1/09/2014,12,1,1065.159,1015.061,18.9,2797.096,1011.862,34.84,34.13,-0.71,-44.6945,1011.862,36.685,2007.705,
1/09/2014,1/09/2014,12,2,1057.8,1006.54,18.9,2797.096,1013.106,35.17,34.56,-0.61,-62.2285,1013.106,36.841,1975.437,
1/09/2014,1/09/2014,13,1,1057.86,995.812,18.9,2797.096,1012.644,35.16,34.68,-0.48,-75.5795,1012.644,37.065,1948.259,
1/09/2014,1/09/2014,13,2,1059.629,999.628,18.9,2797.096,1010.117,35.12,34.68,-0.44,-52.304,1010.117,36.71,1989.046,
1/09/2014,1/09/2014,14,1,1063.102,1004.109,18.9,2797.096,1011.541,35.07,34.56,-0.51,-45.908,1011.541,36.899,2005.064,
1/09/2014,1/09/2014,14,2,1065.197,1015.822,18.9,2797.096,1013.56,35.22,37.9,2.68,-39.686,1013.56,36.641,2021.03,
1/09/2014,1/09/2014,15,1,1071.439,1036.032,18.9,2797.096,1025.675,35.24,41.53,6.29,-16.397,1025.675,36.05,2090.656,
1/09/2014,1/09/2014,15,2,1088.807,1048.356,18.9,2797.096,1038.845,35.32,40.73,5.41,-26.3535,1038.845,35.703,2096.389,
1/09/2014,1/09/2014,16,1,1111.469,1080.411,18.9,2793.596,1057.757,35.09,44.64,9.55,1.6375,1057.757,35.089,2188.967,
1/09/2014,1/09/2014,16,2,1140.073,1119.854,18.9,2793.596,1097.447,35.31,46.65,11.34,-13.059,1097.447,34.859,2238.494,
1/09/2014,1/09/2014,17,1,1180.468,1163.817,18.9,2793.596,1147.069,35.31,50.91,15.6,-11.2945,1147.069,36.439,2344.427,
1/09/2014,1/09/2014,17,2,1237.263,1229.357,18.9,2793.596,1199.779,35.41,54.13,18.72,11.2945,1199.779,36.029,2494.205,
1/09/2014,1/09/2014,18,1,1307.631,1299.398,18.9,2793.596,1228.175,39.08,81.38,42.3,57.053,1228.175,35.779,2642.014,
1/09/2014,1/09/2014,18,2,1350.782,1324.698,18.9,2793.596,1246.144,42.76,61.91,19.15,14.132,1246.144,35.459,2591.47,
1/09/2014,1/09/2014,19,1,1331.46,1292.955,18.9,2793.596,1239.131,42.76,52.98,10.22,-15.4335,1239.131,35.749,2518.893,
1/09/2014,1/09/2014,19,2,1297.988,1269.123,18.9,2793.596,1213.946,39.41,53.23,13.82,1.4585,1213.946,35.649,2502.107,
1/09/2014,1/09/2014,20,1,1264.258,1260.138,18.9,2793.596,1169.532,35.31,50.7,15.39,36.72,1169.532,33.429,2479.362,
1/09/2014,1/09/2014,20,2,1219.358,1224.17,18.9,2793.596,1132.599,35.34,44.07,8.73,24.84,1132.599,33.279,2381.436,
1/09/2014,1/09/2014,21,1,1168.104,1167.218,18.9,2793.596,1086.952,35.53,29.73,-5.8,1.039,1086.952,43.229,2262.44,
1/09/2014,1/09/2014,21,2,1106.443,1097.342,18.9,2793.596,1036.168,35.4,29.18,-6.22,-16.5295,1036.168,32.999,2105.275,
1/09/2014,1/09/2014,22,1,1039.234,1025.588,18.9,2797.096,936.169,34.59,28.72,-5.87,24.202,936.169,32.898,1986.538,
1/09/2014,1/09/2014,22,2,976.973,973.677,18.9,2800.596,883.452,34.59,28.33,-6.26,24.327,883.452,32.727,1881.012,
1/09/2014,1/09/2014,23,1,925.764,921.524,18.9,2807.596,836.941,34.59,26.58,-8.01,35.293,836.941,30.329,1805.126,
1/09/2014,1/09/2014,23,2,887.525,882.668,18.9,2814.596,805.017,34.59,25.99,-8.6,34.0585,805.017,30.329,1738.809,
1/09/2014,2/09/2014,0,1,859.558,851.345,18.9,2818.096,780.526,34.59,25.99,-8.6,31.0205,780.526,30.329,1683.751,
1/09/2014,2/09/2014,0,2,837.203,832.652,18.9,2821.596,760.044,34.59,24.6,-9.99,31.8385,760.044,29.768,1643.301,
1/09/2014,2/09/2014,1,1,820.844,816.617,18.9,2825.096,743.077,27.59,-29.52,-57.11,31.3265,743.077,34.265,1617.337,
1/09/2014,2/09/2014,1,2,810.189,802.898,18.9,2828.596,733.633,27.58,-29.52,-57.1,24.922,733.633,42.676,1602.462,
1/09/2014,2/09/2014,2,1,804.676,794.257,18.9,2828.596,733.865,27.58,-30.27,-57.85,14.9375,733.865,41.04,1579.685,
1/09/2014,2/09/2014,2,2,802.27,787.242,18.9,2828.596,730.945,27.58,-29.52,-57.1,13.6955,730.945,43.12,1575.521,
1/09/2014,2/09/2014,3,1,802.024,794.077,18.9,2828.596,723.798,27.58,-29.52,-57.1,24.605,723.798,48.793,1594.392,
1/09/2014,2/09/2014,3,2,803.741,798.047,18.9,2828.596,724.979,27.58,24.6,-2.98,30.7925,724.979,45.848,1603.239,
1/09/2014,2/09/2014,4,1,811.451,808.456,18.9,2828.596,735.724,33.99,25.21,-8.78,39.6605,735.724,40.068,1630.905,
1/09/2014,2/09/2014,4,2,828.899,830.436,18.9,2828.596,756.256,34.59,27.44,-7.15,52.7395,756.256,32.602,1683.195,
1/09/2014,2/09/2014,5,1,860.32,863.757,18.9,2825.096,791.857,34.59,27.42,-7.17,51.1535,791.857,33.601,1753.223,
1/09/2014,2/09/2014,5,2,914.507,917.534,18.9,2821.596,847.046,34.44,27.79,-6.65,63.8405,847.046,34.419,1890.611,
1/09/2014,2/09/2014,6,1,993.212,1010.916,18.9,2811.096,939.071,35,27.42,-7.58,20.007,939.071,86.012,2090.18,
1/09/2014,2/09/2014,6,2,1075.285,1086.592,18.9,2804.096,1020.12,35,27.42,-7.58,-1.352,1020.12,86.012,2209.56,
1/09/2014,2/09/2014,7,1,1148.173,1174.435,18.9,2797.096,1086.877,35.2,34.79,-0.41,-1.528,1086.877,102.289,2375.276,
1/09/2014,2/09/2014,7,2,1189.915,1213.31,18.9,2793.596,1110.215,35.21,32.88,-2.33,-18.6225,1110.215,108.769,2400.723,
2/09/2014,2/09/2014,8,1,1174.928,1208.716,21.1,2793.596,1143.795,35.08,33.99,-1.09,-17.8675,1143.795,70.366,2392.587,
2/09/2014,2/09/2014,8,2,1153.599,1195.893,21.1,2793.596,1118.334,35.08,34.77,-0.31,-13.353,1118.334,70.366,2350.694,
2/09/2014,2/09/2014,9,1,1134.195,1186.418,21.1,2793.596,1099.904,35.08,33.99,-1.09,-12.7275,1099.904,70.366,2315.085,
2/09/2014,2/09/2014,9,2,1110.485,1173.286,21.1,2793.596,1078.945,35.08,35.78,0.7,10.445,1078.945,70.366,2319.512,
2/09/2014,2/09/2014,10,1,1089.534,1161.122,21.1,2793.596,1058.781,35.08,35.81,0.73,19.372,1058.781,70.366,2297.038,
2/09/2014,2/09/2014,10,2,1074.32,1153.764,21.1,2793.596,1044.182,35.08,35.31,0.23,0.8245,1044.182,85.821,2261.655,
2/09/2014,2/09/2014,11,1,1064.245,1133.635,21.1,2793.596,1036.073,35.08,33.45,-1.63,-1.5125,1036.073,88.734,2246.589,
2/09/2014,2/09/2014,11,2,1055.253,1126.6,21.1,2797.096,1034.151,34.94,34.03,-0.91,-21.357,1034.151,103.229,2232.046,
2/09/2014,2/09/2014,12,1,1046.398,1117.789,21.1,2797.096,1034.569,34.76,35.23,0.47,-31.044,1034.569,101.236,2209.522,
2/09/2014,2/09/2014,12,2,1041.245,1117.179,21.1,2797.096,1038.162,35.08,36.29,1.21,34.913,1038.162,43.734,2233.618,
2/09/2014,2/09/2014,13,1,1042.553,1128.389,21.1,2797.096,1041.149,35.08,36.29,1.21,-22.462,1041.149,99.106,2235.586,
2/09/2014,2/09/2014,13,2,1044.778,1117.197,21.1,2797.096,1042.197,35.02,36.28,1.26,-31.2185,1042.197,97.824,2217.605,
2/09/2014,2/09/2014,14,1,1050.355,1126.079,21.1,2797.096,1045.054,35.24,45.01,9.77,32.123,1045.054,35.706,2225.766,
2/09/2014,2/09/2014,14,2,1055.675,1109.955,21.1,2797.096,1044.867,34.85,36.38,1.53,-41.057,1044.867,95.991,2199.602,
2/09/2014,2/09/2014,15,1,1064.963,1128.03,21.1,2797.096,1052.366,34.99,36.32,1.33,-12.0655,1052.366,95.079,2270.759,
2/09/2014,2/09/2014,15,2,1083.767,1151.07,21.1,2797.096,1061.474,35.07,36.45,1.38,-1.9235,1061.474,92.909,2304.919,
2/09/2014,2/09/2014,16,1,1105.794,1176.918,21.1,2793.596,1075.479,35.35,47.69,12.34,68.9725,1075.479,35.159,2359.221,
2/09/2014,2/09/2014,16,2,1131.661,1206.984,21.1,2793.596,1105.746,35.56,51.15,15.59,64.8555,1105.746,34.739,2410.681,
2/09/2014,2/09/2014,17,1,1165.991,1248.131,21.1,2793.596,1144.139,35.65,72.06,36.41,85.113,1144.139,34.229,2526.962,
2/09/2014,2/09/2014,17,2,1214.12,1291.9,21.1,2793.596,1189.002,35.36,85.81,50.45,69.3955,1189.002,35.989,2588.773,
2/09/2014,2/09/2014,18,1,1276.802,1339.93,21.1,2793.596,1214.324,35.16,98.4,63.24,95.4665,1214.324,35.649,2690.879,
2/09/2014,2/09/2014,18,2,1316.606,1354.257,21.1,2793.596,1232.007,35.11,87.38,52.27,66.37,1232.007,35.259,2667.272,
2/09/2014,2/09/2014,19,1,1297.663,1325.81,21.1,2793.596,1227.133,35.12,87.14,52.02,30.7645,1227.133,35.639,2587.073,
2/09/2014,2/09/2014,19,2,1265.596,1285.355,21.1,2793.596,1202.16,35.18,61.26,26.08,14.096,1202.16,33.579,2499.67,
2/09/2014,2/09/2014,20,1,1233.852,1237.237,21.1,2793.596,1158.431,35.31,78.72,43.41,17.157,1158.431,33.559,2418.294,
2/09/2014,2/09/2014,20,2,1189.464,1195.794,21.1,2793.596,1118.951,35.35,67.33,31.98,14.9485,1118.951,33.429,2334.657,
2/09/2014,2/09/2014,21,1,1139.756,1143.833,21.1,2793.596,1073.846,35.57,46.94,11.37,5.559,1073.846,33.472,2225.754,
2/09/2014,2/09/2014,21,2,1082.926,1090.048,21.1,2793.596,1028.77,35.52,37.46,1.94,-3.3275,1028.77,33.072,2117.029,
2/09/2014,2/09/2014,22,1,1020.212,1022.431,21.1,2797.096,933.362,35.08,36.98,1.9,5.9695,933.362,51.011,1980.685,
2/09/2014,2/09/2014,22,2,960.47,968.171,21.1,2800.596,884.933,35.08,36.78,1.7,3.846,884.933,51.011,1879.58,
2/09/2014,2/09/2014,23,1,911.71,919.197,21.1,2807.596,841.419,35.08,27.42,-7.66,6.133,841.419,51.011,1797.126,
2/09/2014,2/09/2014,23,2,874.995,884.458,21.1,2814.596,810.291,35.08,27.7,-7.38,2.6355,810.291,51.011,1727.875,
2/09/2014,3/09/2014,0,1,848.44,855.638,21.1,2818.096,784.925,35.08,28.22,-6.86,8.6205,784.925,46.011,1679.113,
2/09/2014,3/09/2014,0,2,828.376,835.565,21.1,2821.596,763.833,35.08,27.42,-7.66,11.117,763.833,46.011,1641.922,
2/09/2014,3/09/2014,1,1,813.987,822.264,21.1,2825.096,747.269,35.08,27.42,-7.66,20.04,747.269,46.011,1626.64,
2/09/2014,3/09/2014,1,2,803.964,813.959,21.1,2828.596,737.448,35.08,27.42,-7.66,15.2485,737.448,53.59,1612.573,
2/09/2014,3/09/2014,2,1,798.417,806.383,21.1,2828.596,733.06,35.08,27.29,-7.79,12.0615,733.06,57.065,1604.373,
2/09/2014,3/09/2014,2,2,796.86,802.686,21.1,2828.596,728.23,34.59,27.29,-7.3,22.227,728.23,57.168,1615.25,
2/09/2014,3/09/2014,3,1,797.295,805.613,21.1,2828.596,721.89,34.59,25.21,-9.38,24.5015,721.89,56.868,1606.519,
2/09/2014,3/09/2014,3,2,799.222,805.96,21.1,2828.596,724.169,34.59,19.68,-14.91,27.4865,724.169,56.168,1615.647,
2/09/2014,3/09/2014,4,1,807.098,811.079,21.1,2828.596,735.27,35.08,22.29,-12.79,26.864,735.27,54.697,1633.662,
2/09/2014,3/09/2014,4,2,824.373,830.218,21.1,2828.596,755.836,35.08,27.29,-7.79,37.0575,755.836,46.011,1677.809,
2/09/2014,3/09/2014,5,1,855.781,859.61,21.1,2825.096,791.717,35.01,22.29,-12.72,11.2955,791.717,63.009,1732.043,
2/09/2014,3/09/2014,5,2,909.222,913.98,21.1,2821.596,847.176,34.59,27.78,-6.81,39.0825,847.176,68.737,1909.991,
2/09/2014,3/09/2014,6,1,984.942,1008.03,21.1,2811.096,939.122,35.08,27.42,-7.66,5.6555,939.122,86.011,2061.577,
2/09/2014,3/09/2014,6,2,1063.31,1066.074,21.1,2804.096,1017.541,35.08,27.2,-7.88,-33.0785,1017.541,101.011,2170.947,
2/09/2014,3/09/2014,7,1,1133.933,1134.808,21.1,2797.096,1081.62,35.08,33.99,-1.09,15.8635,1081.62,55.366,2305.699,
2/09/2014,3/09/2014,7,2,1173.954,1155.094,21.1,2793.596,1105.776,35.08,33.02,-2.06,-17.153,1105.776,55.366,2287.978,
3/09/2014,3/09/2014,8,1,1151.103,1149.142,20.3,2767.105,1139.647,39.37,29.52,-9.85,-68.1445,1139.647,47.469,2237.943,
3/09/2014,3/09/2014,8,2,1128.822,1113.482,20.3,2767.105,1114.725,37.49,33.42,-4.07,-58.156,1114.725,47.369,2207.876,
3/09/2014,3/09/2014,9,1,1108.428,1106.9,20.3,2767.105,1091.133,34.99,33.88,-1.11,-67.0515,1091.133,70.366,2188.895,
3/09/2014,3/09/2014,9,2,1085.937,1084.106,20.3,2767.105,1070.138,34.99,29.52,-5.47,-88.718,1070.138,85.366,2133.572,
3/09/2014,3/09/2014,10,1,1067.566,1072.231,20.3,2767.105,1052.216,34.1,34.24,0.14,-97.771,1052.216,105.508,2119.906,
3/09/2014,3/09/2014,10,2,1053.677,1064.514,20.3,2767.105,1039.076,34.12,33.99,-0.13,-82.479,1039.076,88.749,2090.692,
3/09/2014,3/09/2014,11,1,1044.775,1054.798,20.3,2767.105,1031.437,34,34.06,0.06,-69.895,1031.437,87.956,2098.996,
3/09/2014,3/09/2014,11,2,1037.72,1059.637,20.3,2770.605,1029.901,34.61,34.01,-0.6,-59.4895,1029.901,88.03,2116.883,
3/09/2014,3/09/2014,12,1,1030.096,1073.263,20.3,2770.605,1031.232,35.37,36.12,0.75,-7.1955,1031.232,45.832,2139.737,
3/09/2014,3/09/2014,12,2,1024.831,1075.549,20.3,2770.605,1034.389,36.21,36.42,0.21,-23.282,1034.389,43.829,2109.872,
3/09/2014,3/09/2014,13,1,1026.332,1066.695,20.3,2770.605,1037.215,36.25,36.3,0.05,-18.6515,1037.215,43.829,2124.785,
3/09/2014,3/09/2014,13,2,1029.934,1080.636,20.3,2770.605,1039.141,36.36,36.31,-0.05,-10.0415,1039.141,43.829,2145.857,
3/09/2014,3/09/2014,14,1,1036.087,1084.205,20.3,2770.605,1042.853,36.64,36.21,-0.43,-18.8255,1042.853,43.829,2135.713,
3/09/2014,3/09/2014,14,2,1041.267,1081.213,20.3,2770.605,1042.859,36.95,36.26,-0.69,-24.548,1042.859,43.829,2124.28,
3/09/2014,3/09/2014,15,1,1050.712,1088.646,20.3,2770.605,1051.785,37.12,37.68,0.56,1.7435,1051.785,46.183,2199.423,
3/09/2014,3/09/2014,15,2,1068.949,1099.401,20.3,2770.605,1062.27,36.9,41.79,4.89,-0.9355,1062.27,45.949,2214.567,
3/09/2014,3/09/2014,16,1,1089.319,1119.082,20.3,2767.105,1076.543,36.56,36.11,-0.45,-52.2535,1076.543,93.739,2236.057,
3/09/2014,3/09/2014,16,2,1112.336,1136.228,20.3,2767.105,1106.32,37.02,35.85,-1.17,-60.9375,1106.32,88.343,2267.451,
3/09/2014,3/09/2014,17,1,1142.746,1163.395,20.3,2767.105,1142.884,42.02,35.71,-6.31,-47.4715,1142.884,80.417,2351.659,
3/09/2014,3/09/2014,17,2,1185.41,1212.383,20.3,2767.105,1185.186,43.01,35.65,-7.36,-29.7205,1185.186,66.906,2444.743,
3/09/2014,3/09/2014,18,1,1243.016,1272.65,20.3,2767.105,1206.847,44.99,48.59,3.6,22.8925,1206.847,56.372,2572.223,
3/09/2014,3/09/2014,18,2,1281.04,1298.611,20.3,2767.105,1223.454,44.99,42.38,-2.61,11.0085,1223.454,56.372,2581.669,
3/09/2014,3/09/2014,19,1,1262.708,1273.401,20.3,2767.105,1218.228,44.56,33.99,-10.57,-27.805,1218.228,54.959,2490.764,
3/09/2014,3/09/2014,19,2,1230.922,1247.39,20.3,2767.105,1192.757,43.23,35.77,-7.46,-14.3605,1192.757,52.599,2461.991,
3/09/2014,3/09/2014,20,1,1200.141,1218.907,20.3,2767.105,1145.957,37.86,35.96,-1.9,8.751,1145.957,49.009,2407.434,
3/09/2014,3/09/2014,20,2,1158.928,1181.25,20.3,2767.105,1105.14,34.74,35.71,0.97,9.159,1105.14,37.429,2303.456,
3/09/2014,3/09/2014,21,1,1112.944,1132.345,20.3,2767.105,1063.193,35.85,29.52,-6.33,5.2195,1063.193,33.589,2204.003,
3/09/2014,3/09/2014,21,2,1058.679,1079.333,20.3,2767.105,1018.788,36.72,29.52,-7.2,-2.521,1018.788,33.249,2099.032,
3/09/2014,3/09/2014,22,1,1000.123,1017.601,20.3,2770.605,925.105,34.59,27.62,-6.97,35.8025,925.105,33.165,1988.145,
3/09/2014,3/09/2014,22,2,945.068,963.782,20.3,2774.105,878.531,34.59,27.77,-6.82,29.0425,878.531,32.919,1880.985,
3/09/2014,3/09/2014,23,1,899.219,913.817,20.3,2781.105,837.233,34.59,27.88,-6.71,25.8475,837.233,30.829,1787.819,
3/09/2014,3/09/2014,23,2,864.606,878.147,20.3,2788.105,809.188,34.59,28.33,-6.26,25.3485,809.188,30.829,1730.731,
3/09/2014,4/09/2014,0,1,839.908,855.817,20.3,2791.605,788.222,34.59,24.6,-9.99,25.9745,788.222,30.829,1690.051,
3/09/2014,4/09/2014,0,2,820.371,836.848,20.3,2795.105,768.456,34.59,22.09,-12.5,30.836,768.456,30.268,1659.12,
3/09/2014,4/09/2014,1,1,806.07,822.752,20.3,2798.605,753.218,27.77,-7.01,-34.78,25.3055,753.218,37.383,1631.813,
3/09/2014,4/09/2014,1,2,796.568,810.551,20.3,2802.105,745.576,26.6,-29.03,-55.63,13.233,745.576,44.592,1606.802,
3/09/2014,4/09/2014,2,1,791.425,793.577,20.3,2802.105,746.157,26.6,-30.27,-56.87,0.247,746.157,43.387,1579.582,
3/09/2014,4/09/2014,2,2,789.505,788.398,20.3,2802.105,742.406,26.6,-29.03,-55.63,-0.731,742.406,47.238,1577.826,
3/09/2014,4/09/2014,3,1,790.04,788.703,20.3,2802.105,733.278,26.6,-29.03,-55.63,-1.1115,733.278,55.832,1575.997,
3/09/2014,4/09/2014,3,2,792.045,796.411,20.3,2802.105,733.457,26.6,-29.03,-55.63,19.791,733.457,54.829,1616.154,
3/09/2014,4/09/2014,4,1,799.412,818.013,20.3,2802.105,742.902,26.6,-29.03,-55.63,30.922,742.902,45.974,1639.596,
3/09/2014,4/09/2014,4,2,816.597,830.365,20.3,2802.105,761.278,33.99,24.6,-9.39,57.043,761.278,32.888,1702.418,
3/09/2014,4/09/2014,5,1,847.659,878.857,20.3,2798.605,794.122,34.59,27.42,-7.17,63.4215,794.122,33.819,1782.725,
3/09/2014,4/09/2014,5,2,900.069,930.949,20.3,2795.105,847.413,34.59,33.89,-0.7,75.9285,847.413,37.219,1921.121,
3/09/2014,4/09/2014,6,1,974.336,1030.998,20.3,2784.605,936.67,35.32,29.52,-5.8,42.961,936.67,78.829,2116.92,
3/09/2014,4/09/2014,6,2,1050.956,1105.46,20.3,2777.605,1012.514,34.54,27.68,-6.86,34.703,1012.514,86.209,2266.852,
3/09/2014,4/09/2014,7,1,1117.471,1175.336,20.3,2679.892,1072.122,39.86,33.58,-6.28,10.436,1072.122,103.343,2371.802,
3/09/2014,4/09/2014,7,2,1154.01,1193.683,20.3,2676.392,1094.28,41,33.54,-7.46,-9.6955,1094.28,100.459,2370.087,
