,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/14/2013,1/14/2013,9,1,1173.194,1324.928,37.3,2825.03,1201.535,66.19,70.2,4.01,-8.665,1201.535,83.979,2663.79
1/14/2013,1/14/2013,9,2,1190.145,1351.357,37.3,2825.03,1236.618,65.15,70.2,5.05,-18.388,1236.618,84.843,2723.62
1/14/2013,1/14/2013,10,1,1207.419,1380.678,37.3,2825.03,1266.998,71.6,78.77,7.17,-24.641,1266.998,88.763,2775.8
1/14/2013,1/14/2013,10,2,1225.377,1409.681,37.3,2825.03,1284.442,73.25,89.45,16.2,18.866,1284.442,57.404,2835.23
1/14/2013,1/14/2013,11,1,1245.077,1446.658,37.3,2825.03,1302.913,73.25,108.87,35.62,36.171,1302.913,57.246,2919.99
1/14/2013,1/14/2013,11,2,1267.876,1481.595,37.3,2825.03,1328.114,73.25,107.09,33.84,44.876,1328.114,57.469,2980.57
1/14/2013,1/14/2013,12,1,1290.365,1514.891,37.3,2825.03,1359.101,74.89,106.47,31.58,55.181,1359.101,47.115,3071.54
1/14/2013,1/14/2013,12,2,1313.084,1582.431,37.3,2825.03,1395.643,88.47,106.52,18.05,80.551,1395.643,49.662,3192.38
1/14/2013,1/14/2013,13,1,1340.309,1631.448,37.3,2825.03,1443.317,90,300.43,210.43,94.602,1443.317,43.297,3286.56
1/14/2013,1/14/2013,13,2,1365.269,1675.289,37.3,2825.03,1468.442,73.25,220,146.75,86.61,1468.442,56.716,3362.81
1/14/2013,1/14/2013,14,1,1389.54,1691.261,37.3,2825.03,1508.171,107.86,220,112.14,134.063,1508.171,20.58,3383.94
1/14/2013,1/14/2013,14,2,1411.671,1731.125,37.3,2825.03,1544.549,105.12,210,104.88,136.282,1544.549,20.532,3471.92
1/14/2013,1/14/2013,15,1,1431.731,1758.955,37.3,2825.03,1584.268,103.13,114.88,11.75,121.654,1584.268,20.875,3493.14
1/14/2013,1/14/2013,15,2,1449.756,1769.797,37.3,2825.03,1614.516,105.4,117.57,12.17,100.216,1614.516,20.596,3511.15
1/14/2013,1/14/2013,16,1,1462.98,1787.719,37.3,2825.03,1637.152,112.69,118.94,6.25,92.71,1637.152,19.364,3559.72
1/14/2013,1/14/2013,16,2,1469.128,1800.018,37.3,2825.03,1653.926,113.1,120.64,7.54,85.762,1653.926,19.117,3558.52
1/14/2013,1/14/2013,17,1,1461.538,1788.869,37.3,2825.03,1666.474,117.08,121.29,4.21,59.228,1666.474,18.465,3533.94
1/14/2013,1/14/2013,17,2,1441.904,1783.93,37.3,2825.03,1672.753,114.81,102.93,-11.88,45.03,1672.753,18.336,3508.16
1/14/2013,1/14/2013,18,1,1414.861,1742.281,37.3,2825.03,1680.638,114.27,120.78,6.51,-7.249,1680.638,18.315,3435.39
1/14/2013,1/14/2013,18,2,1388.787,1710.056,37.3,2825.03,1672.99,115.06,95.22,-19.84,-28.455,1672.99,18.112,3365.43
1/14/2013,1/14/2013,19,1,1364.723,1690.345,37.3,2825.03,1656.479,116.72,115,-1.72,-29.911,1656.479,17.251,3352.26
1/14/2013,1/14/2013,19,2,1352.036,1700.503,37.3,2825.03,1620.515,110.2,106.54,-3.66,13.787,1620.515,17.804,3387.64
1/14/2013,1/14/2013,20,1,1341.534,1687.741,37.3,2825.03,1590.048,97.93,93.79,-4.14,32.63,1590.048,17.784,3316.8
1/14/2013,1/14/2013,20,2,1308.993,1645.318,37.3,2825.03,1488.105,83.98,102.69,18.71,93.757,1488.105,17.564,3224.29
1/14/2013,1/14/2013,21,1,1269.429,1584.248,37.3,2825.03,1374.581,72.94,93.39,20.45,133.371,1374.581,27.237,3081.6
1/14/2013,1/14/2013,21,2,1212.672,1500.171,37.3,2828.667,1320.878,73.7,87.99,14.29,124.337,1320.878,17.466,2911.36
1/14/2013,1/14/2013,22,1,1152.77,1413.559,37.3,2832.304,1276.887,50.36,69.05,18.69,119.707,1276.887,78.105,2735.68
1/14/2013,1/14/2013,22,2,1094.698,1339.485,37.3,2843.587,1203.12,44.13,70.2,26.07,123.903,1203.12,141.1,2604.71
1/14/2013,1/14/2013,23,1,1047.966,1279.547,37.3,2850.654,1140.042,39.26,67.02,27.76,136.114,1140.042,105.423,2506.08
1/14/2013,1/14/2013,23,2,1022.442,1225.039,37.3,2857.72,1082.847,41.2,69.05,27.85,149.321,1082.847,87.502,2389.43
1/14/2013,1/15/2013,0,1,1016.438,1177.702,37.3,2861.254,1037.912,43.5,72.53,29.03,150.527,1037.912,61.98,2298.37
1/14/2013,1/15/2013,0,2,1019.992,1144.726,37.3,2864.787,1002.784,39.52,69.15,29.63,151.346,1002.784,61.98,2261.14
1/14/2013,1/15/2013,1,1,1019.691,1122.929,37.3,2864.787,977.221,39.8,68.01,28.21,159.16,977.221,62.28,2222.36
1/14/2013,1/15/2013,1,2,1016.271,1103.694,37.3,2866.553,910.303,67.39,69.05,1.66,149.287,910.303,17.921,2192.15
1/14/2013,1/15/2013,2,1,1005.582,1095.963,37.3,2868.32,919.638,67.56,63.02,-4.54,130.936,919.638,17.958,2177.29
1/14/2013,1/15/2013,2,2,996.876,1096.599,37.3,2868.32,916.411,67.11,62.8,-4.31,134.172,916.411,18.376,2170.76
1/14/2013,1/15/2013,3,1,988.13,1086.839,37.3,2868.32,912.982,67.14,62.79,-4.35,127.366,912.982,19.276,2167.58
1/14/2013,1/15/2013,3,2,979.934,1086.494,37.3,2868.32,920.324,67.11,62.76,-4.35,120.983,920.324,18.453,2165.66
1/14/2013,1/15/2013,4,1,980.158,1086.617,37.3,2868.32,928.678,67.16,61.18,-5.98,109.982,928.678,19.306,2172.6
1/14/2013,1/15/2013,4,2,988.748,1093.259,37.3,2864.787,932.53,63.88,61.34,-2.54,113.131,932.53,17.949,2184.72
1/14/2013,1/15/2013,5,1,1007.209,1101.066,37.3,2857.72,947.196,41.7,61.17,19.47,91.688,947.196,42.837,2170.33
1/14/2013,1/15/2013,5,2,1040.02,1107.676,37.3,2852.42,1042.811,39.91,60.91,21,57.964,1042.811,62.051,2245.47
1/14/2013,1/15/2013,6,1,1100.527,1183.593,37.3,2845.354,1104.699,43.6,63.79,20.19,48.102,1104.699,62.09,2405.27
1/14/2013,1/15/2013,6,2,1174.754,1258.374,37.3,2838.287,1198.482,44.6,68.59,23.99,17.157,1198.482,61.98,2547
1/14/2013,1/15/2013,7,1,1246.348,1356.413,37.3,2832.304,1229.509,64.29,83.15,18.86,15.135,1229.509,62.554,2770.06
1/14/2013,1/15/2013,7,2,1328.714,1429.097,37.3,2828.667,1292.798,64.1,89.73,25.63,21.737,1292.798,66.873,2904.73
1/15/2013,1/15/2013,8,1,1278.128,1516.248,32.6,2816.357,1416.754,77.15,117.03,39.88,44.223,1416.754,8.014,3086.18
1/15/2013,1/15/2013,8,2,1331.546,1581.541,32.6,2816.357,1481.89,84.77,277.96,193.19,42.641,1481.89,12.774,3186.1
1/15/2013,1/15/2013,9,1,1376.033,1617.98,32.6,2816.357,1550.254,80.81,106.66,25.85,0.338,1550.254,19.151,3215.07
1/15/2013,1/15/2013,9,2,1409.107,1632.53,32.6,2816.357,1600.38,89.38,111.8,22.42,-20.955,1600.38,6.855,3277.39
1/15/2013,1/15/2013,10,1,1440.07,1648.578,32.6,2816.357,1646.114,91,113.77,22.77,-42.2,1646.114,2.334,3285.06
1/15/2013,1/15/2013,10,2,1469.635,1663.172,32.6,2816.357,1675.337,91,115,24,-55.442,1675.337,2.334,3305.29
1/15/2013,1/15/2013,11,1,1497.514,1677.856,32.6,2816.357,1699.332,91,91.4,0.4,-63.187,1699.332,2.334,3348.92
1/15/2013,1/15/2013,11,2,1524.949,1697.355,32.6,2816.357,1706.575,91,89.13,-1.87,-49.71,1706.575,2.334,3381.25
1/15/2013,1/15/2013,12,1,1547.605,1704.595,32.6,2816.357,1710.606,91,88.59,-2.41,-47.472,1710.606,2.334,3399.42
1/15/2013,1/15/2013,12,2,1566.092,1714.979,32.6,2816.357,1699.277,91,88.77,-2.23,-30.685,1699.277,2.334,3412.39
1/15/2013,1/15/2013,13,1,1584.407,1716.913,32.6,2816.357,1691.55,91,85.93,-5.07,-22.043,1691.55,2.334,3403.3
1/15/2013,1/15/2013,13,2,1597.504,1726.045,32.6,2816.357,1680.202,91,87.52,-3.48,-1.036,1680.202,2.334,3431.45
1/15/2013,1/15/2013,14,1,1605.956,1739.109,32.6,2816.357,1674.363,91,113.57,22.57,18.929,1674.363,2.334,3466.38
1/15/2013,1/15/2013,14,2,1609.427,1744.43,32.6,2816.357,1659.849,91,117.33,26.33,37.53,1659.849,2.774,3481.91
1/15/2013,1/15/2013,15,1,1611.152,1747.017,32.6,2816.357,1639.73,84.77,63.43,-21.34,49.701,1639.73,7.774,3465.3
1/15/2013,1/15/2013,15,2,1613.133,1748.623,32.6,2816.357,1623.158,84.77,104.58,19.81,61.795,1623.158,12.774,3478.01
1/15/2013,1/15/2013,16,1,1610.384,1755.453,32.6,2816.357,1598.206,84.77,106.27,21.5,102.293,1598.206,7.774,3497.83
1/15/2013,1/15/2013,16,2,1603.376,1750.049,32.6,2816.357,1564.175,60.76,76.28,15.52,47.237,1564.175,85.793,3447.12
1/15/2013,1/15/2013,17,1,1585.915,1728.32,32.6,2852.733,1524.364,67.52,71.34,3.82,104.918,1524.364,43.834,3418.76
1/15/2013,1/15/2013,17,2,1558.14,1696.575,32.6,2852.733,1486.188,79.52,105.8,26.28,158.384,1486.188,6.276,3349.71
1/15/2013,1/15/2013,18,1,1523.493,1653.148,32.6,2852.733,1454.93,71.34,113.57,42.23,146.344,1454.93,6.323,3256.83
1/15/2013,1/15/2013,18,2,1490.729,1622.412,32.6,2852.733,1442.852,71.34,110.92,39.58,131.485,1442.852,6.114,3203.6
1/15/2013,1/15/2013,19,1,1464.652,1602.598,32.6,2852.733,1432.714,71.34,271.4,200.06,121.991,1432.714,6.238,3154.26
1/15/2013,1/15/2013,19,2,1451.923,1594.746,32.6,2852.733,1415.314,71.34,322.5,251.16,129.641,1415.314,6.32,3174.23
1/15/2013,1/15/2013,20,1,1433.081,1580.954,32.6,2852.733,1400.297,71.34,110.2,38.86,133.085,1400.297,6.463,3099.63
1/15/2013,1/15/2013,20,2,1387.676,1525.376,32.6,2852.733,1416.222,71.34,99.63,28.29,60.8,1416.222,6.493,2963.75
1/15/2013,1/15/2013,21,1,1339.907,1461.282,32.6,2852.733,1413.687,71.34,78.77,7.43,2.72,1413.687,6.313,2843.92
1/15/2013,1/15/2013,21,2,1279.799,1393.526,32.6,2856.37,1345.366,71.34,78.77,7.43,2.997,1345.366,6.656,2705.96
1/15/2013,1/15/2013,22,1,1214.128,1317.954,32.6,2860.007,1224.124,59.11,62.71,3.6,28.747,1224.124,37.875,2543.41
1/15/2013,1/15/2013,22,2,1150.313,1238.127,32.6,2871.29,1147.763,58.17,42.72,-15.45,30.083,1147.763,35.715,2400.28
1/15/2013,1/15/2013,23,1,1096.423,1175.795,32.6,2878.357,1076.002,58.17,63.42,5.25,51.369,1076.002,24.096,2288.04
1/15/2013,1/15/2013,23,2,1057.371,1133.785,32.6,2885.423,1023.621,65.52,69.04,3.52,74.798,1023.621,12.276,2225.12
1/15/2013,1/16/2013,0,1,1021.211,1091.669,32.6,2888.957,981.69,61.66,65.86,4.2,80.462,981.69,8.807,2142.8
1/15/2013,1/16/2013,0,2,985.076,1063.004,32.6,2892.49,954.256,61,62.39,1.39,78.139,954.256,9.038,2102.37
1/15/2013,1/16/2013,1,1,954.972,1038.578,32.6,2892.49,932.059,61,62.45,1.45,70.089,932.059,10.078,2040.16
1/15/2013,1/16/2013,1,2,933.545,1022.875,32.6,2894.256,935.097,61,62.46,1.46,53.662,935.097,11.617,2025.55
1/15/2013,1/16/2013,2,1,922.856,1015.696,32.6,2896.023,947.36,61,63.53,2.53,36.359,947.36,11.617,2021.58
1/15/2013,1/16/2013,2,2,914.559,1006.173,32.6,2896.023,938.063,61,63.53,2.53,37.424,938.063,12.117,1983.84
1/15/2013,1/16/2013,3,1,907.934,985.252,32.6,2896.023,928.753,61,63.55,2.55,22.231,928.753,12.117,1940.88
1/15/2013,1/16/2013,3,2,902.029,977.208,32.6,2896.023,928.802,58.59,63.57,4.98,15.062,928.802,12.312,1953.14
1/15/2013,1/16/2013,4,1,901.327,978.912,32.6,2896.023,926.768,61,63.62,2.62,22.036,926.768,11.617,1944.38
1/15/2013,1/16/2013,4,2,908.886,983.783,32.6,2892.49,921.538,61,63.67,2.67,32.34,921.538,11.156,1987.14
1/15/2013,1/16/2013,5,1,923.336,1015.008,32.6,2885.423,929.439,58.17,63.78,5.61,48.914,929.439,15.812,2036.08
1/15/2013,1/16/2013,5,2,946.074,1028.433,32.6,2880.123,957.214,58.17,63.86,5.69,18.105,957.214,25.174,2080
1/15/2013,1/16/2013,6,1,989.775,1089.028,32.6,2873.057,1012.892,58.17,63.67,5.5,9.317,1012.892,40.312,2213.69
1/15/2013,1/16/2013,6,2,1041.612,1134.726,32.6,2865.99,1085.562,66.09,63.1,-2.99,-1.44,1085.562,20.614,2289.95
1/15/2013,1/16/2013,7,1,1092.793,1194.245,32.6,2860.007,1156.761,65.49,56.19,-9.3,-20.38,1156.761,25.809,2413.72
1/15/2013,1/16/2013,7,2,1150.828,1235.18,32.6,2856.37,1199.129,65.08,41.92,-23.16,-53.755,1199.129,54.246,2493.28
1/16/2013,1/16/2013,8,1,1225.282,1270.475,27.1,2794.645,1315.861,68.54,55.41,-13.13,-85.826,1315.861,14.754,2563.37
1/16/2013,1/16/2013,8,2,1258.459,1298.009,27.1,2794.645,1345.933,71,45.11,-25.89,-87.041,1345.933,11.885,2582.29
1/16/2013,1/16/2013,9,1,1281.457,1295.859,27.1,2794.645,1376.476,71.34,46.63,-24.71,-116.249,1376.476,7.13,2576.82
1/16/2013,1/16/2013,9,2,1294.038,1290.982,27.1,2794.645,1399.947,71.34,44.26,-27.08,-145.095,1399.947,7.139,2571.54
1/16/2013,1/16/2013,10,1,1304.656,1277.78,27.1,2794.645,1414.615,78.77,39.85,-38.92,-176.573,1414.615,7.071,2509.01
1/16/2013,1/16/2013,10,2,1314.946,1286.15,27.1,2794.645,1424.285,86.95,39.8,-47.15,-178.897,1424.285,7.015,2578.37
1/16/2013,1/16/2013,11,1,1325.461,1297.313,27.1,2794.645,1432.693,85.31,39.81,-45.5,-171.405,1432.693,6.422,2603.26
1/16/2013,1/16/2013,11,2,1336.042,1300.921,27.1,2794.645,1433.301,85.6,39.83,-45.77,-177.869,1433.301,6.608,2588.68
1/16/2013,1/16/2013,12,1,1343.989,1303.246,27.1,2794.645,1430.013,87.28,39.91,-47.37,-171.53,1430.013,6.743,2609.63
1/16/2013,1/16/2013,12,2,1351.859,1315.206,27.1,2794.645,1429.952,80.63,39.8,-40.83,-151.981,1429.952,7.021,2607.97
1/16/2013,1/16/2013,13,1,1363.573,1309.403,27.1,2794.645,1428.962,73.46,39.83,-33.63,-155.753,1428.962,7.182,2613.75
1/16/2013,1/16/2013,13,2,1372.6,1327.878,27.1,2794.645,1423.824,71.34,44.04,-27.3,-133.85,1423.824,6.985,2654.53
1/16/2013,1/16/2013,14,1,1380.314,1345.357,27.1,2794.645,1431.462,74.2,46.07,-28.13,-122.956,1431.462,7.327,2666.84
1/16/2013,1/16/2013,14,2,1385.938,1340.706,27.1,2794.645,1429.065,74.2,44.06,-30.14,-124.651,1429.065,6.847,2632.5
1/16/2013,1/16/2013,15,1,1389.703,1330.312,27.1,2794.645,1422.521,71.34,39.76,-31.58,-130.377,1422.521,6.988,2649.35
1/16/2013,1/16/2013,15,2,1391.446,1328.437,27.1,2794.645,1410.907,71,46.69,-24.31,-125.018,1410.907,11.885,2632.42
1/16/2013,1/16/2013,16,1,1388.009,1316.582,27.1,2794.645,1395.818,69,44.82,-24.18,-123.468,1395.818,13.356,2618.73
1/16/2013,1/16/2013,16,2,1380.347,1302.903,27.1,2794.645,1369.979,68.26,39.97,-28.29,-109.142,1369.979,13.262,2579.17
1/16/2013,1/16/2013,17,1,1362.965,1286.701,27.1,2794.645,1346.605,69.91,39.96,-29.95,-100.325,1346.605,13.324,2557.82
1/16/2013,1/16/2013,17,2,1335.6,1274.374,27.1,2794.645,1321.701,66.74,39.96,-26.78,-90.763,1321.701,13.014,2533.41
1/16/2013,1/16/2013,18,1,1302.187,1247.761,27.1,2794.645,1299.397,67.3,40.13,-27.17,-91.351,1299.397,12.68,2455.71
1/16/2013,1/16/2013,18,2,1270.8,1225.343,27.1,2794.645,1262.972,67.88,40.22,-27.66,-75.563,1262.972,11.846,2421.14
1/16/2013,1/16/2013,19,1,1244.585,1204.73,27.1,2850.753,1224.221,68.53,40.31,-28.22,-58.131,1224.221,12.114,2373.94
1/16/2013,1/16/2013,19,2,1230.792,1207.872,27.1,2850.753,1208.569,68.92,40.37,-28.55,-41.289,1208.569,12.178,2419.92
1/16/2013,1/16/2013,20,1,1221.352,1194.366,27.1,2850.753,1192.669,69.23,40.39,-28.84,-36.867,1192.669,12.58,2343.86
1/16/2013,1/16/2013,20,2,1193.379,1158.527,27.1,2850.753,1176.997,69.42,40.42,-29,-57.963,1176.997,12.81,2267.57
1/16/2013,1/16/2013,21,1,1159.927,1114.598,27.1,2850.753,1145.329,69.54,40.43,-29.11,-66.787,1145.329,12.302,2185.95
1/16/2013,1/16/2013,21,2,1112.118,1076.611,27.1,2854.39,1097.06,61,31.98,-29.02,-74.482,1097.06,28.861,2103.72
1/16/2013,1/16/2013,22,1,1060.865,1029.494,27.1,2858.027,1075.881,39.35,32.37,-6.98,-26.867,1075.881,72.216,2018.06
1/16/2013,1/16/2013,22,2,1009.045,983.718,27.1,2869.31,1021.845,38.7,32.8,-5.9,-10.949,1021.845,85.416,1924.18
1/16/2013,1/16/2013,23,1,963.009,938.066,27.1,2876.377,976.605,30.9,31.86,0.96,-14.673,976.605,96.416,1829.44
1/16/2013,1/16/2013,23,2,925.997,905.963,27.1,2883.443,950.209,31.22,32.04,0.82,-17.56,950.209,100.203,1784.22
1/16/2013,1/17/2013,0,1,894.75,884.181,27.1,2886.977,881.968,39.9,32.13,-7.77,-11.325,881.968,49.416,1750.89
1/16/2013,1/17/2013,0,2,869.061,870.811,27.1,2890.51,875.102,39.91,32.33,-7.58,-17.807,875.102,50.416,1716.33
1/16/2013,1/17/2013,1,1,849.791,856.671,27.1,2890.51,865.429,39.72,32.51,-7.21,-26.769,865.429,51.416,1697.46
1/16/2013,1/17/2013,1,2,837.521,846.605,27.1,2892.276,854.418,39.72,32.63,-7.09,-24.742,854.418,52.416,1691.43
1/16/2013,1/17/2013,2,1,829.593,843.053,27.1,2894.043,854.714,39.72,32.77,-6.95,-28.031,854.714,51.916,1675.65
1/16/2013,1/17/2013,2,2,824.472,837.005,27.1,2894.043,849.83,39.72,32.78,-6.94,-29.499,849.83,51.416,1660.16
1/16/2013,1/17/2013,3,1,821.443,832.86,27.1,2894.043,846.424,39.72,32.76,-6.96,-29.915,846.424,51.916,1651.43
1/16/2013,1/17/2013,3,2,819.453,827.34,27.1,2894.043,852.414,39.72,32.72,-7,-42.593,852.414,51.916,1643.24
1/16/2013,1/17/2013,4,1,821.991,834.287,27.1,2894.043,856.652,39.72,32.63,-7.09,-42.2,856.652,50.916,1663.62
1/16/2013,1/17/2013,4,2,831.648,849.445,27.1,2890.51,855.891,39.88,40.69,0.81,-24.417,855.891,49.916,1708.11
1/16/2013,1/17/2013,5,1,848.465,870.541,27.1,2883.443,863.473,39.82,40.82,1,-9,863.473,46.916,1749.22
1/16/2013,1/17/2013,5,2,873.999,889.703,27.1,2878.143,940.711,31.45,36.55,5.1,-23.534,940.711,94.416,1800.8
1/16/2013,1/17/2013,6,1,918.971,945.43,27.1,2871.077,990.227,39.6,40.69,1.09,-30.538,990.227,72.216,1934.23
1/16/2013,1/17/2013,6,2,970.978,993.901,27.1,2864.01,1060.368,40.6,40.66,0.06,-57.936,1060.368,72.216,2013.77
1/16/2013,1/17/2013,7,1,1019.686,1041.386,27.1,2858.027,1053.565,48.2,40.44,-7.76,-82.717,1053.565,49.995,2102.02
1/16/2013,1/17/2013,7,2,1069.845,1071.841,27.1,2854.39,1091.527,61,40.42,-20.58,-90.014,1091.527,43.065,2108.44
