Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
26-Dec-10,27-Dec-10,4,1,862,858.994,36.7,2788.193,714.573,25.3,23.5,-1.8,20.084,714.573,116.163,840.16,819.979
26-Dec-10,27-Dec-10,4,2,858,850.8,36.7,2784.66,714.359,18.6,22.64,4.04,45.935,714.359,77.443,806.115,815.125
26-Dec-10,27-Dec-10,5,1,847,847.397,36.7,2777.593,720.055,13.54,21.77,8.23,52.234,720.055,65.014,796.413,822.662
26-Dec-10,27-Dec-10,5,2,862,847.876,36.7,2772.293,720.162,13.7,21.43,7.73,52.92,720.162,64.7,796.206,825.399
26-Dec-10,27-Dec-10,6,1,890,861.654,36.7,2765.227,730.697,22.71,25.3,2.59,46.526,730.697,84.291,816.378,843.109
26-Dec-10,27-Dec-10,6,2,924,894.866,36.7,2758.16,731.339,26.41,26.64,0.23,24.989,731.339,141.747,871.127,881.063
26-Dec-10,27-Dec-10,7,1,983,938.042,36.7,2752.177,827.195,25.5,26,0.5,-8.923,827.195,115.381,948.215,926.782
26-Dec-10,27-Dec-10,7,2,1040,997.697,36.7,2748.54,868.77,26.99,26.99,0,-13.691,868.77,137.97,1012.638,982.124
27-Dec-10,27-Dec-10,8,1,1112,1062.767,40,2744.903,1083.749,19.1,19,-0.1,-30.81,1083.749,16.358,1094.927,1037.032
27-Dec-10,27-Dec-10,8,2,1169,1121.941,40,2744.903,1130.231,21.96,21.96,0,-2.688,1130.231,31.769,1125.979,1119.484
27-Dec-10,27-Dec-10,9,1,1223,1187.099,40,2744.903,1177.722,25.53,29.5,3.97,15.002,1177.722,31.448,1173.447,1184.698
27-Dec-10,27-Dec-10,9,2,1264,1249.809,40,2744.903,1234.909,30.93,41.7,10.77,20.525,1234.909,32.553,1230.634,1252.206
27-Dec-10,27-Dec-10,10,1,1306,1304.455,40,2744.903,1290.625,36.21,45.45,9.24,19.455,1290.625,32.66,1286.35,1305.247
27-Dec-10,27-Dec-10,10,2,1341,1349.818,40,2744.903,1337.066,35.39,38,2.61,18.377,1337.066,32.981,1332.791,1346.484
27-Dec-10,27-Dec-10,11,1,1383,1396.167,40,2744.903,1374.003,38,46.45,8.45,17.889,1374.003,25,1379.628,1392.748
27-Dec-10,27-Dec-10,11,2,1420,1434.232,40,2744.903,1403.905,37.46,46.45,8.99,26.052,1403.905,23.402,1409.53,1413.719
27-Dec-10,27-Dec-10,12,1,1449,1465.793,40,2744.903,1423.818,37.66,47,9.34,37.7,1423.818,23.295,1429.443,1442.122
27-Dec-10,27-Dec-10,12,2,1474,1486.54,40,2744.903,1424.032,38.53,47.5,8.97,58.233,1424.032,27.018,1429.657,1468.086
27-Dec-10,27-Dec-10,13,1,1502,1504.616,40,2744.903,1467.324,38.43,57.66,19.23,32.994,1467.324,25.699,1472.972,1494.14
27-Dec-10,27-Dec-10,13,2,1526,1514.272,40,2744.903,1466.789,38.33,57.74,19.41,43.185,1466.789,26.234,1472.437,1494.958
27-Dec-10,27-Dec-10,14,1,1554,1518.445,40,2744.903,1471.468,38.51,69.94,31.43,47.679,1471.468,26.555,1472.116,1501.556
27-Dec-10,27-Dec-10,14,2,1560,1521.602,40,2744.903,1471.254,38.49,69.93,31.44,51.05,1471.254,26.769,1471.902,1501.095
27-Dec-10,27-Dec-10,15,1,1577,1525.71,40,2744.903,1471.468,38.63,74.41,35.78,54.944,1471.468,26.555,1472.116,1504.773
27-Dec-10,27-Dec-10,15,2,1587,1518.128,40,2744.903,1466.882,38.55,57.9,19.35,51.971,1466.882,26.341,1467.507,1493.102
27-Dec-10,27-Dec-10,16,1,1593,1494.503,40,2744.903,1461.882,38.55,46.45,7.9,38.246,1461.882,36.241,1457.607,1470.615
27-Dec-10,27-Dec-10,16,2,1592,1469.617,40,2744.903,1461.454,38.67,38.67,0,13.788,1461.454,36.669,1457.179,1444.473
27-Dec-10,27-Dec-10,17,1,1584,1447.735,40,2744.903,1461.454,38.48,38.48,0,-8.094,1461.454,36.669,1457.179,1420.447
27-Dec-10,27-Dec-10,17,2,1565,1416.036,40,2744.903,1461.668,38.55,38.49,-0.06,-40.007,1461.668,36.455,1457.393,1384.742
27-Dec-10,27-Dec-10,18,1,1538,1378.705,40,2744.903,1448.89,38.32,38.32,0,-74.543,1448.89,35.813,1454.598,1344.703
27-Dec-10,27-Dec-10,18,2,1519,1331.401,40,2744.903,1451.326,38.32,32.52,-5.8,-124.282,1451.326,33.377,1457.033,1295.394
27-Dec-10,27-Dec-10,19,1,1510,1281.138,40,2744.903,1451.647,38.55,32.52,-6.03,-174.866,1451.647,33.056,1457.354,1250.612
27-Dec-10,27-Dec-10,19,2,1503,1266.274,40,2744.903,1451.005,38.69,32.52,-6.17,-189.088,1451.005,33.698,1456.712,1245.012
27-Dec-10,27-Dec-10,20,1,1471,1259.604,40,2744.903,1437.325,38.89,32.52,-6.37,-192.077,1437.325,33.912,1453.031,1239.321
27-Dec-10,27-Dec-10,20,2,1420,1219.068,40,2744.903,1406.196,37.06,33.76,-3.3,-201.481,1406.196,46.7,1421.899,1195.414
27-Dec-10,27-Dec-10,21,1,1354,1165.626,40,2744.903,1397.538,36.04,28.67,-7.37,-246.33,1397.538,31.769,1413.306,1138.378
27-Dec-10,27-Dec-10,21,2,1284,1114.997,40,2748.54,1336.701,39.46,18.46,-21,-236.122,1336.701,31.769,1352.469,1086.659
27-Dec-10,27-Dec-10,22,1,1211,1066.863,40,2752.177,1237.442,30.77,17,-13.77,-195.097,1237.442,35.621,1263.21,1042.737
27-Dec-10,27-Dec-10,22,2,1148,1019.19,40,2763.46,1151.782,25.93,10.35,-15.58,-150.711,1151.782,34.088,1171.151,997.337
27-Dec-10,27-Dec-10,23,1,1093,973.933,40,2770.527,1079.815,21.93,17,-4.93,-118.563,1079.815,34.088,1093.746,955.715
27-Dec-10,27-Dec-10,23,2,1045,935.974,40,2777.593,1024.068,19.1,17.08,-2.02,-105.957,1024.068,16.518,1043.181,913.737
27-Dec-10,28-Dec-10,0,1,993,909.197,40,2781.127,987.599,19.1,17.22,-1.88,-92.081,987.599,16.518,1002.528,881.24
27-Dec-10,28-Dec-10,0,2,956,883.909,40,2784.66,957.529,19.1,17.32,-1.78,-87.303,957.529,16.518,972.462,856.769
27-Dec-10,28-Dec-10,1,1,934,864.69,40,2784.66,934.476,19.1,17,-2.1,-83.469,934.476,16.518,949.409,840.108
27-Dec-10,28-Dec-10,1,2,921,851.763,40,2786.426,918.238,19.1,17.38,-1.72,-75.14,918.238,16.518,928.153,829.724
27-Dec-10,28-Dec-10,2,1,910,856.721,40,2788.193,907.541,19.1,17.39,-1.71,-59.502,907.541,16.518,917.473,841.66
27-Dec-10,28-Dec-10,2,2,898,845.742,40,2788.193,900.668,19.1,17.39,-1.71,-63.608,900.668,16.518,910.6,835.624
27-Dec-10,28-Dec-10,3,1,886,837.067,40,2788.193,892.774,17.39,16.3,-1.09,-69.407,892.774,13.878,907.724,827.901
27-Dec-10,28-Dec-10,3,2,882,827.924,40,2788.193,875.988,17.5,15.68,-1.82,-61.764,875.988,13.878,890.938,819.748
27-Dec-10,28-Dec-10,4,1,879,826.338,40,2788.193,852.299,16.56,15.63,-0.93,-45.026,852.299,13.878,872.614,817.665
27-Dec-10,28-Dec-10,4,2,872,819.046,40,2784.66,820.481,16.3,15.6,-0.7,-21.555,820.481,13.878,841.851,808.51
27-Dec-10,28-Dec-10,5,1,854,808.007,40,2777.593,802.223,16.3,16.3,0,-14.336,802.223,13.878,823.593,800.343
27-Dec-10,28-Dec-10,5,2,863,810.502,40,2772.293,808.388,16.3,16.3,0,-18.006,808.388,13.878,829.758,806.668
27-Dec-10,28-Dec-10,6,1,888,819.334,40,2765.227,853.659,16.84,16.3,-0.54,-45.515,853.659,13.878,866.099,819.397
27-Dec-10,28-Dec-10,6,2,913,845.901,40,2758.16,909.26,17.78,16.58,-1.2,-78.111,909.26,13.878,925.262,846.907
27-Dec-10,28-Dec-10,7,1,964,890.714,40,2752.177,962.739,17.57,16.3,-1.27,-85.918,962.739,13.878,977.882,881.451
27-Dec-10,28-Dec-10,7,2,1017,928.461,40,2748.54,995.024,17.36,17.36,0,-85.109,995.024,13.878,1014.82,908.783
28-Dec-10,28-Dec-10,8,1,1025,961.31,30.7,2744.903,1053.556,20.25,17.29,-2.96,-92.146,1053.556,18.797,1054.806,961.163
28-Dec-10,28-Dec-10,8,2,1070,1000.44,30.7,2744.903,1082.384,20.25,17.09,-3.16,-81.844,1082.384,18.797,1083.634,994.131
28-Dec-10,28-Dec-10,9,1,1108,1034.61,30.7,2744.903,1110.318,20.25,16.96,-3.29,-75.607,1110.318,18.476,1111.567,1026.786
28-Dec-10,28-Dec-10,9,2,1135,1056.49,30.7,2744.903,1150.891,21.3,16.9,-4.4,-99.35,1150.891,13,1157.19,1051.975
28-Dec-10,28-Dec-10,10,1,1159,1087.81,30.7,2744.903,1189.564,23.08,17,-6.08,-106.65,1189.564,18.155,1195.81,1084.508
28-Dec-10,28-Dec-10,10,2,1182,1110.9,30.7,2744.903,1221.554,27.44,19,-8.44,-106.497,1221.554,33.976,1218.747,1105.142
28-Dec-10,28-Dec-10,11,1,1204,1131.04,30.7,2744.903,1250.148,31.17,21.3,-9.87,-124.352,1250.148,25.716,1256.742,1125.269
28-Dec-10,28-Dec-10,11,2,1223,1150.57,30.7,2744.903,1279.955,34.94,21.3,-13.64,-134.629,1279.955,25.93,1286.549,1142.138
28-Dec-10,28-Dec-10,12,1,1237,1172.81,30.7,2744.903,1301.135,32.75,20.25,-12.5,-133.569,1301.135,25.823,1307.729,1153.498
28-Dec-10,28-Dec-10,12,2,1246,1187.67,30.7,2744.903,1332.252,32.87,20.25,-12.62,-149.861,1332.252,40.173,1338.881,1173.48
28-Dec-10,28-Dec-10,13,1,1261,1203.93,30.7,2744.903,1346.836,35.34,29.5,-5.84,-148.185,1346.836,23.983,1353.465,1190.051
28-Dec-10,28-Dec-10,13,2,1272,1218.7,30.7,2744.903,1367.468,34.42,29.5,-4.92,-154.047,1367.468,24.518,1374.097,1208.306
28-Dec-10,28-Dec-10,14,1,1289,1233.08,30.7,2744.903,1389.628,35.01,29.5,-5.51,-156.827,1389.628,24.839,1391.257,1221.647
28-Dec-10,28-Dec-10,14,2,1290,1246.04,30.7,2744.903,1408.711,34.52,33.69,-0.83,-162.95,1408.711,25.053,1410.34,1232.322
28-Dec-10,28-Dec-10,15,1,1299,1256.51,30.7,2744.903,1414.748,34.23,33.82,-0.41,-158.517,1414.748,24.839,1416.377,1239.438
28-Dec-10,28-Dec-10,15,2,1300,1261.93,30.7,2744.903,1416.119,34.25,32.9,-1.35,-154.468,1416.119,24.625,1417.748,1240.613
28-Dec-10,28-Dec-10,16,1,1297,1266.7,30.7,2744.903,1399.347,34.25,29.5,-4.75,-128.026,1399.347,34.525,1396.076,1243.824
28-Dec-10,28-Dec-10,16,2,1290,1267.89,30.7,2744.903,1383.424,34.36,29.5,-4.86,-110.913,1383.424,34.953,1380.153,1239.181
28-Dec-10,28-Dec-10,17,1,1279,1264.42,30.7,2744.903,1373.888,33.72,29.5,-4.22,-104.847,1373.888,34.953,1370.617,1235.162
28-Dec-10,28-Dec-10,17,2,1258,1257.68,30.7,2744.903,1364.086,33.05,32.01,-1.04,-101.785,1364.086,34.739,1360.815,1227.666
28-Dec-10,28-Dec-10,18,1,1234,1232.24,30.7,2744.903,1355.464,31.78,25.7,-6.08,-128.603,1355.464,34.097,1362.193,1201.834
28-Dec-10,28-Dec-10,18,2,1221,1211.25,30.7,2744.903,1348.654,31.94,20.25,-11.69,-142.748,1348.654,31.489,1355.348,1175.276
28-Dec-10,28-Dec-10,19,1,1217,1193.37,30.7,2744.903,1348.286,32.09,19,-13.09,-160.26,1348.286,31.168,1354.98,1161.602
28-Dec-10,28-Dec-10,19,2,1222,1197.47,30.7,2744.903,1337.157,32.09,21.3,-10.79,-145.031,1337.157,31.81,1343.851,1172.266
28-Dec-10,28-Dec-10,20,1,1201,1205.54,30.7,2744.903,1311.079,32.14,23.5,-8.64,-120.882,1311.079,32.024,1327.772,1180.243
28-Dec-10,28-Dec-10,20,2,1159,1179.59,30.7,2744.903,1290.671,32.02,19,-13.02,-126.395,1290.671,57.407,1307.335,1149.205
28-Dec-10,28-Dec-10,21,1,1111,1143.15,30.7,2744.903,1253.827,28.12,19,-9.12,-126.627,1253.827,32.285,1271.127,1115.297
28-Dec-10,28-Dec-10,21,2,1064,1091.14,30.7,2748.54,1202.955,24.25,13.9,-10.35,-129.809,1202.955,23.845,1222.299,1070.251
28-Dec-10,28-Dec-10,22,1,1008,1033.81,30.7,2752.177,1116.427,20.65,12.86,-7.79,-110.223,1116.427,20.697,1145.283,1018.452
28-Dec-10,28-Dec-10,22,2,966,973.54,30.7,2763.46,1038.54,19,13.9,-5.1,-88.534,1038.54,20.697,1063.324,953.279
28-Dec-10,28-Dec-10,23,1,928,929.38,30.7,2770.527,973.27,19,17,-2,-59.015,973.27,20.697,989.645,906.437
28-Dec-10,28-Dec-10,23,2,891,892.67,30.7,2777.593,931.609,20.25,17.44,-2.81,-59.035,931.609,11.5,952.955,878.389
28-Dec-10,29-Dec-10,0,1,910,862.52,30.7,2781.127,898.387,20.25,16.89,-3.36,-55.963,898.387,11.5,919.733,841.611
28-Dec-10,29-Dec-10,0,2,883,837.03,30.7,2784.66,874.152,20.25,16.85,-3.4,-57.241,874.152,11.5,895.521,806.509
28-Dec-10,29-Dec-10,1,1,869,820.72,30.7,2784.66,859.189,20.25,17,-3.25,-58.588,859.189,11.5,880.558,786.652
28-Dec-10,29-Dec-10,1,2,859,808.73,30.7,2786.426,854.485,17.53,9.2,-8.33,-65.904,854.485,13.878,875.884,777.021
28-Dec-10,29-Dec-10,2,1,850,798.87,30.7,2788.193,849.94,17.42,9.2,-8.22,-71.219,849.94,13.878,871.339,777.643
28-Dec-10,29-Dec-10,2,2,846,789.94,30.7,2788.193,846.745,17.43,9.2,-8.23,-76.954,846.745,13.878,868.144,773.999
28-Dec-10,29-Dec-10,3,1,841,784.37,30.7,2788.193,846.655,17.54,9.2,-8.34,-82.434,846.655,13.878,868.054,771.631
28-Dec-10,29-Dec-10,3,2,836,778.82,30.7,2788.193,839.354,16.65,11.5,-5.15,-80.683,839.354,13.878,860.753,767.686
28-Dec-10,29-Dec-10,4,1,843,785.01,30.7,2788.193,824.017,16.3,13.75,-2.55,-59.156,824.017,13.878,845.416,774.62
28-Dec-10,29-Dec-10,4,2,846,781.98,30.7,2784.66,809.046,16.3,14.43,-1.87,-47.215,809.046,13.878,830.445,769.481
28-Dec-10,29-Dec-10,5,1,852,780.55,30.7,2777.593,804.794,15.25,14.92,-0.33,-48.611,804.794,16,830.411,750.79
28-Dec-10,29-Dec-10,5,2,886,794.51,30.7,2772.293,834.81,15.92,6,-9.92,-65.366,834.81,23.075,861.126,751.914
28-Dec-10,29-Dec-10,6,1,937,841.83,30.7,2765.227,908.533,19,15.25,-3.75,-71.425,908.533,21.767,911.005,804.365
28-Dec-10,29-Dec-10,6,2,986,883.07,30.7,2758.16,986.989,19,13.38,-5.62,-108.642,986.989,21.125,989.462,849.573
28-Dec-10,29-Dec-10,7,1,1060,937.25,30.7,2752.177,1069.023,17.04,11.4,-5.64,-141.944,1069.023,22.647,1076.944,910.96
28-Dec-10,29-Dec-10,7,2,1123,981.37,30.7,2748.54,1130.648,19,16.85,-2.15,-164.444,1130.648,19.948,1143.564,963.02
29-Dec-10,29-Dec-10,8,1,1184,1024.201,28.9,2744.903,987.632,48.63,43.61,-5.02,-69.793,987.632,125.805,1091.844,1013.397
29-Dec-10,29-Dec-10,8,2,1232,1061.213,28.9,2744.903,995.965,37.41,37.41,0,-97.041,995.965,153.4,1156.104,1052.304
29-Dec-10,29-Dec-10,9,1,1265,1088.488,28.9,2744.903,1029.38,32.07,29.5,-2.57,-103.681,1029.38,153.9,1190.019,1085.263
29-Dec-10,29-Dec-10,9,2,1289,1104.24,28.9,2744.903,1066.647,38.18,27.27,-10.91,-120.758,1066.647,167.044,1222.848,1107.733
29-Dec-10,29-Dec-10,10,1,1310,1121.052,28.9,2744.903,1102.097,39,26.22,-12.78,-139.396,1102.097,154.175,1258.298,1125.372
29-Dec-10,29-Dec-10,10,2,1332,1127.224,28.9,2744.903,1134.211,39,26.16,-12.84,-165.338,1134.211,154.496,1290.412,1129.283
29-Dec-10,29-Dec-10,11,1,1356,1130.914,28.9,2744.903,1157.107,43.85,26.15,-17.7,-194.213,1157.107,158.413,1322.977,1135.334
29-Dec-10,29-Dec-10,11,2,1383,1145.377,28.9,2744.903,1172.856,43.68,26.12,-17.56,-195.499,1172.856,158.413,1338.726,1144.788
29-Dec-10,29-Dec-10,12,1,1394,1169.666,28.9,2744.903,1186.958,43.04,26.02,-17.02,-187.313,1186.958,158.413,1354.829,1160.933
29-Dec-10,29-Dec-10,12,2,1414,1182.679,28.9,2744.903,1202.045,45.66,29.5,-16.16,-186.762,1202.045,154.8,1367.291,1168.685
29-Dec-10,29-Dec-10,13,1,1432,1198.146,28.9,2744.903,1217.101,47.45,29.5,-17.95,-183.987,1217.101,150,1380.483,1170.822
29-Dec-10,29-Dec-10,13,2,1450,1223.539,28.9,2744.903,1236.066,48.25,29.5,-18.75,-177.941,1236.066,150,1399.83,1201.583
29-Dec-10,29-Dec-10,14,1,1472,1234.897,28.9,2744.903,1258.266,55.13,34.67,-20.46,-183.783,1258.266,150,1417.03,1208.16
29-Dec-10,29-Dec-10,14,2,1484,1241.289,28.9,2744.903,1352.798,58.9,19,-39.9,-196.923,1352.798,75,1436.562,1211.237
29-Dec-10,29-Dec-10,15,1,1498,1251.542,28.9,2744.903,1365.496,59.15,19,-40.15,-199.368,1365.496,75,1449.26,1220.651
29-Dec-10,29-Dec-10,15,2,1505,1248.737,28.9,2744.903,1364.127,54.59,19.1,-35.49,-200.804,1364.127,75,1447.891,1216.87
29-Dec-10,29-Dec-10,16,1,1509,1246.468,28.9,2744.903,1341.734,48.93,19.46,-29.47,-176.585,1341.734,75,1421.403,1218.913
29-Dec-10,29-Dec-10,16,2,1505,1246.504,28.9,2744.903,1239.309,46.52,36,-10.52,-146.09,1239.309,150,1390.944,1220.344
29-Dec-10,29-Dec-10,17,1,1483,1229.712,28.9,2744.903,1209.738,38.17,34.96,-3.21,-138.464,1209.738,167.044,1366.526,1205.255
29-Dec-10,29-Dec-10,17,2,1445,1213.101,28.9,2744.903,1186.332,38.43,29.23,-9.2,-131.669,1186.332,167.044,1343.12,1187.715
29-Dec-10,29-Dec-10,18,1,1411,1174.259,28.9,2744.903,1154.581,36.51,26.3,-10.21,-143.101,1154.581,163.644,1315.71,1148.346
29-Dec-10,29-Dec-10,18,2,1383,1143.131,28.9,2744.903,1132.579,36.52,26.3,-10.22,-152.226,1132.579,163.644,1293.707,1120.916
29-Dec-10,29-Dec-10,19,1,1368,1118.676,28.9,2744.903,1106.481,33.75,26.15,-7.6,-151.083,1106.481,164.144,1268.109,1102.836
29-Dec-10,29-Dec-10,19,2,1370,1127.191,28.9,2744.903,1085.68,29.5,26.21,-3.29,-121.767,1085.68,179.992,1247.308,1112.253
29-Dec-10,29-Dec-10,20,1,1340,1134.253,28.9,2744.903,1054.058,29.5,26.34,-3.16,-93.048,1054.058,180.206,1225.651,1110.528
29-Dec-10,29-Dec-10,20,2,1291,1105.027,28.9,2744.903,1037.696,28.2,26.32,-1.88,-105.912,1037.696,170.357,1209.289,1079.01
29-Dec-10,29-Dec-10,21,1,1236,1065.691,28.9,2744.903,1011.141,26.02,19,-7.02,-118.853,1011.141,150.66,1182.894,1034.522
29-Dec-10,29-Dec-10,21,2,1174,1019.149,28.9,2748.54,976.163,26.28,15.86,-10.42,-123.322,976.163,143.565,1140.821,985.274
29-Dec-10,29-Dec-10,22,1,1111,979.562,28.9,2752.177,878.866,26.66,11.45,-15.21,-72.907,878.866,150.66,1053.719,948.143
29-Dec-10,29-Dec-10,22,2,1052,936.556,28.9,2763.46,818.392,26.85,16.08,-10.77,-55.44,818.392,150.66,993.246,905.658
29-Dec-10,29-Dec-10,23,1,1006,899.198,28.9,2770.527,766.605,26.97,16.3,-10.67,-37.526,766.605,150.66,937.974,867.611
29-Dec-10,29-Dec-10,23,2,966,864.809,28.9,2777.593,735.672,27.06,16.37,-10.69,-40.982,735.672,150.66,907.041,836.317
29-Dec-10,30-Dec-10,0,1,938,844.153,28.9,2781.127,715.77,27.12,16.42,-10.7,-41.736,715.77,150.66,887.139,815.789
29-Dec-10,30-Dec-10,0,2,909,832.009,28.9,2784.66,708.127,27.23,16.49,-10.74,-33.507,708.127,137.93,866.766,801.758
29-Dec-10,30-Dec-10,1,1,892,815.577,28.9,2784.66,708.127,23.3,13.7,-9.6,-32.659,708.127,125.218,849.486,783.205
29-Dec-10,30-Dec-10,1,2,878,802.033,28.9,2786.426,708.127,17.7,9.2,-8.5,-33.765,708.127,115.607,837.048,775.837
29-Dec-10,30-Dec-10,2,1,868,793.394,28.9,2788.193,708.127,16.55,9.2,-7.35,-22.908,708.127,101.108,817.552,763.714
29-Dec-10,30-Dec-10,2,2,862,783.142,28.9,2788.193,708.127,13.7,6.88,-6.82,-18.164,708.127,95.107,802.556,752.839
29-Dec-10,30-Dec-10,3,1,857,778.804,28.9,2788.193,708.127,9.2,6.88,-2.32,-20.504,708.127,95.107,800.558,748.494
29-Dec-10,30-Dec-10,3,2,854,779.909,28.9,2788.193,708.127,9.2,6.88,-2.32,-16.948,708.127,92.175,798.107,749.149
29-Dec-10,30-Dec-10,4,1,857,782.782,28.9,2788.193,708.127,6.17,6.17,0,-11.559,708.127,83.357,795.591,751.064
29-Dec-10,30-Dec-10,4,2,856,783.906,28.9,2784.66,708.127,6.43,6.43,0,-3.163,708.127,76.085,788.319,752.895
29-Dec-10,30-Dec-10,5,1,868,786.426,28.9,2777.593,708.127,7.6,6.63,-0.97,-13.443,708.127,84.134,801.119,755.384
29-Dec-10,30-Dec-10,5,2,908,797.443,28.9,2772.293,708.127,16.3,11.76,-4.54,-14.906,708.127,100.607,813.599,766.654
29-Dec-10,30-Dec-10,6,1,964,830.032,28.9,2765.227,728.407,26.63,16.73,-9.9,-43.969,728.407,149.885,871.751,800.192
29-Dec-10,30-Dec-10,6,2,1025,877.656,28.9,2758.16,809.256,32.48,19.04,-13.44,-91.719,809.256,150.66,967.125,853.124
29-Dec-10,30-Dec-10,7,1,1106,933.63,28.9,2752.177,924.905,29.5,13.1,-16.4,-115.266,924.905,119.532,1046.646,913.791
29-Dec-10,30-Dec-10,7,2,1164,976.772,28.9,2748.54,966.48,38.18,19,-19.18,-136.804,966.48,141.978,1111.326,966.726
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0,,,,,,,,,,,,,,,,
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
0
