Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/17/2012,9/17/2012,10,2,1121.945,1035.671,25.2,2468.979,1044.924,55,39.4,-15.6,-21.806,1044.924,51.659,2043.77
9/17/2012,9/17/2012,11,1,1118.225,1029.855,25.2,2468.979,1052.264,55,39.39,-15.61,-48.332,1052.264,58.267,2062.45
9/17/2012,9/17/2012,11,2,1116.771,1033.641,25.2,2468.979,1052.764,55,39.38,-15.62,-44.824,1052.764,58.905,2047.62
9/17/2012,9/17/2012,12,1,1111.056,1023.251,25.2,2468.979,1052.764,55,39.42,-15.58,-52.949,1052.764,57.471,2027.16
9/17/2012,9/17/2012,12,2,1103.611,1001.726,25.2,2468.979,1052.764,55,39.42,-15.58,-71.859,1052.764,55.722,1976.08
9/17/2012,9/17/2012,13,1,1101.557,986.257,25.2,2468.979,1052.764,57.51,39.38,-18.13,-83.301,1052.764,51.202,1965.77
9/17/2012,9/17/2012,13,2,1099.927,993.235,25.2,2468.979,1069.57,57.51,39.42,-18.09,-81.438,1069.57,46.179,1981.48
9/17/2012,9/17/2012,14,1,1099.615,998.646,25.2,2468.979,1075.298,57.51,39.38,-18.13,-81.882,1075.298,40.452,1968.07
9/17/2012,9/17/2012,14,2,1097.359,998.702,25.2,2468.979,1096.607,57.51,39.42,-18.09,-77.276,1096.607,45.163,1995.64
9/17/2012,9/17/2012,15,1,1096.507,1005.251,25.2,2468.979,1098.06,57.51,39.4,-18.11,-71.534,1098.06,45.163,2028.97
9/17/2012,9/17/2012,15,2,1104.452,1029.8,25.2,2468.979,1111.186,58.59,39.38,-19.21,-52.612,1111.186,51.898,2068.94
9/17/2012,9/17/2012,16,1,1114.082,1038.844,25.2,2468.979,1108.686,87.7,39.34,-48.36,-65.99,1108.686,31.098,2081.92
9/17/2012,9/17/2012,16,2,1122.514,1052.133,25.2,2468.979,1099.846,87.7,39.29,-48.41,-55.335,1099.846,31.098,2106.56
9/17/2012,9/17/2012,17,1,1135.114,1061.164,25.2,2468.979,1104.434,91.6,41.05,-50.55,-64.364,1104.434,31.098,2128.4
9/17/2012,9/17/2012,17,2,1156.441,1085.156,25.2,2468.979,1148.291,97.51,56,-41.51,-90.846,1148.291,32.098,2197.05
9/17/2012,9/17/2012,18,1,1192.897,1118.967,25.2,2468.979,1180.004,109.37,58,-51.37,-82.979,1180.004,22.098,2272.06
9/17/2012,9/17/2012,18,2,1224.142,1141.504,25.2,2468.979,1194.485,106.33,46.54,-59.79,-79.136,1194.485,22.098,2253.85
9/17/2012,9/17/2012,19,1,1210.199,1112.373,25.2,2468.979,1190.031,99.53,38.99,-60.54,-115.578,1190.031,32.098,2159.86
9/17/2012,9/17/2012,19,2,1179.99,1077.667,25.2,2468.979,1148.927,84.36,39.23,-45.13,-111.895,1148.927,33.098,2102.75
9/17/2012,9/17/2012,20,1,1146.19,1040.752,25.2,2468.979,1098.397,68.78,39.62,-29.16,-169.139,1098.397,71.298,2037.19
9/17/2012,9/17/2012,20,2,1101.303,1014.166,25.2,2468.979,1069.655,57.48,39.64,-17.84,-138.945,1069.655,106.194,1979.23
9/17/2012,9/17/2012,21,1,1053.658,966.944,25.2,2468.979,1040.476,50,39.66,-10.34,-101.301,1040.476,71.158,1889.27
9/17/2012,9/17/2012,21,2,1000.444,924.238,25.2,2472.616,976.836,50,38.88,-11.12,-149.181,976.836,46.047,1800.13
9/17/2012,9/17/2012,22,1,945.465,879.293,25.2,2476.253,927.795,39.08,37.42,-1.66,-34.939,927.795,155.045,1715.81
9/17/2012,9/17/2012,22,2,892.66,832.019,25.2,2487.536,883.21,39.05,36.31,-2.74,-30.44,883.21,154.902,1619.07
9/17/2012,9/17/2012,23,1,846.175,789.384,25.2,2494.603,848.032,39.14,31.02,-8.12,-11.452,848.032,154.902,1541.09
9/17/2012,9/17/2012,23,2,810.052,759.756,25.2,2501.669,825.185,39.14,22.84,-16.3,-16.744,825.185,154.902,1491.77
9/17/2012,9/18/2012,0,1,781.648,736.845,25.2,2505.203,807.853,39.22,44.06,4.84,-18.791,807.853,154.902,1453.47
9/17/2012,9/18/2012,0,2,759.787,717.717,25.2,2508.736,782.061,39.2,56.55,17.35,-4.881,782.061,154.902,1423.63
9/17/2012,9/18/2012,1,1,744.912,708.481,25.2,2508.736,768.115,39.22,39.49,0.27,0.353,768.115,154.902,1407.48
9/17/2012,9/18/2012,1,2,736.177,704.049,25.2,2510.502,756.263,39.2,39.49,0.29,6.829,756.263,154.902,1404.09
9/17/2012,9/18/2012,2,1,731.333,694.558,25.2,2512.269,758.381,39.2,39.49,0.29,-5.997,758.381,154.902,1374.82
9/17/2012,9/18/2012,2,2,729.775,685.82,25.2,2512.269,761.179,39.2,36.22,-2.98,-17.134,761.179,154.902,1361.51
9/17/2012,9/18/2012,3,1,729.236,676.978,25.2,2512.269,753.568,39.22,7.3,-31.92,-18.413,753.568,154.902,1339.97
9/17/2012,9/18/2012,3,2,729.727,678.563,25.2,2512.269,753.26,39.22,36.01,-3.21,-17.296,753.26,154.902,1356.65
9/17/2012,9/18/2012,4,1,735.843,681.922,25.2,2512.269,762.61,39.21,6.92,-32.29,-24.522,762.61,154.902,1366.86
9/17/2012,9/18/2012,4,2,750.232,698.284,25.2,2508.736,777.633,39.21,36.02,-3.19,-25.383,777.633,154.902,1420.54
9/17/2012,9/18/2012,5,1,778.082,734.343,25.2,2501.669,804.243,39.21,14.97,-24.24,-21.68,804.243,154.923,1518.09
9/17/2012,9/18/2012,5,2,822.506,795.503,25.2,2496.369,851.64,39.19,35.63,-3.56,-10.101,851.64,154.973,1643.02
9/17/2012,9/18/2012,6,1,884.964,873.966,25.2,2489.303,932.152,39.13,31.28,-7.85,-63.237,932.152,155.012,1794.45
9/17/2012,9/18/2012,6,2,957.862,941.058,25.2,2482.236,1003.277,39.13,34.94,-4.19,-79.033,1003.277,154.902,1931.36
9/17/2012,9/18/2012,7,1,1027.455,1008.423,25.2,2476.253,1010.981,50,58.91,8.91,-37.513,1010.981,94.239,2038.18
9/17/2012,9/18/2012,7,2,1074.296,1039.684,25.2,2472.616,1060.341,55,58.71,3.71,10.444,1060.341,74.436,2069.94
9/18/2012,9/18/2012,8,1,1098.437,1045.538,21.9,2468.979,1074.24,55,41.05,-13.95,-29.419,1074.24,75.674,2077.07
9/18/2012,9/18/2012,8,2,1092.466,1045.05,21.9,2468.979,1079.58,55,39.12,-15.88,-27.939,1079.58,73.806,2092.77
9/18/2012,9/18/2012,9,1,1088.437,1046.15,21.9,2468.979,1082.233,55,39.24,-15.76,-26.509,1082.233,73.134,2076.7
9/18/2012,9/18/2012,9,2,1079.294,1042.791,21.9,2468.979,1083.544,55,39.25,-15.75,-33.074,1083.544,75.379,2081.02
9/18/2012,9/18/2012,10,1,1071.315,1040.036,21.9,2468.979,1087.088,52,39.24,-12.76,-48.087,1087.088,80.436,2063.25
9/18/2012,9/18/2012,10,2,1064.723,1030.546,21.9,2468.979,1057.945,51.48,39.23,-12.25,-56.514,1057.945,84.075,2039.27
9/18/2012,9/18/2012,11,1,1061.199,1037.853,21.9,2468.979,1056.012,51.48,39.23,-12.25,-45.749,1056.012,84.075,2062.81
9/18/2012,9/18/2012,11,2,1060.532,1038.873,21.9,2468.979,1054.735,50,39.23,-10.77,-45.389,1054.735,85.511,2065.89
9/18/2012,9/18/2012,12,1,1056.099,1031.306,21.9,2468.979,1054.62,51.48,39.23,-12.25,-47.563,1054.62,83.075,2053.38
9/18/2012,9/18/2012,12,2,1050.986,1025.563,21.9,2468.979,1054.345,51.48,39.23,-12.25,-53.337,1054.345,83.575,2027.87
9/18/2012,9/18/2012,13,1,1051.564,1023.866,21.9,2468.979,1057.381,52,39.23,-12.77,-57.611,1057.381,83.135,2035.25
9/18/2012,9/18/2012,13,2,1052.906,1028.692,21.9,2468.979,1057.416,52,39.23,-12.77,-51.632,1057.416,80.878,2053.11
9/18/2012,9/18/2012,14,1,1055.232,1035.081,21.9,2468.979,1082.394,55,39.23,-15.77,-38.128,1082.394,74.381,2061.3
9/18/2012,9/18/2012,14,2,1055.184,1040.793,21.9,2468.979,1081.814,52,39.23,-12.77,-32.826,1081.814,77.007,2082.7
9/18/2012,9/18/2012,15,1,1057.059,1040.819,21.9,2468.979,1080.104,52,39.23,-12.77,-31.904,1080.104,75.69,2069.41
9/18/2012,9/18/2012,15,2,1066.612,1045.294,21.9,2468.979,1087.755,52,57.84,5.84,-29.018,1087.755,76.783,2110.79
9/18/2012,9/18/2012,16,1,1077.167,1057.93,21.9,2468.979,1085.062,55,52,-3,-5.581,1085.062,70.716,2114.58
9/18/2012,9/18/2012,16,2,1087.513,1073.753,21.9,2468.979,1092.062,70,58,-12,-55.749,1092.062,68.569,2157.7
9/18/2012,9/18/2012,17,1,1103.863,1094.387,21.9,2468.979,1087.954,80,58.65,-21.35,-8.951,1087.954,47.422,2209.25
9/18/2012,9/18/2012,17,2,1130.022,1122.087,21.9,2468.979,1082.243,76.7,58.59,-18.11,-6.172,1082.243,44.798,2244.94
9/18/2012,9/18/2012,18,1,1171.998,1147.236,21.9,2468.979,1120.82,76.17,58.53,-17.64,-3.68,1120.82,40.798,2344.73
9/18/2012,9/18/2012,18,2,1208.539,1182.325,21.9,2468.979,1129.577,75.66,58.65,-17.01,27.345,1129.577,38.298,2328.42
9/18/2012,9/18/2012,19,1,1196.403,1153.221,21.9,2468.979,1121.979,74.07,58.6,-15.47,10.154,1121.979,34.798,2254.09
9/18/2012,9/18/2012,19,2,1166.326,1125.219,21.9,2468.979,1101.345,65.73,56,-9.73,-84.192,1101.345,64.798,2197.76
9/18/2012,9/18/2012,20,1,1137.044,1090.994,21.9,2468.979,1068.282,57.49,38.9,-18.59,-62.371,1068.282,99.173,2128.36
9/18/2012,9/18/2012,20,2,1098.745,1053.306,21.9,2468.979,1061.602,57.51,41.05,-16.46,-60.126,1061.602,90.032,2064.09
9/18/2012,9/18/2012,21,1,1056.147,1015.391,21.9,2468.979,1041.374,50,39.24,-10.76,-54.33,1041.374,78.575,1972.66
9/18/2012,9/18/2012,21,2,1006.842,965.305,21.9,2472.616,983.726,49.63,39.21,-10.42,-100.667,983.726,81.947,1874.03
9/18/2012,9/18/2012,22,1,951.673,900.645,21.9,2476.253,944.851,38.61,38.33,-0.28,-31.099,944.851,155.045,1739.37
9/18/2012,9/18/2012,22,2,896.938,856.094,21.9,2487.536,897.995,38.68,37.23,-1.45,-23.863,897.995,154.902,1697.48
9/18/2012,9/18/2012,23,1,849.57,837.033,21.9,2494.603,860.795,38.68,39.21,0.53,4.22,860.795,154.902,1643.34
9/18/2012,9/18/2012,23,2,813.754,814.09,21.9,2501.669,832.583,38.51,47.06,8.55,13.638,832.583,154.902,1590.14
9/18/2012,9/19/2012,0,1,785.259,787.39,21.9,2505.203,809.893,38.51,59.58,21.07,14.239,809.893,154.902,1549.31
9/18/2012,9/19/2012,0,2,763.313,772.44,21.9,2508.736,790.273,38.62,60.07,21.45,22.219,790.273,154.902,1531.25
9/18/2012,9/19/2012,1,1,748.11,762.756,21.9,2508.736,777.231,38.41,60.49,22.08,25.937,777.231,154.902,1511.53
9/18/2012,9/19/2012,1,2,738.855,756.233,21.9,2510.502,767.96,38.41,60.67,22.26,29.052,767.96,154.902,1500.45
9/18/2012,9/19/2012,2,1,734.155,744.898,21.9,2512.269,767.315,38.4,57.77,19.37,12.047,767.315,154.902,1476.04
9/18/2012,9/19/2012,2,2,732.683,749.98,21.9,2512.269,768.728,38.4,57.77,19.37,19.078,768.728,154.902,1501.73
9/18/2012,9/19/2012,3,1,732.711,753.173,21.9,2512.269,763.42,38.4,57.69,19.29,28.997,763.42,154.902,1506.03
9/18/2012,9/19/2012,3,2,733.635,754.692,21.9,2512.269,765.523,38.46,57.5,19.04,28.475,765.523,154.902,1514.54
9/18/2012,9/19/2012,4,1,739.842,765.01,21.9,2512.269,776.513,38.64,57.28,18.64,26.395,776.513,154.902,1542.72
9/18/2012,9/19/2012,4,2,754.886,778.487,21.9,2508.736,793.572,38.49,57.22,18.73,20.169,793.572,154.902,1580.61
9/18/2012,9/19/2012,5,1,783.823,814.146,21.9,2501.669,822.782,38.48,56.82,18.34,21.929,822.782,154.923,1662.78
9/18/2012,9/19/2012,5,2,829.146,856.915,21.9,2496.369,872.974,38.4,56.64,18.24,11.967,872.974,155.228,1758.87
9/18/2012,9/19/2012,6,1,892.629,914.81,21.9,2489.303,958.393,38.4,53.41,15.01,-54.719,958.393,155.012,1867.21
9/18/2012,9/19/2012,6,2,966.233,973.001,21.9,2482.236,1032.261,38.52,57.36,18.84,-79.715,1032.261,155.371,1989.04
9/18/2012,9/19/2012,7,1,1035.637,1039.43,21.9,2476.253,1038.799,57.51,65.65,8.14,36.238,1038.799,53.477,2109.58
9/18/2012,9/19/2012,7,2,1081.086,1071.905,21.9,2472.616,1058.155,57.47,59.98,2.51,41.441,1058.155,72.473,2140.28
9/19/2012,9/19/2012,8,1,1093.733,1069.28,22.6,2480.857,1085.139,57.51,58.46,0.95,15.468,1085.139,68.086,2118.54
9/19/2012,9/19/2012,8,2,1085.501,1051.62,22.6,2480.857,1090.139,57.51,58.5,0.99,1.947,1090.139,72.514,2085.94
9/19/2012,9/19/2012,9,1,1079.067,1047.81,22.6,2472.838,1093.139,57.51,58.5,0.99,-6.628,1093.139,67.91,2078.61
9/19/2012,9/19/2012,9,2,1068.706,1037.69,22.6,2472.838,1094.639,57.51,58.5,0.99,-17.744,1094.639,66.995,2069.53
9/19/2012,9/19/2012,10,1,1060.607,1028.77,22.6,2472.838,1097.638,55,58.5,3.5,-22.619,1097.638,68.14,2045.59
9/19/2012,9/19/2012,10,2,1053.297,1023.56,22.6,2472.838,1099.138,55,58.5,3.5,-31.687,1099.138,72.279,2036.58
9/19/2012,9/19/2012,11,1,1049.561,1025.14,22.6,2472.838,1100.638,55,58.5,3.5,-34.269,1100.638,76.471,2034.38
9/19/2012,9/19/2012,11,2,1049.344,1023.1,22.6,2472.838,1096.577,55,58.5,3.5,-37.953,1096.577,74.726,2024.36
9/19/2012,9/19/2012,12,1,1044.83,1015.02,22.6,2472.838,1094.773,55,57.84,2.84,-50.615,1094.773,74.726,2031.46
9/19/2012,9/19/2012,12,2,1038.715,1022.16,22.6,2472.838,1093.548,55,58.49,3.49,-43.816,1093.548,74.726,2046.97
9/19/2012,9/19/2012,13,1,1039.106,1024.35,22.6,2472.838,1096.566,55,57.84,2.84,-38.875,1096.566,74.726,2034.24
9/19/2012,9/19/2012,13,2,1040.13,1020.78,22.6,2472.838,1099.722,55,57.33,2.33,-46.496,1099.722,74.725,2027.51
9/19/2012,9/19/2012,14,1,1041.934,1012.55,22.6,2472.838,1105.729,55,57.33,2.33,-52.226,1105.729,75.976,2023.96
9/19/2012,9/19/2012,14,2,1041.887,1012.61,22.6,2472.838,1100.637,55,58.48,3.48,-55.462,1100.637,74.26,2038.15
9/19/2012,9/19/2012,15,1,1044.187,1024.44,22.6,2642.519,1103.929,55,58.51,3.51,-40.359,1103.929,76.859,2068.06
9/19/2012,9/19/2012,15,2,1053.714,1037.08,22.6,2642.519,1101.429,55,58.53,3.53,-27.064,1101.429,74.667,2090.83
9/19/2012,9/19/2012,16,1,1064.4,1053.06,22.6,2642.519,1099.129,57.51,58.56,1.05,-4.203,1099.129,69.051,2103.48
9/19/2012,9/19/2012,16,2,1075.745,1064.82,22.6,2650.538,1096.129,70,58.56,-11.44,-47.946,1096.129,57.705,2138.38
9/19/2012,9/19/2012,17,1,1093.222,1086.51,22.6,2650.538,1092.329,80,58.53,-21.47,-7.979,1092.329,36.052,2205.31
9/19/2012,9/19/2012,17,2,1119.019,1114.54,22.6,2650.538,1083.439,85.04,58.49,-26.55,1.117,1083.439,31.974,2260.52
9/19/2012,9/19/2012,18,1,1159.935,1148.96,22.6,2650.538,1102.419,91.56,58.45,-33.11,9.866,1102.419,33.514,2331.87
9/19/2012,9/19/2012,18,2,1197.012,1188,22.6,2650.538,1109.758,101.34,58.45,-42.89,36.945,1109.758,33.514,2340.05
9/19/2012,9/19/2012,19,1,1186.29,1159.43,22.6,2650.538,1102.144,102.14,58.49,-43.65,15.794,1102.144,32.514,2261.43
9/19/2012,9/19/2012,19,2,1157.201,1126.5,22.6,2650.538,1080.039,93.91,58.53,-35.38,2.292,1080.039,33.514,2211.2
9/19/2012,9/19/2012,20,1,1128.043,1094.79,22.6,2650.538,1070.588,84,58.56,-25.44,5.476,1070.588,28.809,2148.82
9/19/2012,9/19/2012,20,2,1091.52,1062.17,22.6,2650.538,1068.589,59.73,57.42,-2.31,-53.044,1068.589,64.97,2074.58
9/19/2012,9/19/2012,21,1,1050.559,1020.61,22.6,2650.538,1013.292,49.63,41.05,-8.58,-54.768,1013.292,87.173,1990.75
9/19/2012,9/19/2012,21,2,1000.4,972.95,22.6,2654.175,971.612,48,39.34,-8.66,-99.241,971.612,88.452,1888.92
9/19/2012,9/19/2012,22,1,946.425,918.68,22.6,2657.812,953.875,38.49,39.41,0.92,-6.442,953.875,165.045,1780.13
9/19/2012,9/19/2012,22,2,893.534,871.65,22.6,2669.095,909.085,38.74,37.21,-1.53,-5.506,909.085,164.902,1700.93
9/19/2012,9/19/2012,23,1,847.493,834.59,22.6,2676.162,871.833,38.68,53.39,14.71,11.348,871.833,164.902,1635.47
9/19/2012,9/19/2012,23,2,813.307,804.17,22.6,2683.228,843.341,38.51,47.06,8.55,9.421,843.341,164.902,1570.96
9/19/2012,9/20/2012,0,1,786.285,777.01,22.6,2686.762,819.813,38.93,47.06,8.13,7.807,819.813,164.902,1536.04
9/19/2012,9/20/2012,0,2,764.729,773.8,22.6,2690.295,800.717,39.08,58.3,19.22,24.586,800.717,164.902,1529.99
9/19/2012,9/20/2012,1,1,749.609,766.32,22.6,2690.295,786.359,38.59,58.64,20.05,31.493,786.359,164.902,1514.41
9/19/2012,9/20/2012,1,2,740.696,758.57,22.6,2692.061,775.305,38.4,59.62,21.22,34.282,775.305,164.902,1506.56
9/19/2012,9/20/2012,2,1,735.707,754.49,22.6,2693.828,776.592,38.4,58.16,19.76,29.672,776.592,164.902,1497.1
9/19/2012,9/20/2012,2,2,733.84,753.55,22.6,2693.828,781.956,38.4,58.12,19.72,23.152,781.956,164.902,1502.64
9/19/2012,9/20/2012,3,1,733.584,752.95,22.6,2693.828,776.289,38.4,54.21,15.81,28.133,776.289,164.902,1505.13
9/19/2012,9/20/2012,3,2,734.826,755.92,22.6,2693.828,777.132,38.61,54.08,15.47,28.684,777.132,164.902,1501.9
9/19/2012,9/20/2012,4,1,741.224,766.19,22.6,2693.828,786.053,38.51,57.66,19.15,29.27,786.053,164.902,1530.09
9/19/2012,9/20/2012,4,2,756.284,778.91,22.6,2690.295,804.089,38.42,57.52,19.1,22.044,804.089,164.902,1582.53
9/19/2012,9/20/2012,5,1,785.577,821.82,22.6,2683.228,833.348,38.4,39.27,0.87,28.116,833.348,164.923,1668.08
9/19/2012,9/20/2012,5,2,831.145,860.59,22.6,2677.928,882.127,38.4,36.21,-2.19,14.851,882.127,165.228,1764.21
9/19/2012,9/20/2012,6,1,894.765,921.21,22.6,2670.862,965.895,38.4,37.37,-1.03,-51.146,965.895,165.012,1882.85
9/19/2012,9/20/2012,6,2,969.444,980.66,22.6,2663.795,1036.695,38.51,39.39,0.88,-76.017,1036.695,165.371,2019.08
9/19/2012,9/20/2012,7,1,1040.486,1050.64,22.6,2657.812,1048.056,55,58.44,3.44,39.532,1048.056,65.782,2138.93
9/19/2012,9/20/2012,7,2,1086.259,1078.89,22.6,2654.175,1066.359,57.51,58.48,0.97,54.12,1066.359,54.772,2147.88
