,,,,,,,,MWh,$,$,,,MWh,MWh,MW
18/04/2016,18/04/2016,10,1,1128.498,1145.483,23.3,2237.123,1073.877,68.86,112.96,44.1,49.248,1073.877,11.957,2270.164
18/04/2016,18/04/2016,10,2,1121.101,1148.497,23.3,2237.123,1065.154,73.52,108.37,34.85,67.7395,1065.154,11.957,2289.701
18/04/2016,18/04/2016,11,1,1114.854,1151.13,23.3,2237.123,1059.608,76.74,106.82,30.08,64.0265,1059.608,11.957,2271.183
18/04/2016,18/04/2016,11,2,1110.497,1147.958,23.3,2240.623,1051.786,78.82,108.97,30.15,62.581,1051.786,11.957,2252.648
18/04/2016,18/04/2016,12,1,1105.538,1115.621,23.3,2410.519,1051.251,79.03,109.15,30.12,41.915,1051.251,11.957,2210.246
18/04/2016,18/04/2016,12,2,1101.895,1131.116,23.3,2410.519,1056.554,77.76,107.93,30.17,51.668,1056.554,11.957,2240.358
18/04/2016,18/04/2016,13,1,1103.961,1150.541,23.3,2410.519,1059.5,76.2,106.54,30.34,73.5295,1059.5,11.957,2289.973
18/04/2016,18/04/2016,13,2,1107.567,1154.189,23.3,2410.519,1061.713,75.29,105.04,29.75,69.359,1061.713,11.957,2286.058
18/04/2016,18/04/2016,14,1,1113.386,1173.755,23.3,2410.519,1062.622,74,96.95,22.95,87.289,1062.622,11.957,2323.736
18/04/2016,18/04/2016,14,2,1120.712,1190.015,23.3,2410.519,1067.617,70.89,97.27,26.38,99.67,1067.617,11.957,2358.488
18/04/2016,18/04/2016,15,1,1128.802,1198.761,23.3,2410.519,1083.073,70,96.47,26.47,89.9815,1083.073,11.957,2370.023
18/04/2016,18/04/2016,15,2,1138.351,1202.273,23.3,2410.519,1110.761,98.32,96,-2.32,42.5435,1110.761,36.128,2378.865
18/04/2016,18/04/2016,16,1,1150.058,1214.106,23.3,2407.019,1145.411,96.75,104.09,7.34,23.506,1145.411,39.248,2416.33
18/04/2016,18/04/2016,16,2,1165.144,1230.932,23.3,2407.019,1180.192,101.01,113.6,12.59,8.602,1180.192,39.248,2456.084
18/04/2016,18/04/2016,17,1,1183.428,1245.442,23.3,2407.019,1220.368,108.62,124.95,16.33,-0.444,1220.368,23.827,2487.502
18/04/2016,18/04/2016,17,2,1211.49,1274.178,23.3,2407.019,1256.605,125.6,132.64,7.04,-9.1855,1256.605,23.934,2542.707
18/04/2016,18/04/2016,18,1,1245.446,1303.222,23.3,2407.019,1269.407,136.77,134.01,-2.76,-3.389,1269.407,23.934,2579.904
18/04/2016,18/04/2016,18,2,1252.735,1288.034,23.3,2407.019,1266.465,109.67,97.65,-12.02,-33.071,1266.465,26.457,2519.702
18/04/2016,18/04/2016,19,1,1218.763,1246.738,23.3,2407.019,1242.378,105.05,95.72,-9.33,-49.0605,1242.378,25.04,2436.715
18/04/2016,18/04/2016,19,2,1176.166,1213.627,23.3,2407.019,1208.412,105.05,90.72,-14.33,-46.3225,1208.412,24.04,2372.259
18/04/2016,18/04/2016,20,1,1139.524,1163.903,23.3,2407.019,1131.892,105.05,82.23,-22.82,-25.624,1131.892,20.814,2254.164
18/04/2016,18/04/2016,20,2,1099.873,1123.639,23.3,2407.019,1098.88,105.05,75.91,-29.14,-22.953,1098.88,20.814,2193.482
18/04/2016,18/04/2016,21,1,1059.937,1081.383,23.3,2407.019,1051.678,84.08,74,-10.08,-31.4935,1051.678,36.128,2112.625
18/04/2016,18/04/2016,21,2,1015.176,1045.233,23.3,2407.019,998.555,55,77.59,22.59,6.664,998.555,11.957,2034.352
18/04/2016,18/04/2016,22,1,972.442,1001.74,23.3,2410.519,879.343,52.49,84.95,32.46,77.3325,879.343,12.827,1939.005
18/04/2016,18/04/2016,22,2,931.416,950.538,23.3,2414.019,843.083,50,55.94,5.94,61.2785,843.083,16.957,1842.637
18/04/2016,18/04/2016,23,1,895.612,909.144,23.3,2421.019,807.958,48,46.21,-1.79,56.6705,807.958,21.957,1773.171
18/04/2016,18/04/2016,23,2,868.9,873.267,23.3,2428.019,786.502,45.56,43.56,-2,30.259,786.502,34.239,1702
18/04/2016,19/04/2016,0,1,849.805,844.772,23.3,2431.519,765.853,44.6,43.26,-1.34,23.95,765.853,34.239,1648.084
18/04/2016,19/04/2016,0,2,834.439,825.793,23.3,2435.019,746.616,44.54,43.03,-1.51,35.017,746.616,33.865,1630.996
18/04/2016,19/04/2016,1,1,822.668,814.655,23.3,2438.519,736.811,44.76,43.32,-1.44,34.1895,736.811,33.494,1608.989
18/04/2016,19/04/2016,1,2,815.052,808.167,23.3,2442.019,733.05,44.95,43.57,-1.38,33.0145,733.05,33.494,1599.117
18/04/2016,19/04/2016,2,1,810.165,801.733,23.3,2442.019,724.648,45.16,43.21,-1.95,31.603,724.648,33.494,1579.49
18/04/2016,19/04/2016,2,2,807.718,791.272,23.3,2442.019,717.37,45.35,43.38,-1.97,33.2545,717.37,33.119,1567.487
18/04/2016,19/04/2016,3,1,806.968,796.47,23.3,2442.019,716.7,45.38,43.44,-1.94,41.51,716.7,32.748,1581.916
18/04/2016,19/04/2016,3,2,807.863,797.467,23.3,2442.019,719.203,45.26,43.33,-1.93,43.0735,719.203,32.748,1590.049
18/04/2016,19/04/2016,4,1,813.352,806.898,23.3,2442.019,725.399,44.98,43.03,-1.95,42.05,725.399,32.748,1600.394
18/04/2016,19/04/2016,4,2,827.396,818.692,23.3,2442.019,743.323,44.59,44.01,-0.58,44.681,743.323,32.748,1641.504
18/04/2016,19/04/2016,5,1,854.008,846.435,23.3,2438.519,776.273,44.55,45.89,1.34,30.1075,776.273,39.119,1690.999
18/04/2016,19/04/2016,5,2,896.659,878.031,23.3,2435.019,815.233,48.45,54.47,6.02,56.4655,815.233,21.957,1787.311
18/04/2016,19/04/2016,6,1,957.516,936.867,23.3,2424.519,918.839,63.96,63.66,-0.3,17.4185,918.839,12.4,1897.315
18/04/2016,19/04/2016,6,2,1014.494,967.151,23.3,2417.519,976.449,80.84,78.17,-2.67,-19.9715,976.449,12.507,1937.969
18/04/2016,19/04/2016,7,1,1058.895,1010.732,23.3,2410.519,1043.145,95.5,87.93,-7.57,-54.559,1043.145,20.814,2018.8
18/04/2016,19/04/2016,7,2,1098.584,1028.798,23.3,2407.019,1066.3,92.61,95.73,3.12,-70.099,1066.3,20.814,2034.03
19/04/2016,19/04/2016,8,1,1102.327,1037.371,24.3,2434.519,1138.286,92.49,76.11,-16.38,-165.909,1138.286,47.887,2040.528
19/04/2016,19/04/2016,8,2,1109.115,1035.88,24.3,2434.519,1123.94,91.18,91.56,0.38,-144.525,1123.94,48.325,2055.48
19/04/2016,19/04/2016,9,1,1104.25,1038.319,24.3,2434.519,1101.697,93.36,95.76,2.4,-91.8195,1101.697,20.512,2060.779
19/04/2016,19/04/2016,9,2,1094.081,1022.852,24.3,2434.519,1082.054,95.6,55.94,-39.66,-98.2,1082.054,20.512,2008.732
19/04/2016,19/04/2016,10,1,1085.162,1007.235,24.3,2434.519,1069.463,100.88,55.94,-44.94,-92.7975,1069.463,18.012,1989.355
19/04/2016,19/04/2016,10,2,1077.506,994.895,24.3,2434.519,1059.769,104.23,46.21,-58.02,-104.1195,1059.769,18.012,1947.323
19/04/2016,19/04/2016,11,1,1072.472,982.765,24.3,2434.519,1050.08,96.86,34.71,-62.15,-113.2565,1050.08,18.512,1910.671
19/04/2016,19/04/2016,11,2,1068.62,973.294,24.3,2438.019,1043.879,97.55,43.57,-53.98,-101.295,1043.879,18.512,1922.192
19/04/2016,19/04/2016,12,1,1064.47,969.656,24.3,2438.019,1047.778,97.55,43.57,-53.98,-102.702,1047.778,17.343,1924.838
19/04/2016,19/04/2016,12,2,1062.583,975.673,24.3,2438.019,1052.378,105.27,43.57,-61.7,-87.731,1052.378,13.252,1955.798
19/04/2016,19/04/2016,13,1,1064.997,984.067,24.3,2438.019,1053.717,105.41,43.57,-61.84,-90.5375,1053.717,13.252,1952.863
19/04/2016,19/04/2016,13,2,1068.298,993.506,24.3,2438.019,1057.395,104.91,43.57,-61.34,-89.4275,1057.395,13.502,1962.939
19/04/2016,19/04/2016,14,1,1074.481,1004.529,24.3,2438.019,1061.471,103.92,34.76,-69.16,-89.9445,1061.471,13.795,1970.643
19/04/2016,19/04/2016,14,2,1082.091,1010.697,24.3,2438.019,1069.156,100.03,34.82,-65.21,-74.019,1069.156,14.295,2018.864
19/04/2016,19/04/2016,15,1,1090.808,1024.111,24.3,2438.019,1085.698,100.03,38.21,-61.82,-87.6885,1085.698,14.295,2024.609
19/04/2016,19/04/2016,15,2,1100.535,1054.968,24.3,2438.019,1110.473,93.95,53.24,-40.71,-104.913,1110.473,48.784,2108.688
19/04/2016,19/04/2016,16,1,1112.165,1078.575,24.3,2434.519,1141.137,111.12,67.02,-44.1,-97.1305,1141.137,31.023,2150.059
19/04/2016,19/04/2016,16,2,1128.444,1104.322,24.3,2434.519,1174.581,108.11,68.18,-39.93,-89.9915,1174.581,38.371,2245.921
19/04/2016,19/04/2016,17,1,1149.518,1139.202,24.3,2434.519,1208.769,115.96,76.3,-39.66,-96.238,1208.769,37.227,2299.516
19/04/2016,19/04/2016,17,2,1182.101,1179.117,24.3,2434.519,1244.689,113.5,95.74,-17.76,-90.8365,1244.689,38.871,2385.447
19/04/2016,19/04/2016,18,1,1219.842,1224.933,24.3,2434.519,1270.069,115.96,86.9,-29.06,-89.6505,1270.069,38.871,2438.579
19/04/2016,19/04/2016,18,2,1229.79,1224.677,24.3,2434.519,1272.231,115.96,88.59,-27.37,-111.477,1272.231,37.702,2396.912
19/04/2016,19/04/2016,19,1,1198.962,1183.851,24.3,2434.519,1246.287,115.96,95.14,-20.82,-119.9975,1246.287,32.316,2317.211
19/04/2016,19/04/2016,19,2,1160.328,1156.923,24.3,2434.519,1215.878,115.96,56.78,-59.18,-121.4225,1215.878,31.816,2252.543
19/04/2016,19/04/2016,20,1,1127.213,1115.381,24.3,2434.519,1135.004,108.49,71.65,-36.84,-75.9575,1135.004,32.023,2182.139
19/04/2016,19/04/2016,20,2,1089.038,1082.974,24.3,2434.519,1090.59,100,65.71,-34.29,-68.4435,1090.59,36.957,2118.207
19/04/2016,19/04/2016,21,1,1049.87,1035.506,24.3,2434.519,1051.478,83.31,55.94,-27.37,-97.637,1051.478,45.594,1998.87
19/04/2016,19/04/2016,21,2,1007.443,987.012,24.3,2434.519,1012.144,63.32,41.74,-21.58,-71.6155,1012.144,20.942,1922.941
19/04/2016,19/04/2016,22,1,965.381,941.282,24.3,2438.019,887.995,57.86,55.94,-1.92,-17.3615,887.995,45.657,1832.581
19/04/2016,19/04/2016,22,2,924.51,903.485,24.3,2441.519,844.154,51.52,43.04,-8.48,4.154,844.154,27.383,1751.382
19/04/2016,19/04/2016,23,1,889.753,871.7,24.3,2448.519,807.097,49.24,41.47,-7.77,14.046,807.097,35.442,1713.17
19/04/2016,19/04/2016,23,2,863.974,849.344,24.3,2455.519,784.951,45.9,38.78,-7.12,2.304,784.951,43.095,1660.7
19/04/2016,20/04/2016,0,1,844.362,825.671,24.3,2459.019,764.799,45.57,41.81,-3.76,5.158,764.799,42.595,1625.104
19/04/2016,20/04/2016,0,2,827.498,809.125,24.3,2462.519,747.576,44.73,42.52,-2.21,11.5265,747.576,42.498,1603.201
19/04/2016,20/04/2016,1,1,814.588,800.332,24.3,2466.019,737.965,45.01,43.64,-1.37,6.017,737.965,41.903,1571.77
19/04/2016,20/04/2016,1,2,806.034,790.004,24.3,2469.519,731.293,45.3,42.85,-2.45,11.215,731.293,41.903,1568.822
19/04/2016,20/04/2016,2,1,801.417,791.09,24.3,2469.519,723.777,45.63,40.81,-4.82,21.5695,723.777,41.903,1574.499
19/04/2016,20/04/2016,2,2,800.158,791.062,24.3,2469.519,719.545,45.94,38.97,-6.97,21.908,719.545,41.556,1566.018
19/04/2016,20/04/2016,3,1,800.56,793.493,24.3,2469.519,719.576,46.19,39.78,-6.41,23.1075,719.576,41.21,1567.787
19/04/2016,20/04/2016,3,2,802.222,793.953,24.3,2469.519,719.989,46.28,39.81,-6.47,26.308,719.989,41.21,1575.014
19/04/2016,20/04/2016,4,1,808.831,801.51,24.3,2469.519,724.464,46.03,43.11,-2.92,32.901,724.464,41.21,1597.15
19/04/2016,20/04/2016,4,2,823.439,819.077,24.3,2469.519,743.052,45.43,44.2,-1.23,37.0055,743.052,41.21,1642.535
19/04/2016,20/04/2016,5,1,850.897,851.184,24.3,2466.019,777.89,44.83,46.21,1.38,33.86,777.89,46.056,1715.612
19/04/2016,20/04/2016,5,2,894.761,889.062,24.3,2462.519,822.072,56.19,54.47,-1.72,27.6515,822.072,47.818,1795.083
19/04/2016,20/04/2016,6,1,954.996,960.617,24.3,2452.019,929.063,64.64,61.42,-3.22,8.4555,929.063,36.52,1948.077
19/04/2016,20/04/2016,6,2,1010.625,996.22,24.3,2445.019,985.03,79.32,69.25,-10.07,-16.1675,985.03,29.329,1996.383
19/04/2016,20/04/2016,7,1,1053.279,1040.751,24.3,2438.019,1056.89,89.92,62.62,-27.3,-65.367,1056.89,44.994,2073.034
19/04/2016,20/04/2016,7,2,1089.904,1054.949,24.3,2434.519,1085,95.49,76.61,-18.88,-81.8995,1085,45.367,2096.935
20/04/2016,20/04/2016,8,1,1092.018,1065.751,24.5,2434.519,1139.527,92.54,110.75,18.21,-97.61,1139.527,11.958,2107.75
20/04/2016,20/04/2016,8,2,1096.064,1053.753,24.5,2434.519,1116.288,92.54,116.17,23.63,-85.1375,1116.288,11.958,2086.217
20/04/2016,20/04/2016,9,1,1088.364,1046.213,24.5,2434.519,1089.41,92.54,114.08,21.54,-70.104,1089.41,11.958,2062.528
20/04/2016,20/04/2016,9,2,1076.616,1036.061,24.5,2434.519,1066.023,75.39,74.27,-1.12,-59.5325,1066.023,14.308,2041.597
20/04/2016,20/04/2016,10,1,1066.88,1023.196,24.5,2434.519,1052.077,77.03,74.27,-2.76,-56.547,1052.077,14.308,2019.676
20/04/2016,20/04/2016,10,2,1058.942,1031.089,24.5,2434.519,1043.196,88.93,98.88,9.95,-26.4345,1043.196,14.308,2062.139
20/04/2016,20/04/2016,11,1,1054.98,1048.524,24.5,2434.519,1034.513,75,123.86,48.86,-23.373,1034.513,14.457,2051.194
20/04/2016,20/04/2016,11,2,1053.029,1040.655,24.5,2438.019,1028.921,70,124.5,54.5,-26.136,1028.921,19.457,2044.484
20/04/2016,20/04/2016,12,1,1051.14,1028.817,24.5,2438.019,1031.597,70,94.93,24.93,-36.7935,1031.597,19.457,2028.521
20/04/2016,20/04/2016,12,2,1050.891,1023.362,24.5,2438.019,1035.147,70,94.92,24.92,-48.2565,1035.147,19.457,2012.695
20/04/2016,20/04/2016,13,1,1056.272,1021.342,24.5,2438.019,1038.724,75,106.18,31.18,-46.329,1038.724,14.457,2013.704
20/04/2016,20/04/2016,13,2,1063.173,1025.536,24.5,2438.019,1050.366,75,60.97,-14.03,-51.265,1050.366,14.457,2027.116
20/04/2016,20/04/2016,14,1,1072.111,1033.232,24.5,2438.019,1062.899,79.13,72.07,-7.06,-48.885,1062.899,12.037,2052.102
20/04/2016,20/04/2016,14,2,1082.478,1044.767,24.5,2438.019,1070.128,78.33,82.52,4.19,-39.6415,1070.128,12.537,2086.047
20/04/2016,20/04/2016,15,1,1093.742,1058.291,24.5,2438.019,1084.808,80,55.94,-24.06,-47.0005,1084.808,11.958,2099.531
20/04/2016,20/04/2016,15,2,1104.885,1072.437,24.5,2438.019,1113.259,80,52.15,-27.85,-50.606,1113.259,11.958,2149.222
20/04/2016,20/04/2016,16,1,1117.514,1097.869,24.5,2434.519,1147.754,110,62.45,-47.55,-56.588,1147.754,11.958,2206.248
20/04/2016,20/04/2016,16,2,1133.788,1124.54,24.5,2434.519,1178.658,110,67,-43,-67.441,1178.658,11.958,2246.35
20/04/2016,20/04/2016,17,1,1153.388,1152.855,24.5,2434.519,1212.921,115.96,75.16,-40.8,-60.9695,1212.921,12.416,2328.735
20/04/2016,20/04/2016,17,2,1182.822,1189.64,24.5,2453.176,1252.861,110.48,97.59,-12.89,-64.796,1252.861,12.656,2401.442
20/04/2016,20/04/2016,18,1,1217.977,1232.456,24.5,2453.176,1271.179,114.03,94.9,-19.13,-52.585,1271.179,12.656,2462.5
20/04/2016,20/04/2016,18,2,1225.895,1226.553,24.5,2453.176,1267.096,115.96,96.71,-19.25,-76.98,1267.096,12.656,2405.544
20/04/2016,20/04/2016,19,1,1194.687,1192.266,24.5,2453.176,1243.475,115.96,71.59,-44.37,-88.2225,1243.475,12.896,2336.297
20/04/2016,20/04/2016,19,2,1156.047,1162.267,24.5,2453.176,1214.637,115.96,56.39,-59.57,-82.695,1214.637,12.396,2288.676
20/04/2016,20/04/2016,20,1,1122.704,1125.954,24.5,2453.176,1133.864,108.54,50.15,-58.39,-46.7135,1133.864,11.958,2198.217
20/04/2016,20/04/2016,20,2,1084.836,1087.598,24.5,2453.176,1092.169,93.27,41.41,-51.86,-44.6495,1092.169,12.308,2119.655
20/04/2016,20/04/2016,21,1,1046.282,1051.324,24.5,2453.176,1059.615,76.68,38.3,-38.38,-48.9715,1059.615,14.328,2049.943
20/04/2016,20/04/2016,21,2,1003.958,1007.387,24.5,2453.176,1021.798,55,34.99,-20.01,-59.8575,1021.798,21.957,1967.795
20/04/2016,20/04/2016,22,1,962.774,963.511,24.5,2456.676,893.556,48.88,34.05,-14.83,5.184,893.556,37.005,1871.49
20/04/2016,20/04/2016,22,2,922.473,920.554,24.5,2618.142,848.684,46.4,33.96,-12.44,2.8575,848.684,44.658,1792.399
20/04/2016,20/04/2016,23,1,887.311,885.015,24.5,2625.142,809.978,44.97,34.15,-10.82,9.702,809.978,44.062,1727.484
20/04/2016,20/04/2016,23,2,861.669,856.133,24.5,2632.142,782.074,44.33,32.41,-11.92,21.581,782.074,36.921,1681.152
20/04/2016,21/04/2016,0,1,842.256,830.917,24.5,2635.642,761.739,43,32.36,-10.64,17.0165,761.739,39.486,1636.483
20/04/2016,21/04/2016,0,2,825.776,816.628,24.5,2639.142,748.266,41.71,30.73,-10.98,14.894,748.266,43.368,1613.056
20/04/2016,21/04/2016,1,1,813.053,804.969,24.5,2642.642,740.197,39.84,30.73,-9.11,0.1905,740.197,51.214,1583.203
20/04/2016,21/04/2016,1,2,804.687,790.399,24.5,2646.142,735.71,39.93,30.74,-9.19,1.8035,735.71,51.214,1577.455
20/04/2016,21/04/2016,2,1,800.023,791.954,24.5,2646.142,729.563,40.01,30.74,-9.27,7.6035,729.563,49.214,1572.761
20/04/2016,21/04/2016,2,2,798.095,787.165,24.5,2646.142,725.253,40.07,30.76,-9.31,10.46,725.253,48.792,1569.01
20/04/2016,21/04/2016,3,1,798.473,789.951,24.5,2646.142,724.575,40.11,30.82,-9.29,12.1575,724.575,48.372,1570.209
20/04/2016,21/04/2016,3,2,799.839,790.142,24.5,2646.142,724.684,43,30.83,-12.17,26.674,724.684,39.486,1581.688
20/04/2016,21/04/2016,4,1,805.199,800.787,24.5,2646.142,732.638,45,30.83,-14.17,32.7995,732.638,34.486,1599.847
20/04/2016,21/04/2016,4,2,819.833,815.433,24.5,2646.142,754.734,46.23,42.39,-3.84,34.727,754.734,35.355,1649.632
20/04/2016,21/04/2016,5,1,847.037,853.155,24.5,2642.642,786.061,49.63,42.85,-6.78,46.768,786.061,29.486,1724.63
20/04/2016,21/04/2016,5,2,889.617,892.974,24.5,2639.142,824.92,49.02,45.4,-3.62,61.3175,824.92,34.388,1841.251
20/04/2016,21/04/2016,6,1,948.578,958.325,24.5,2628.642,943.019,47.4,59.53,12.13,-11.3675,943.019,43.154,1949.611
20/04/2016,21/04/2016,6,2,1003.139,1000.321,24.5,2621.642,1013.005,46.5,34.88,-11.62,-58.933,1013.005,64.491,2037.126
20/04/2016,21/04/2016,7,1,1043.967,1041.297,24.5,2614.642,1064.826,46.7,50.09,3.39,-56.209,1064.826,44.267,2105.768
20/04/2016,21/04/2016,7,2,1080.135,1064.139,24.5,2611.142,1069.646,46.98,40.3,-6.68,-55.6775,1069.646,45.494,2118.925
