,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
2/18/2013,2/18/2013,8,2,1126.982,1076.228,29.8,2846.863,1130.22,50.4,39.26,-11.14,-204.325,1130.22,116.4,2165
2/18/2013,2/18/2013,9,1,1135.679,1081.859,29.8,2846.863,1134.259,50.4,27.28,-23.12,-197.428,1134.259,109.506,2154.8
2/18/2013,2/18/2013,9,2,1138.561,1074.17,29.8,2846.863,1174.505,50.39,27.28,-23.11,-187.039,1174.505,129.185,2136.74
2/18/2013,2/18/2013,10,1,1141.465,1064.813,29.8,2846.863,1169.615,50.38,13.15,-37.23,-194.606,1169.615,124.785,2121.32
2/18/2013,2/18/2013,10,2,1146.091,1065.042,29.8,2846.863,1170.615,50.36,27.99,-22.37,-174.222,1170.615,107.985,2125.31
2/18/2013,2/18/2013,11,1,1154.039,1066.761,29.8,2846.863,1161.929,50.36,40.25,-10.11,-205.982,1161.929,128.499,2137.85
2/18/2013,2/18/2013,11,2,1164.474,1082.633,29.8,2846.863,1133.648,50.36,40.16,-10.2,-184.878,1133.648,101.785,2146.96
2/18/2013,2/18/2013,12,1,1172.883,1082.282,29.8,2846.863,1133.688,50.36,40.12,-10.24,-183.207,1133.688,101.324,2198.75
2/18/2013,2/18/2013,12,2,1182.903,1109.737,29.8,2846.863,1172.354,50.36,40.08,-10.28,-171.391,1172.354,140.725,2218.84
2/18/2013,2/18/2013,13,1,1199.645,1125.238,29.8,2846.863,1172.854,58.17,40.03,-18.14,-183.485,1172.854,118.712,2263.91
2/18/2013,2/18/2013,13,2,1216.74,1149.502,29.8,2846.863,1172.893,60.05,40.02,-20.03,-174.087,1172.893,97.175,2304.48
2/18/2013,2/18/2013,14,1,1234.796,1176.208,29.8,2846.863,1201.052,60.05,40.05,-20,-174.301,1201.052,97.175,2360.26
2/18/2013,2/18/2013,14,2,1248.382,1186.014,29.8,2846.863,1223.342,64.37,40.01,-24.36,-189.868,1223.342,93.5,2364.51
2/18/2013,2/18/2013,15,1,1260.736,1197.057,29.8,2846.863,1250.271,65.14,49.12,-16.02,-171.544,1250.271,52.175,2411.89
2/18/2013,2/18/2013,15,2,1277.164,1233.969,29.8,2846.863,1272.101,65.14,49.21,-15.93,-162.173,1272.101,52.175,2488.43
2/18/2013,2/18/2013,16,1,1289.194,1253.084,29.8,2846.863,1287.625,65.24,49.14,-16.1,-138.529,1287.625,37.175,2515.21
2/18/2013,2/18/2013,16,2,1289.607,1261.873,29.8,2846.863,1298.458,65.24,49.13,-16.11,-124.019,1298.458,22.714,2520.91
2/18/2013,2/18/2013,17,1,1277.663,1257.627,29.8,2851.97,1311.497,65.24,49.07,-16.17,-143.924,1311.497,22.175,2518.37
2/18/2013,2/18/2013,17,2,1254.333,1248.654,29.8,2851.97,1313.682,65.24,48.99,-16.25,-150.018,1313.682,17.175,2480.91
2/18/2013,2/18/2013,18,1,1226.809,1235.793,29.8,2851.97,1319.701,65.24,40.01,-25.23,-168.178,1319.701,22.175,2471.91
2/18/2013,2/18/2013,18,2,1206.647,1229.867,29.8,2898.804,1289.348,65.24,49.03,-16.21,-146.994,1289.348,22.175,2440.18
2/18/2013,2/18/2013,19,1,1199.372,1237.416,29.8,2898.804,1256.619,60.69,49.19,-11.5,-153.894,1256.619,64.5,2502.47
2/18/2013,2/18/2013,19,2,1192.686,1254.988,29.8,2898.804,1235.998,58.17,48.86,-9.31,-105.516,1235.998,97.173,2477.11
2/18/2013,2/18/2013,20,1,1172.956,1219.75,29.8,2898.804,1220.416,54.87,40.02,-14.85,-121.781,1220.416,106.44,2388.31
2/18/2013,2/18/2013,20,2,1140.124,1178.224,29.8,2898.804,1180.04,50.4,38.3,-12.1,-113.21,1180.04,99.685,2319.14
2/18/2013,2/18/2013,21,1,1095.106,1129.486,29.8,2898.804,1139.615,50.39,36.45,-13.94,-101.853,1139.615,95.185,2223.82
2/18/2013,2/18/2013,21,2,1043.126,1083.314,29.8,2902.441,1097.909,45,34.1,-10.9,-55.174,1097.909,39.645,2109.43
2/18/2013,2/18/2013,22,1,990.989,1037.104,29.8,2906.078,957.973,45.28,50.19,4.91,19.2,957.973,37.064,2010.48
2/18/2013,2/18/2013,22,2,940.535,982.828,29.8,2917.361,899.463,51.88,50.61,-1.27,25.707,899.463,14.928,1927.57
2/18/2013,2/18/2013,23,1,898.565,942.493,29.8,2924.428,855.046,52.12,33.17,-18.95,26.203,855.046,13.4,1821.65
2/18/2013,2/18/2013,23,2,867.682,911.911,29.8,2931.494,823.545,51.88,-29.94,-81.82,28.349,823.545,12.235,1788.88
2/18/2013,2/19/2013,0,1,843.752,888.363,29.8,2935.028,803.176,46.78,-32.15,-78.93,28.049,803.176,12.165,1743.43
2/18/2013,2/19/2013,0,2,825.206,878.145,29.8,2938.561,789.296,43.18,-34.39,-77.57,31.233,789.296,22.516,1733.03
2/18/2013,2/19/2013,1,1,811.392,869.692,29.8,2938.561,775.53,35,33.94,-1.06,28.617,775.53,30.743,1696.68
2/18/2013,2/19/2013,1,2,802.579,859.814,29.8,2940.327,770.794,30,33.98,3.98,18.137,770.794,35.439,1684.56
2/18/2013,2/19/2013,2,1,796.755,858.21,29.8,2942.094,764.964,30,-38.84,-68.84,18.666,764.964,38.669,1670.58
2/18/2013,2/19/2013,2,2,793.054,856.048,29.8,2942.094,761.468,20,-38.84,-58.84,17.895,761.468,40.209,1655.72
2/18/2013,2/19/2013,3,1,790.663,854.073,29.8,2942.094,760.929,20,-38.84,-58.84,18.188,760.929,40.17,1647.94
2/18/2013,2/19/2013,3,2,790.038,848.074,29.8,2942.094,760.929,20,-38.84,-58.84,12.123,760.929,40.17,1623.32
2/18/2013,2/19/2013,4,1,794.391,860.32,29.8,2942.094,765.573,46.78,-38.84,-85.62,5.372,765.573,43.521,1667.85
2/18/2013,2/19/2013,4,2,805.425,876.539,29.8,2938.561,772.159,48.48,-15.99,-64.47,14.407,772.159,44,1706
2/18/2013,2/19/2013,5,1,830.638,915.482,29.8,2931.494,789.863,52.18,8.86,-43.32,30.675,789.863,47,1788.04
2/18/2013,2/19/2013,5,2,867.67,951.257,29.8,2926.194,818.721,51.61,25.56,-26.05,36.174,818.721,49.5,1837.7
2/18/2013,2/19/2013,6,1,921.364,1005.632,29.8,2919.128,867.642,50.96,41.25,-9.71,32.772,867.642,61.7,1965.5
2/18/2013,2/19/2013,6,2,991.439,1056.798,29.8,2912.061,936.301,50.55,50.24,-0.31,6.534,936.301,66.2,2050.69
2/18/2013,2/19/2013,7,1,1053.997,1122.971,29.8,2906.078,1057.803,50.44,37.9,-12.54,4.506,1057.803,73.2,2188.5
2/18/2013,2/19/2013,7,2,1104.425,1159.466,29.8,2902.441,1079.141,50.47,40.48,-9.99,0.416,1079.141,80.2,2224.8
2/19/2013,2/19/2013,8,1,1129.16,1150.115,34.7,2842.696,1115.882,50.59,40.48,-10.11,-88.773,1115.882,88.807,2248.04
2/19/2013,2/19/2013,8,2,1137.552,1131.788,34.7,2837.589,1119.382,50.58,40.46,-10.12,-127.954,1119.382,92.798,2275.29
2/19/2013,2/19/2013,9,1,1151.435,1140.977,34.7,2837.589,1124.225,50.56,40.45,-10.11,-141.02,1124.225,97.615,2276.82
2/19/2013,2/19/2013,9,2,1160.457,1150.72,34.7,2837.589,1126.919,50.55,40.43,-10.12,-137.697,1126.919,100.128,2315.09
2/19/2013,2/19/2013,10,1,1171.752,1169.047,34.7,2837.589,1133.299,50.55,40.4,-10.15,-120.626,1133.299,102.062,2332.94
2/19/2013,2/19/2013,10,2,1186.104,1182.061,34.7,2837.589,1154.905,50.52,40.32,-10.2,-133.234,1154.905,106.179,2372.31
2/19/2013,2/19/2013,11,1,1204.748,1203.486,34.7,2837.589,1184.925,50.51,40.25,-10.26,-143.503,1184.925,137.282,2413
2/19/2013,2/19/2013,11,2,1226.28,1231.399,34.7,2837.589,1188.346,58.17,40.17,-18,-143.787,1188.346,157.33,2478.32
2/19/2013,2/19/2013,12,1,1245.679,1260.252,34.7,2837.589,1188.386,60.05,51.55,-8.5,-139.742,1188.386,157.232,2530.4
2/19/2013,2/19/2013,12,2,1265.909,1289.37,34.7,2837.589,1191.716,63.97,58.17,-5.8,-135.971,1191.716,175.681,2602.77
2/19/2013,2/19/2013,13,1,1292.749,1312.434,34.7,2837.589,1195.876,68.05,67.12,-0.93,-43.809,1195.876,115.73,2625.31
2/19/2013,2/19/2013,13,2,1319.274,1339.158,34.7,2837.589,1219.414,85,72.07,-12.93,-35.753,1219.414,98.593,2692.66
2/19/2013,2/19/2013,14,1,1345.119,1367.6,34.7,2837.589,1354.706,72.39,65.22,-7.17,-58.672,1354.706,15,2741.1
2/19/2013,2/19/2013,14,2,1365.265,1389.828,34.7,2837.589,1376.048,70.58,72.39,1.81,-57.417,1376.048,15,2789.06
2/19/2013,2/19/2013,15,1,1384.282,1414.605,34.7,2837.589,1402.411,70.58,79.45,8.87,-62.055,1402.411,15,2851.95
2/19/2013,2/19/2013,15,2,1407.729,1449.839,34.7,2837.589,1426.186,70.58,80.55,9.97,-52.005,1426.186,15,2898.38
2/19/2013,2/19/2013,16,1,1426.165,1462.393,34.7,2837.589,1447.28,72.13,88.87,16.74,-60.319,1447.28,23.093,2930.08
2/19/2013,2/19/2013,16,2,1432.241,1471.412,34.7,2837.589,1463.242,70.58,95.37,24.79,-67.844,1463.242,25,2936.06
2/19/2013,2/19/2013,17,1,1424.325,1462.215,34.7,2842.696,1480.447,79.89,95.04,15.15,-89.841,1480.447,30.593,2914.44
2/19/2013,2/19/2013,17,2,1402.965,1441.565,34.7,2842.696,1488.595,84.72,65.22,-19.5,-116.977,1488.595,35.093,2834.81
2/19/2013,2/19/2013,18,1,1375.185,1412.048,34.7,2842.696,1496.622,84.63,64.66,-19.97,-155.851,1496.622,40.07,2813.61
2/19/2013,2/19/2013,18,2,1355.828,1404.581,34.7,2842.696,1479.762,70.58,64.66,-5.92,-146.869,1479.762,40.73,2786.97
2/19/2013,2/19/2013,19,1,1351.024,1410.024,34.7,2842.696,1455.622,70.58,65.22,-5.36,-115.408,1455.622,20.73,2827.55
2/19/2013,2/19/2013,19,2,1346.29,1417.644,34.7,2842.696,1449.666,70.58,64.66,-5.92,-102.478,1449.666,20.73,2783.96
2/19/2013,2/19/2013,20,1,1324.887,1381.075,34.7,2842.696,1428.816,70.58,62.25,-8.33,-119.105,1428.816,15.73,2708.21
2/19/2013,2/19/2013,20,2,1287.499,1332.369,34.7,2842.696,1356.848,70.58,62.25,-8.33,-96.125,1356.848,15.73,2600.38
2/19/2013,2/19/2013,21,1,1237.277,1273.543,34.7,2842.696,1206.295,70.58,61.89,-8.69,-64.521,1206.295,75.73,2470.89
2/19/2013,2/19/2013,21,2,1179.388,1218.372,34.7,2846.333,1178.135,59.11,54.85,-4.26,-75.311,1178.135,67.616,2367.79
2/19/2013,2/19/2013,22,1,1116.792,1158.037,34.7,2849.97,1146.869,42.58,36.22,-6.36,-16.447,1146.869,74.094,2251.82
2/19/2013,2/19/2013,22,2,1054.992,1097.924,34.7,2861.253,1072.217,42.58,40.73,-1.85,0.934,1072.217,74.094,2148.73
2/19/2013,2/19/2013,23,1,1003.364,1042.637,34.7,2868.32,1011.391,42.88,41.22,-1.66,12.431,1011.391,67.165,2027.29
2/19/2013,2/19/2013,23,2,968.927,997.626,34.7,2875.386,968.905,41.98,32.97,-9.01,9.207,968.905,67.165,1958.71
2/19/2013,2/20/2013,0,1,948.746,969.836,34.7,2878.92,882.781,52.67,51.03,-1.64,20.273,882.781,23.118,1904.07
2/19/2013,2/20/2013,0,2,939.292,941.474,34.7,2882.453,865.76,52.99,42.05,-10.94,14.35,865.76,18.134,1849.85
2/19/2013,2/20/2013,1,1,931.59,928.208,34.7,2882.453,854.168,52.32,41.64,-10.68,12.861,854.168,18.33,1841.74
2/19/2013,2/20/2013,1,2,925.143,914.644,34.7,2884.219,851.899,52.24,50.83,-1.41,1.184,851.899,18.457,1822.89
2/19/2013,2/20/2013,2,1,916.662,909.476,34.7,2885.986,848.55,52.26,41.63,-10.63,-2.104,848.55,18.945,1811.23
2/19/2013,2/20/2013,2,2,910.413,904.223,34.7,2885.986,840.047,52.26,33.8,-18.46,-0.754,840.047,19.392,1790.98
2/19/2013,2/20/2013,3,1,905.425,903.162,34.7,2885.986,835.196,52.29,41.72,-10.57,1.961,835.196,19.996,1798.57
2/19/2013,2/20/2013,3,2,901.415,900.8,34.7,2885.986,838.575,52.36,34.08,-18.28,-0.206,838.575,19.645,1792.71
2/19/2013,2/20/2013,4,1,903.888,904.561,34.7,2885.986,830.984,51.18,41.99,-9.19,10.808,830.984,21.058,1808.74
2/19/2013,2/20/2013,4,2,915.738,915.395,34.7,2882.453,838.487,51.18,41.74,-9.44,13.851,838.487,20.842,1840.31
2/19/2013,2/20/2013,5,1,941.541,936.086,34.7,2875.386,862.06,51.88,51,-0.88,9.488,862.06,20.678,1885.28
2/19/2013,2/20/2013,5,2,979.542,957.356,34.7,2870.086,956.335,46.88,33.16,-13.72,-42.713,956.335,67.165,1933.22
2/19/2013,2/20/2013,6,1,1037.483,1019.923,34.7,2863.02,1012.922,50.58,32.09,-18.49,-44.611,1012.922,67.293,2079.51
2/19/2013,2/20/2013,6,2,1113.569,1077.289,34.7,2855.953,1081.817,50.53,31.73,-18.8,-61.014,1081.817,71.996,2203.56
2/19/2013,2/20/2013,7,1,1183.899,1149.329,34.7,2849.97,1080.567,50.44,39.26,-11.18,-55.108,1080.567,78.358,2321.21
2/19/2013,2/20/2013,7,2,1245.667,1189.97,34.7,2846.333,1114.293,50.44,40.46,-9.98,-55.63,1114.293,83.575,2378.46
2/20/2013,2/20/2013,8,1,1250.121,1221.201,40.1,2837.589,1132.47,52.2,38.13,-14.07,-148.59,1132.47,174.413,2425.03
2/20/2013,2/20/2013,8,2,1279.205,1250.658,40.1,2837.589,1133.918,63.96,40.22,-23.74,-150.618,1133.918,202.598,2527.08
2/20/2013,2/20/2013,9,1,1311.216,1291.165,40.1,2837.589,1155.187,65.14,40.06,-25.08,-130.881,1155.187,198.925,2585.76
2/20/2013,2/20/2013,9,2,1336.573,1313.691,40.1,2837.589,1174.118,65.14,51.47,-13.67,-124.802,1174.118,198.386,2654.78
2/20/2013,2/20/2013,10,1,1361.528,1350.881,40.1,2837.589,1195.687,65.14,62.25,-2.89,-98.121,1195.687,183.386,2718.96
2/20/2013,2/20/2013,10,2,1386.289,1383.672,40.1,2837.589,1222.955,65.24,65.22,-0.02,-79.7,1222.955,168.386,2775.66
2/20/2013,2/20/2013,11,1,1412.529,1423.015,40.1,2837.589,1250.044,66.95,67.51,0.56,-39.868,1250.044,141.19,2902.13
2/20/2013,2/20/2013,11,2,1440.038,1463.791,40.1,2837.589,1263.637,71.7,70.77,-0.93,23.553,1263.637,121.492,2925.38
2/20/2013,2/20/2013,12,1,1462.908,1499.489,40.1,2782.768,1275.325,83.65,91.26,7.61,46.206,1275.325,120.382,3015.65
2/20/2013,2/20/2013,12,2,1483.302,1551.472,40.1,2782.768,1417.137,70,100.77,30.77,53.274,1417.137,22.935,3136.03
2/20/2013,2/20/2013,13,1,1507.901,1604.335,40.1,2782.768,1463.576,77.7,109.89,32.19,64.452,1463.576,22.935,3235.14
2/20/2013,2/20/2013,13,2,1530.407,1652.122,40.1,2782.768,1507.038,87.64,120.93,33.29,67.879,1507.038,23.474,3312.08
2/20/2013,2/20/2013,14,1,1549.96,1681.937,40.1,2782.768,1563.763,99.18,126.59,27.41,40.184,1563.763,23.474,3359.5
2/20/2013,2/20/2013,14,2,1562.225,1702.382,40.1,2782.768,1601.118,93.76,127.96,34.2,22.475,1601.118,23.474,3384.56
2/20/2013,2/20/2013,15,1,1574.298,1741.37,40.1,2782.768,1628.345,118.84,122.36,3.52,18.345,1628.345,32.759,3498.36
2/20/2013,2/20/2013,15,2,1593.073,1782.432,40.1,2782.768,1626.345,117.17,124.78,7.61,67.342,1626.345,26.038,3554.8
2/20/2013,2/20/2013,16,1,1608.246,1817.662,40.1,2787.875,1621.118,93.59,279.52,185.93,108.941,1621.118,23.474,3629.45
2/20/2013,2/20/2013,16,2,1614.065,1835.78,40.1,2787.875,1577.689,89.65,322.5,232.85,163.166,1577.689,24.013,3609.94
2/20/2013,2/20/2013,17,1,1607.848,1824.442,40.1,2787.875,1528.642,84.92,322.5,237.58,194.13,1528.642,23.474,3625.5
2/20/2013,2/20/2013,17,2,1589.445,1825.694,40.1,2898.804,1554.34,83.09,322.5,239.41,173.879,1554.34,23.574,3622.07
2/20/2013,2/20/2013,18,1,1562.35,1802.522,40.1,2898.804,1575.627,83.93,191.33,107.4,136.121,1575.627,31.074,3579.6
2/20/2013,2/20/2013,18,2,1540.824,1797.175,40.1,2898.804,1584.169,84.07,268.84,184.77,124.382,1584.169,34.074,3579
2/20/2013,2/20/2013,19,1,1534.307,1800.816,40.1,2898.804,1588.159,79.24,242.73,163.49,125.402,1588.159,35.074,3594.53
2/20/2013,2/20/2013,19,2,1527.583,1800.118,40.1,2898.804,1572.958,72.77,115.96,43.19,137.618,1572.958,35.574,3531.31
2/20/2013,2/20/2013,20,1,1499.41,1752.065,40.1,2898.804,1545.17,70.58,116.77,46.19,118.435,1545.17,23.981,3416.05
2/20/2013,2/20/2013,20,2,1456.507,1686.77,40.1,2898.804,1557.79,65.24,108.54,43.3,40.448,1557.79,23.474,3299.28
2/20/2013,2/20/2013,21,1,1399.679,1610.328,40.1,2898.804,1538.574,65.82,65.22,-0.6,-16.324,1538.574,23.474,3125.89
2/20/2013,2/20/2013,21,2,1330.443,1526.989,40.1,2902.441,1424.782,70.58,65.22,-5.36,19.065,1424.782,18.194,2954.06
2/20/2013,2/20/2013,22,1,1256.592,1443.151,40.1,2906.078,1295.831,65.14,64.66,-0.48,84.249,1295.831,37.094,2791.47
2/20/2013,2/20/2013,22,2,1183.113,1357.44,40.1,2917.361,1217.759,47.96,65.58,17.62,104.653,1217.759,74.094,2619.1
2/20/2013,2/20/2013,23,1,1118.416,1279.19,40.1,2924.428,1135.307,44.4,62.25,17.85,111.853,1135.307,67.165,2471.57
2/20/2013,2/20/2013,23,2,1072.189,1211.925,40.1,2931.494,1079.472,43.88,54.09,10.21,100.498,1079.472,67.165,2360.24
2/20/2013,2/21/2013,0,1,1039.453,1171.388,40.1,2935.028,1036.639,44.38,53.76,9.38,103.51,1036.639,67.165,2299.97
2/20/2013,2/21/2013,0,2,1016.247,1137.987,40.1,2938.561,1006.965,44.48,49.85,5.37,95.617,1006.965,67.165,2242.52
2/20/2013,2/21/2013,1,1,998.456,1113.19,40.1,2938.561,965.783,50.84,49.93,-0.91,96.165,965.783,48.647,2187.6
2/20/2013,2/21/2013,1,2,985.162,1090.814,40.1,2940.327,928.168,50.97,50.05,-0.92,67.797,928.168,52.035,2147.28
2/20/2013,2/21/2013,2,1,972.137,1076.995,40.1,2942.094,919.906,51.15,49.92,-1.23,62.712,919.906,52.523,2132.8
2/20/2013,2/21/2013,2,2,962.798,1053.816,40.1,2942.094,900.961,51.39,50.03,-1.36,58.588,900.961,52.47,2085.1
2/20/2013,2/21/2013,3,1,956.042,1042.11,40.1,2942.094,888.244,51.61,50.09,-1.52,59.072,888.244,52.534,2061.44
2/20/2013,2/21/2013,3,2,951.122,1032.208,40.1,2942.094,889.901,51.67,49.86,-1.81,48.672,889.901,51.683,2054.54
2/20/2013,2/21/2013,4,1,950.95,1032.629,40.1,2942.094,890.717,51.58,49.9,-1.68,46.784,890.717,52.896,2040.64
2/20/2013,2/21/2013,4,2,959.734,1041.612,40.1,2938.561,892.319,51.58,50.42,-1.16,51.218,892.319,53.141,2092.24
2/20/2013,2/21/2013,5,1,985.348,1077.454,40.1,2931.494,905.751,51.58,50.25,-1.33,68.975,905.751,52.056,2180.02
2/20/2013,2/21/2013,5,2,1024.804,1113.275,40.1,2926.194,938.5,51.62,50.02,-1.6,58.774,938.5,64.742,2263.5
2/20/2013,2/21/2013,6,1,1082.156,1181.668,40.1,2919.128,1057.158,51.24,53.27,2.03,57.734,1057.158,73.793,2383.96
2/20/2013,2/21/2013,6,2,1157.878,1228.906,40.1,2912.061,1134.32,50.93,54.51,3.58,16.898,1134.32,80.496,2488.05
2/20/2013,2/21/2013,7,1,1231.217,1297.115,40.1,2906.078,1142.477,50.48,58.38,7.9,6.282,1142.477,88.358,2619.28
2/20/2013,2/21/2013,7,2,1297.85,1354.057,40.1,2812.327,1188.334,52.78,63.03,10.25,15.331,1188.334,90.875,2729.87
