,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
6/07/2014,7/07/2014,6,2,1059.378,1124.479,19.7,2623.208,1053.942,66.63,68.1,1.47,-4.08,1053.942,97.114,2293.952,
6/07/2014,7/07/2014,7,1,1138.992,1200.972,19.7,2616.208,1179.198,66.63,68.1,1.47,-28.853,1179.198,66.392,2433.474,
6/07/2014,7/07/2014,7,2,1202.041,1253.223,19.7,2612.708,1238.4,66.63,65.51,-1.12,-43.877,1238.4,66.767,2522.58,
7/07/2014,7/07/2014,8,1,1190.602,1288.956,18.1,2731.065,1329.072,72.07,49.02,-23.05,-83.5295,1329.072,41.126,2573.337,
7/07/2014,7/07/2014,8,2,1200.891,1299.809,18.1,2731.065,1317.043,72.07,59.71,-12.36,-67.2385,1317.043,40.816,2581.241,
7/07/2014,7/07/2014,9,1,1196.506,1304.01,18.1,2731.065,1292.801,72.07,68.1,-3.97,-44.369,1292.801,41.909,2580.682,
7/07/2014,7/07/2014,9,2,1182.366,1299.461,18.1,2731.065,1271.452,67.17,68.1,0.93,-30.4265,1271.452,41.642,2565.335,
7/07/2014,7/07/2014,10,1,1168.419,1285.336,18.1,2731.065,1253.934,67.17,77.69,10.52,-28.6795,1253.934,42.681,2535.871,
7/07/2014,7/07/2014,10,2,1154.592,1259.747,18.1,2731.065,1237.617,54.74,68.1,13.36,-50.7125,1237.617,47.701,2469.211,
7/07/2014,7/07/2014,11,1,1145.35,1265.311,18.1,2731.065,1231.197,54.74,81.21,26.47,-16.0875,1231.197,47.762,2525.743,
7/07/2014,7/07/2014,11,2,1141.805,1269.577,18.1,2734.565,1233.969,54.74,81.64,26.9,-22.472,1233.969,48.03,2519.054,
7/07/2014,7/07/2014,12,1,1139.143,1262.018,18.1,2734.565,1238.634,54.74,64.15,9.41,-46.0455,1238.634,47.382,2479.941,
7/07/2014,7/07/2014,12,2,1136.092,1269.357,18.1,2734.565,1249.437,54.74,64.15,9.41,-36.4525,1249.437,47.522,2521.013,
7/07/2014,7/07/2014,13,1,1136.864,1259.173,18.1,2734.565,1256.131,65.29,78.28,12.99,-35.9485,1256.131,44.014,2528.393,
7/07/2014,7/07/2014,13,2,1139.259,1298.16,18.1,2734.565,1247.196,54.74,70.91,16.17,-0.714,1247.196,47.732,2588.428,
7/07/2014,7/07/2014,14,1,1145.055,1299.658,18.1,2734.565,1243.65,54.74,64.15,9.41,1.4025,1243.65,47.468,2585.041,
7/07/2014,7/07/2014,14,2,1153.588,1304.543,18.1,2734.565,1253.133,54.74,54.22,-0.52,-26.8575,1253.133,47.064,2546.679,
7/07/2014,7/07/2014,15,1,1166.253,1304.44,18.1,2734.565,1273.191,65.29,54.95,-10.34,1.571,1273.191,36.653,2622.83,
7/07/2014,7/07/2014,15,2,1187.145,1326.551,18.1,2734.565,1300.138,67.19,57.95,-9.24,-21.625,1300.138,46.166,2649.358,
7/07/2014,7/07/2014,16,1,1216.81,1352.933,18.1,2731.065,1342.335,72.07,55.22,-16.85,-26.549,1342.335,45.846,2723.264,
7/07/2014,7/07/2014,16,2,1257.341,1409.673,18.1,2731.065,1402.132,72.07,73.03,0.96,-16.166,1402.132,44.569,2861.07,
7/07/2014,7/07/2014,17,1,1317.794,1487.394,18.1,2731.065,1461,72.07,99.15,27.08,-16.789,1461,69.692,3027.806,
7/07/2014,7/07/2014,17,2,1396.029,1560.658,18.1,2731.065,1514.891,82.17,127.55,45.38,-94.939,1514.891,149.453,3138.81,
7/07/2014,7/07/2014,18,1,1435.337,1580.058,18.1,2731.065,1529.198,84.17,129.89,45.72,-109.1225,1529.198,152.953,3146.057,
7/07/2014,7/07/2014,18,2,1414.774,1555.934,18.1,2731.065,1524.993,84.85,98.62,13.77,-142.336,1524.993,155.553,3076.42,
7/07/2014,7/07/2014,19,1,1377.339,1528.92,18.1,2731.065,1493.86,88.67,87.96,-0.71,-151.014,1493.86,157.653,3000.998,
7/07/2014,7/07/2014,19,2,1337.911,1499.334,18.1,2731.065,1448.041,77.5,118.68,41.18,-142.121,1448.041,158.51,2928.86,
7/07/2014,7/07/2014,20,1,1301.555,1452.031,18.1,2731.065,1383.565,72.07,63.56,-8.51,-72.0945,1383.565,100.028,2822.997,
7/07/2014,7/07/2014,20,2,1257.681,1398.669,18.1,2731.065,1320.416,65.83,106.96,41.13,-25.1925,1320.416,67.853,2726.153,
7/07/2014,7/07/2014,21,1,1208.418,1337.486,18.1,2731.065,1258.887,55.27,60.07,4.8,-4.124,1258.887,45.062,2599.65,
7/07/2014,7/07/2014,21,2,1146.998,1267.782,18.1,2731.065,1197.57,55.27,72.66,17.39,-18.7375,1197.57,44.396,2446.457,
7/07/2014,7/07/2014,22,1,1080.081,1180.001,18.1,2734.565,1073.896,65.5,66.62,1.12,20.9525,1073.896,42.351,2274.399,
7/07/2014,7/07/2014,22,2,1013.547,1103.343,18.1,2738.065,1013.176,55.27,60.67,5.4,26.929,1013.176,29.687,2139.584,
7/07/2014,7/07/2014,23,1,954.817,1035.79,18.1,2745.065,954.392,55.27,49.58,-5.69,23.819,954.392,29.959,2016.34,
7/07/2014,7/07/2014,23,2,909.924,980.126,18.1,2752.065,908.458,55.27,49.58,-5.69,17.9335,908.458,29.76,1912.303,
7/07/2014,8/07/2014,0,1,876.768,936.499,18.1,2755.565,871.579,55.27,49.58,-5.69,19.6855,871.579,29.139,1840.807,
7/07/2014,8/07/2014,0,2,851.174,904.223,18.1,2759.065,851.93,55.27,53.19,-2.08,23.8055,851.93,21.731,1794.933,
7/07/2014,8/07/2014,1,1,832.482,894.824,18.1,2762.565,836.961,55.27,53,-2.27,30.0735,836.961,21.228,1776.525,
7/07/2014,8/07/2014,1,2,820.616,883.81,18.1,2766.065,832.739,55.27,49.58,-5.69,23.2935,832.739,21.34,1754.745,
7/07/2014,8/07/2014,2,1,812.975,875.081,18.1,2766.065,833.046,55.27,46.98,-8.29,16.278,833.046,21.266,1741.18,
7/07/2014,8/07/2014,2,2,809.345,871.792,18.1,2766.065,828.77,55.27,48.02,-7.25,17.2255,828.77,21.454,1734.899,
7/07/2014,8/07/2014,3,1,808.322,872.758,18.1,2766.065,827.57,55.27,48.02,-7.25,20.615,827.57,21.697,1739.764,
7/07/2014,8/07/2014,3,2,809.584,869.55,18.1,2766.065,830.738,55.27,46.81,-8.46,14.922,830.738,21.889,1735.098,
7/07/2014,8/07/2014,4,1,816.851,880.661,18.1,2766.065,841.255,55.27,48.02,-7.25,20.1605,841.255,21.857,1766.545,
7/07/2014,8/07/2014,4,2,832.413,898.043,18.1,2766.065,855.119,55.27,53.19,-2.08,28.189,855.119,24.837,1816.29,
7/07/2014,8/07/2014,5,1,864.393,940.066,18.1,2762.565,882.896,55.27,55.8,0.53,39.676,882.896,28.161,1901.466,
7/07/2014,8/07/2014,5,2,918.692,979.964,18.1,2759.065,937.113,55.27,59.72,4.45,41.6915,937.113,28.374,2014.357,
7/07/2014,8/07/2014,6,1,1001.577,1077.706,18.1,2748.565,1033.588,65.65,82.35,16.7,36.556,1033.588,43.518,2227.324,
7/07/2014,8/07/2014,6,2,1097.313,1165.635,18.1,2741.565,1125.241,65.99,97.01,31.02,28.5705,1125.241,44.256,2396.135,
7/07/2014,8/07/2014,7,1,1180.56,1243.692,18.1,2734.565,1205.109,69.61,104.46,34.85,13.6205,1205.109,47.687,2532.833,
7/07/2014,8/07/2014,7,2,1242.62,1300.443,18.1,2731.065,1259.713,69.61,100.44,30.83,-2.7025,1259.713,47.797,2609.615,
8/07/2014,8/07/2014,8,1,1219.93,1331.384,16.3,2726.026,1332.011,72.07,110.86,38.79,-59.127,1332.011,45.25,2636.268,
8/07/2014,8/07/2014,8,2,1225.725,1323.672,16.3,2726.026,1320.026,72.07,91.29,19.22,-47.2635,1320.026,40.126,2625.777,
8/07/2014,8/07/2014,9,1,1216.418,1308.415,16.3,2726.026,1298.207,72.07,57.37,-14.7,-60.8385,1298.207,40.846,2556.429,
8/07/2014,8/07/2014,9,2,1196.96,1274.34,16.3,2726.026,1272.381,72.07,67.82,-4.25,-50.975,1272.381,40.739,2524.29,
8/07/2014,8/07/2014,10,1,1177.527,1255.751,16.3,2726.026,1251.199,56.15,54.66,-1.49,-65.9935,1251.199,42.928,2456.267,
8/07/2014,8/07/2014,10,2,1159.718,1234.503,16.3,2726.026,1222.619,56.15,66.99,10.84,-63.1,1222.619,57.828,2434.694,
8/07/2014,8/07/2014,11,1,1146.242,1221.365,16.3,2726.026,1213.584,55.27,54.43,-0.84,-95.1025,1213.584,71.765,2380.493,
8/07/2014,8/07/2014,11,2,1136.505,1200.647,16.3,2729.526,1213.047,56.15,53.84,-2.31,-91.5735,1213.047,71.188,2385.323,
8/07/2014,8/07/2014,12,1,1128.125,1203.135,16.3,2729.526,1214.145,55.27,54.3,-0.97,-93.194,1214.145,71.105,2384.112,
8/07/2014,8/07/2014,12,2,1120.982,1205.861,16.3,2729.526,1212.771,56.15,54.27,-1.88,-90.313,1212.771,66.539,2377.994,
8/07/2014,8/07/2014,13,1,1116.958,1197.927,16.3,2729.526,1210.351,56.15,54.33,-1.82,-97.2095,1210.351,70.288,2366.859,
8/07/2014,8/07/2014,13,2,1115.058,1183.429,16.3,2729.526,1203.002,56.15,53.88,-2.27,-111.308,1203.002,69.888,2323.164,
8/07/2014,8/07/2014,14,1,1116.942,1179.365,16.3,2729.526,1199.771,56.15,70.57,14.42,-81.588,1199.771,68.888,2374.142,
8/07/2014,8/07/2014,14,2,1120.363,1212.252,16.3,2729.526,1194.492,56.15,54.74,-1.41,-64.3085,1194.492,67.988,2396.343,
8/07/2014,8/07/2014,15,1,1126.842,1228.276,16.3,2729.526,1199.803,56.15,116.08,59.93,-31.8885,1199.803,67.888,2471.605,
8/07/2014,8/07/2014,15,2,1139.266,1251.535,16.3,2729.526,1227.493,67.12,105.04,37.92,-24.624,1227.493,54.852,2515.442,
8/07/2014,8/07/2014,16,1,1160.093,1294.151,16.3,2726.026,1267.022,66.92,113.17,46.25,-20.472,1267.022,54.852,2602.804,
8/07/2014,8/07/2014,16,2,1195.581,1341.412,16.3,2726.026,1338.706,72.07,72.5,0.43,-21.898,1338.706,39.085,2711.786,
8/07/2014,8/07/2014,17,1,1257.651,1414.704,16.3,2726.026,1394.612,72.07,87.84,15.77,6.092,1394.612,45.152,2891.712,
8/07/2014,8/07/2014,17,2,1348.449,1513.785,16.3,2726.026,1460.474,76.84,126.58,49.74,0.3285,1460.474,82.952,3087.509,
8/07/2014,8/07/2014,18,1,1409.155,1568.217,16.3,2726.026,1494.056,86.02,130.58,44.56,-83.5475,1494.056,143.052,3107.121,
8/07/2014,8/07/2014,18,2,1406.026,1564.647,16.3,2726.026,1503.188,84.28,131.89,47.61,-108.241,1503.188,144.452,3078.798,
8/07/2014,8/07/2014,19,1,1378.449,1529.661,16.3,2726.026,1483.989,86.7,132.97,46.27,-137.6895,1483.989,145.252,2983.103,
8/07/2014,8/07/2014,19,2,1347,1497.244,16.3,2726.026,1440.437,80.57,134.28,53.71,-120.015,1440.437,146.152,2933.148,
8/07/2014,8/07/2014,20,1,1317.26,1459.772,16.3,2726.026,1381.438,77.5,117.76,40.26,-73.182,1381.438,119.669,2855.85,
8/07/2014,8/07/2014,20,2,1276.065,1417.868,16.3,2726.026,1348.834,72.07,115.06,42.99,-61.463,1348.834,89.651,2754.044,
8/07/2014,8/07/2014,21,1,1227.834,1357.36,16.3,2726.026,1307.303,66.55,114.44,47.89,-45.97,1307.303,51.352,2625.37,
8/07/2014,8/07/2014,21,2,1168.428,1283.201,16.3,2726.026,1238.662,55.27,111.78,56.51,-50.7605,1238.662,41.682,2459.167,
8/07/2014,8/07/2014,22,1,1099.78,1200.584,16.3,2729.526,1109.405,65.95,100.54,34.59,21.904,1109.405,21.014,2304.646,
8/07/2014,8/07/2014,22,2,1029.512,1124.44,16.3,2733.026,1042.025,64.88,87.92,23.04,8.4695,1042.025,30.111,2161.211,
8/07/2014,8/07/2014,23,1,967.279,1060.092,16.3,2740.026,980.818,64.4,74.13,9.73,18.378,980.818,30.138,2058.668,
8/07/2014,8/07/2014,23,2,920.344,1010.437,16.3,2747.026,933.667,65.63,76.33,10.7,27.2035,933.667,21.014,1963.769,
8/07/2014,9/07/2014,0,1,886.02,973.891,16.3,2750.526,894.48,56.15,74.68,18.53,31.0345,894.48,21.612,1894.253,
8/07/2014,9/07/2014,0,2,860.749,944.404,16.3,2754.026,868.769,56.15,72.52,16.37,36.15,868.769,23.012,1855.862,
8/07/2014,9/07/2014,1,1,842.545,923.867,16.3,2757.526,856.478,56.15,70.7,14.55,27.6865,856.478,24.512,1817.353,
8/07/2014,9/07/2014,1,2,830.845,906.888,16.3,2761.026,856.04,56.15,70.6,14.45,22.0965,856.04,25.812,1807.897,
8/07/2014,9/07/2014,2,1,823.353,903.101,16.3,2761.026,855.127,56.15,56.99,0.84,13.4725,855.127,26.712,1790.623,
8/07/2014,9/07/2014,2,2,820.139,900.01,16.3,2761.026,851.777,56.15,62.49,6.34,16.657,851.777,27.112,1791.092,
8/07/2014,9/07/2014,3,1,819.68,898.33,16.3,2761.026,851.862,56.15,64.94,8.79,14.595,851.862,27.412,1787.738,
8/07/2014,9/07/2014,3,2,821.061,900.437,16.3,2761.026,856.333,56.15,67.2,11.05,12.358,856.333,28.112,1793.606,
8/07/2014,9/07/2014,4,1,829.089,914.987,16.3,2761.026,866.825,56.15,71.63,15.48,16.981,866.825,27.812,1823.236,
8/07/2014,9/07/2014,4,2,846.841,937.195,16.3,2761.026,886.566,56.15,74.9,18.75,28.5215,886.566,26.712,1883.599,
8/07/2014,9/07/2014,5,1,881.17,982.906,16.3,2757.526,922.505,56.15,83.81,27.66,49.691,922.505,24.012,1992.416,
8/07/2014,9/07/2014,5,2,937.722,1042.406,16.3,2754.026,983.426,56.15,96.97,40.82,63.539,983.426,20.412,2134.754,
8/07/2014,9/07/2014,6,1,1023.041,1133.991,16.3,2743.526,1088.745,65.88,86.59,20.71,47.57,1088.745,31.611,2335.852,
8/07/2014,9/07/2014,6,2,1121.035,1228.56,16.3,2736.526,1187.08,66.91,94.39,27.48,28.233,1187.08,32.236,2495.098,
8/07/2014,9/07/2014,7,1,1206.026,1321.484,16.3,2729.526,1271.808,72.07,113.38,41.31,30.042,1271.808,37.436,2678.572,
8/07/2014,9/07/2014,7,2,1268.542,1375.555,16.3,2726.026,1326.851,72.07,115.45,43.38,-42.0955,1326.851,77.732,2724.975,
9/07/2014,9/07/2014,8,1,1258.761,1407.501,16.2,2653.135,1362.129,130,255.39,125.39,4.789,1362.129,28.053,2789.942,
9/07/2014,9/07/2014,8,2,1261.671,1408.943,16.2,2653.135,1355.432,125.09,251.92,126.83,-3.127,1355.432,28.578,2761.766,
9/07/2014,9/07/2014,9,1,1247.244,1381.354,16.2,2653.135,1333.899,118.36,252.12,133.76,-20.545,1333.899,29.07,2684.848,
9/07/2014,9/07/2014,9,2,1219.729,1331.041,16.2,2653.135,1295.065,121.69,112.7,-8.99,-37.042,1295.065,29.07,2574.186,
9/07/2014,9/07/2014,10,1,1191.273,1285.775,16.2,2653.135,1253.943,108.15,111.86,3.71,-30.751,1253.943,29.562,2505.508,
9/07/2014,9/07/2014,10,2,1164.696,1239.641,16.2,2653.135,1200.734,91.59,111.67,20.08,-39.5615,1200.734,43.662,2409.669,
9/07/2014,9/07/2014,11,1,1144.092,1209.55,16.2,2653.135,1169.261,67,111.44,44.44,-47.0345,1169.261,57.226,2358.905,
9/07/2014,9/07/2014,11,2,1129.066,1182.763,16.2,2656.635,1156.639,59.71,75.21,15.5,-73.0845,1156.639,71.241,2309.591,
9/07/2014,9/07/2014,12,1,1114.835,1161.113,16.2,2656.635,1148.883,59.71,75.1,15.39,-79.5685,1148.883,70.529,2279.687,
9/07/2014,9/07/2014,12,2,1102.624,1160.245,16.2,2656.635,1142.602,59.71,75.1,15.39,-73.6235,1142.602,70.929,2279.815,
9/07/2014,9/07/2014,13,1,1098.369,1149.091,16.2,2656.635,1136.571,59.71,76.15,16.44,-69.392,1136.571,71.407,2277.172,
9/07/2014,9/07/2014,13,2,1096.662,1157.916,16.2,2656.635,1131.225,59.71,79.74,20.03,-57.693,1131.225,71.197,2289.458,
9/07/2014,9/07/2014,14,1,1097.56,1164.008,16.2,2656.635,1131.304,59.71,75.55,15.84,-49.0065,1131.304,70.845,2306.285,
9/07/2014,9/07/2014,14,2,1101.213,1172.649,16.2,2656.635,1127.156,59.71,84.06,24.35,-28.0805,1127.156,70.019,2338.189,
9/07/2014,9/07/2014,15,1,1109.614,1192.357,16.2,2656.635,1131.953,59.71,105.01,45.3,-9.5245,1131.953,69.372,2383.601,
9/07/2014,9/07/2014,15,2,1123.256,1217.257,16.2,2656.635,1157.734,67,110.66,43.66,-9.5105,1157.734,68.803,2434.053,
9/07/2014,9/07/2014,16,1,1145.79,1257.764,16.2,2653.135,1190.897,74.79,105.78,30.99,8.331,1190.897,68.771,2535.998,
9/07/2014,9/07/2014,16,2,1184.386,1320.718,16.2,2726.026,1267.307,74.79,90.22,15.43,23.357,1267.307,44.191,2669.71,
9/07/2014,9/07/2014,17,1,1250.098,1407.355,16.2,2731.065,1331.347,74.79,102.2,27.41,57.715,1331.347,44.343,2866.81,
9/07/2014,9/07/2014,17,2,1346.199,1503.206,16.2,2731.065,1388.913,77.04,109.21,32.17,44.3145,1388.913,80.753,3027.961,
9/07/2014,9/07/2014,18,1,1412.423,1534.263,16.2,2731.065,1420.978,77.5,106.65,29.15,-39.481,1420.978,128.729,3020.452,
9/07/2014,9/07/2014,18,2,1411.032,1523.428,16.2,2731.065,1448.583,83.49,107.72,24.23,-109.1595,1448.583,153.953,2986.753,
9/07/2014,9/07/2014,19,1,1384.051,1497.205,16.2,2731.065,1455.956,83.66,107.81,24.15,-147.2505,1455.956,156.753,2930.917,
9/07/2014,9/07/2014,19,2,1353.928,1472.073,16.2,2731.065,1432.243,86.81,97.71,10.9,-152.667,1432.243,159.353,2877.858,
9/07/2014,9/07/2014,20,1,1325.128,1436.187,16.2,2731.065,1385.895,77.5,87.84,10.34,-151.9905,1385.895,173.27,2814.349,
9/07/2014,9/07/2014,20,2,1285.47,1396.276,16.2,2731.065,1347.099,77.5,85.09,7.59,-110.4935,1347.099,128.586,2730.383,
9/07/2014,9/07/2014,21,1,1237.387,1349.158,16.2,2731.065,1300.808,74.79,97.71,22.92,-86.843,1300.808,98.316,2624.562,
9/07/2014,9/07/2014,21,2,1176.382,1278.695,16.2,2731.065,1239.89,65.04,110.45,45.41,-73.628,1239.89,68.953,2470.43,
9/07/2014,9/07/2014,22,1,1107.039,1194.988,16.2,2734.565,1113.956,59.71,105.26,45.55,3.904,1113.956,29.569,2294.858,
9/07/2014,9/07/2014,22,2,1036.915,1106.808,16.2,2738.065,1046.872,64.68,93.17,28.49,-9.5745,1046.872,29.312,2133.219,
9/07/2014,9/07/2014,23,1,975.202,1035.799,16.2,2745.065,987.797,56.15,66.21,10.06,-12.9975,987.797,36.412,2022.423,
9/07/2014,9/07/2014,23,2,929.636,987.484,16.2,2752.065,940.566,56.15,69.63,13.48,-17.898,940.566,37.812,1920.96,
9/07/2014,10/07/2014,0,1,894.777,951.973,16.2,2755.565,900.156,56.15,69.37,13.22,-5.415,900.156,39.012,1867.506,
9/07/2014,10/07/2014,0,2,867.627,923.61,16.2,2759.065,872.288,56.15,61.56,5.41,-3.072,872.288,39.912,1818.256,
9/07/2014,10/07/2014,1,1,848.044,903.302,16.2,2762.565,858.64,56.15,58.03,1.88,-2.611,858.64,40.712,1793.482,
9/07/2014,10/07/2014,1,2,835.503,894.562,16.2,2766.065,858.864,56.15,58.03,1.88,-11.0175,858.864,41.412,1778.517,
9/07/2014,10/07/2014,2,1,826.598,888.455,16.2,2766.065,858.286,56.15,58.03,1.88,-14.509,858.286,41.612,1770.778,
9/07/2014,10/07/2014,2,2,822.325,887.561,16.2,2766.065,852.146,56.15,58.03,1.88,-11.937,852.146,41.212,1762.842,
9/07/2014,10/07/2014,3,1,821.597,888.93,16.2,2766.065,848.241,56.15,59.05,2.9,-3.4295,848.241,40.912,1771.447,
9/07/2014,10/07/2014,3,2,823.322,896.743,16.2,2766.065,852.275,56.15,59.05,2.9,1.376,852.275,40.912,1789.126,
9/07/2014,10/07/2014,4,1,831.181,905.745,16.2,2766.065,863.889,56.15,70.16,14.01,5.1495,863.889,39.912,1817.901,
9/07/2014,10/07/2014,4,2,848.464,930.228,16.2,2766.065,883.651,56.15,76.16,20.01,20.453,883.651,38.212,1884.632,
9/07/2014,10/07/2014,5,1,882.568,979.686,16.2,2762.565,918.202,66.01,87.1,21.09,43.6675,918.202,36.967,1997.673,
9/07/2014,10/07/2014,5,2,939.233,1043.588,16.2,2759.065,977.528,65.29,87.27,21.98,62.797,977.528,31.912,2144.474,
9/07/2014,10/07/2014,6,1,1024.257,1146.466,16.2,2748.565,1080.393,74.79,92.74,17.95,53.5535,1080.393,43.839,2355.571,
9/07/2014,10/07/2014,6,2,1122.377,1240.375,16.2,2741.565,1177.143,73.6,100.71,27.11,39.5775,1177.143,44.463,2522.367,
9/07/2014,10/07/2014,7,1,1208.874,1332.716,16.2,2734.565,1257.483,74.79,106.67,31.88,50.8255,1257.483,48.886,2714.389,
9/07/2014,10/07/2014,7,2,1272.023,1389.901,16.2,2731.065,1311.364,74.79,107.77,32.98,17.7875,1311.364,49.382,2757.067,
