"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
113141877,"2023/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",46,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:53:40","SA","","1TO2","","","","","","","","","","","","",""
113141871,"2023/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",1621,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:53:40","SA","","2TO2","","","","","","","","","","","","",""
113141876,"2023/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",187,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:53:40","VIC","","1TO2","","","","","","","","","","","","",""
113141869,"2023/10/26 00:00:00","M23","CON_TFR_INP_JUR_TIER",7993,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:53:40","VIC","","2TO2","","","","","","","","","","","","",""
113158906,"2023/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",212,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:30","NSW","","1TO2","","","","","","","","","","","","",""
113158897,"2023/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",8466,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:30","NSW","","2TO2","","","","","","","","","","","","",""
113158899,"2023/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",102,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:30","QLD","","1TO2","","","","","","","","","","","","",""
113158902,"2023/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",4370,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:30","QLD","","2TO2","","","","","","","","","","","","",""
113158905,"2023/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",16,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:30","SA","","1TO2","","","","","","","","","","","","",""
113158898,"2023/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",1492,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:30","SA","","2TO2","","","","","","","","","","","","",""
113158904,"2023/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",206,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:30","VIC","","1TO2","","","","","","","","","","","","",""
113158896,"2023/10/27 00:00:00","M23","CON_TFR_INP_JUR_TIER",7814,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:30","VIC","","2TO2","","","","","","","","","","","","",""
113172349,"2023/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",8186,"PUBLIC","2023/10/29 01:51:41","2023/10/29 02:04:37","NSW","","2TO2","","","","","","","","","","","","",""
113172359,"2023/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",214,"PUBLIC","2023/10/29 01:51:41","2023/10/29 02:04:37","NSW","","1TO2","","","","","","","","","","","","",""
113172352,"2023/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",130,"PUBLIC","2023/10/29 01:51:41","2023/10/29 02:04:37","QLD","","1TO2","","","","","","","","","","","","",""
113172355,"2023/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",4479,"PUBLIC","2023/10/29 01:51:41","2023/10/29 02:04:37","QLD","","2TO2","","","","","","","","","","","","",""
113172358,"2023/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",41,"PUBLIC","2023/10/29 01:51:41","2023/10/29 02:04:37","SA","","1TO2","","","","","","","","","","","","",""
113172351,"2023/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",1532,"PUBLIC","2023/10/29 01:51:41","2023/10/29 02:04:37","SA","","2TO2","","","","","","","","","","","","",""
113172357,"2023/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",276,"PUBLIC","2023/10/29 01:51:41","2023/10/29 02:04:37","VIC","","1TO2","","","","","","","","","","","","",""
113172350,"2023/10/28 00:00:00","M23","CON_TFR_INP_JUR_TIER",6400,"PUBLIC","2023/10/29 01:51:41","2023/10/29 02:04:37","VIC","","2TO2","","","","","","","","","","","","",""
113182954,"2023/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",8401,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:54:09","NSW","","2TO2","","","","","","","","","","","","",""
113182964,"2023/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",225,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:54:09","NSW","","1TO2","","","","","","","","","","","","",""
113182957,"2023/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",138,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:54:09","QLD","","1TO2","","","","","","","","","","","","",""
113182961,"2023/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",4595,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:54:09","QLD","","2TO2","","","","","","","","","","","","",""
113182963,"2023/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",104,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:54:09","SA","","1TO2","","","","","","","","","","","","",""
113182955,"2023/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",1598,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:54:09","SA","","2TO2","","","","","","","","","","","","",""
113182962,"2023/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",279,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:54:09","VIC","","1TO2","","","","","","","","","","","","",""
113182956,"2023/10/29 00:00:00","M23","CON_TFR_INP_JUR_TIER",6576,"PUBLIC","2023/10/30 00:41:18","2023/10/30 00:54:09","VIC","","2TO2","","","","","","","","","","","","",""
113198666,"2023/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",8587,"PUBLIC","2023/10/31 01:51:50","2023/10/31 02:06:20","NSW","","2TO2","","","","","","","","","","","","",""
113198675,"2023/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",193,"PUBLIC","2023/10/31 01:51:50","2023/10/31 02:06:20","NSW","","1TO2","","","","","","","","","","","","",""
113198669,"2023/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",138,"PUBLIC","2023/10/31 01:51:50","2023/10/31 02:06:20","QLD","","1TO2","","","","","","","","","","","","",""
113198671,"2023/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",4387,"PUBLIC","2023/10/31 01:51:50","2023/10/31 02:06:20","QLD","","2TO2","","","","","","","","","","","","",""
113198674,"2023/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",22,"PUBLIC","2023/10/31 01:51:50","2023/10/31 02:06:20","SA","","1TO2","","","","","","","","","","","","",""
113198668,"2023/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",1611,"PUBLIC","2023/10/31 01:51:50","2023/10/31 02:06:20","SA","","2TO2","","","","","","","","","","","","",""
113198673,"2023/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",133,"PUBLIC","2023/10/31 01:51:50","2023/10/31 02:06:20","VIC","","1TO2","","","","","","","","","","","","",""
113198667,"2023/10/30 00:00:00","M23","CON_TFR_INP_JUR_TIER",7510,"PUBLIC","2023/10/31 01:51:50","2023/10/31 02:06:20","VIC","","2TO2","","","","","","","","","","","","",""
113215716,"2023/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",9769,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:08:04","NSW","","2TO2","","","","","","","","","","","","",""
113215725,"2023/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",102,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:08:04","NSW","","1TO2","","","","","","","","","","","","",""
113215719,"2023/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",139,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:08:04","QLD","","1TO2","","","","","","","","","","","","",""
113215721,"2023/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",4437,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:08:04","QLD","","2TO2","","","","","","","","","","","","",""
113215724,"2023/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",40,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:08:04","SA","","1TO2","","","","","","","","","","","","",""
113215718,"2023/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",1636,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:08:04","SA","","2TO2","","","","","","","","","","","","",""
113215723,"2023/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",326,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:08:04","VIC","","1TO2","","","","","","","","","","","","",""
113215717,"2023/10/31 00:00:00","M23","CON_TFR_INP_JUR_TIER",7502,"PUBLIC","2023/11/01 01:57:00","2023/11/01 02:08:04","VIC","","2TO2","","","","","","","","","","","","",""
112765464,"2023/10/01 00:00:00","M28","TFR_INP_JUR",7621,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:12:36","NSW","","","","","","","","","","","","","","",""
112765461,"2023/10/01 00:00:00","M28","TFR_INP_JUR",5512,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:12:36","QLD","","","","","","","","","","","","","","",""
112765465,"2023/10/01 00:00:00","M28","TFR_INP_JUR",1649,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:12:36","SA","","","","","","","","","","","","","","",""
112765466,"2023/10/01 00:00:00","M28","TFR_INP_JUR",6698,"PUBLIC","2023/10/02 02:02:02","2023/10/02 02:12:36","VIC","","","","","","","","","","","","","","",""
112779583,"2023/10/02 00:00:00","M28","TFR_INP_JUR",8112,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:19:17","NSW","","","","","","","","","","","","","","",""
112779580,"2023/10/02 00:00:00","M28","TFR_INP_JUR",5220,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:19:17","QLD","","","","","","","","","","","","","","",""
112779584,"2023/10/02 00:00:00","M28","TFR_INP_JUR",1647,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:19:17","SA","","","","","","","","","","","","","","",""
112779585,"2023/10/02 00:00:00","M28","TFR_INP_JUR",7733,"PUBLIC","2023/10/03 01:06:36","2023/10/03 01:19:17","VIC","","","","","","","","","","","","","","",""
112796169,"2023/10/03 00:00:00","M28","TFR_INP_JUR",8136,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:09:01","NSW","","","","","","","","","","","","","","",""
112796166,"2023/10/03 00:00:00","M28","TFR_INP_JUR",4212,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:09:01","QLD","","","","","","","","","","","","","","",""
112796170,"2023/10/03 00:00:00","M28","TFR_INP_JUR",1495,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:09:01","SA","","","","","","","","","","","","","","",""
112796171,"2023/10/03 00:00:00","M28","TFR_INP_JUR",7638,"PUBLIC","2023/10/04 01:54:56","2023/10/04 02:09:01","VIC","","","","","","","","","","","","","","",""
112812795,"2023/10/04 00:00:00","M28","TFR_INP_JUR",8075,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:36:42","NSW","","","","","","","","","","","","","","",""
112812792,"2023/10/04 00:00:00","M28","TFR_INP_JUR",4329,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:36:42","QLD","","","","","","","","","","","","","","",""
112812796,"2023/10/04 00:00:00","M28","TFR_INP_JUR",1568,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:36:42","SA","","","","","","","","","","","","","","",""
112812797,"2023/10/04 00:00:00","M28","TFR_INP_JUR",7840,"PUBLIC","2023/10/05 02:22:18","2023/10/05 02:36:42","VIC","","","","","","","","","","","","","","",""
112829529,"2023/10/05 00:00:00","M28","TFR_INP_JUR",8415,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:58:07","NSW","","","","","","","","","","","","","","",""
112829526,"2023/10/05 00:00:00","M28","TFR_INP_JUR",4375,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:58:07","QLD","","","","","","","","","","","","","","",""
112829530,"2023/10/05 00:00:00","M28","TFR_INP_JUR",1612,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:58:07","SA","","","","","","","","","","","","","","",""
112829531,"2023/10/05 00:00:00","M28","TFR_INP_JUR",7854,"PUBLIC","2023/10/06 02:45:52","2023/10/06 02:58:07","VIC","","","","","","","","","","","","","","",""
112846539,"2023/10/06 00:00:00","M28","TFR_INP_JUR",7353,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:17:18","NSW","","","","","","","","","","","","","","",""
112846536,"2023/10/06 00:00:00","M28","TFR_INP_JUR",3910,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:17:18","QLD","","","","","","","","","","","","","","",""
112846540,"2023/10/06 00:00:00","M28","TFR_INP_JUR",1306,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:17:18","SA","","","","","","","","","","","","","","",""
112846541,"2023/10/06 00:00:00","M28","TFR_INP_JUR",7871,"PUBLIC","2023/10/07 03:00:48","2023/10/07 03:17:18","VIC","","","","","","","","","","","","","","",""
112859162,"2023/10/07 00:00:00","M28","TFR_INP_JUR",7056,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:21:04","NSW","","","","","","","","","","","","","","",""
112859159,"2023/10/07 00:00:00","M28","TFR_INP_JUR",4055,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:21:04","QLD","","","","","","","","","","","","","","",""
112859163,"2023/10/07 00:00:00","M28","TFR_INP_JUR",1334,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:21:04","SA","","","","","","","","","","","","","","",""
112859164,"2023/10/07 00:00:00","M28","TFR_INP_JUR",6599,"PUBLIC","2023/10/08 02:06:26","2023/10/08 02:21:04","VIC","","","","","","","","","","","","","","",""
112869494,"2023/10/08 00:00:00","M28","TFR_INP_JUR",7295,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:44:22","NSW","","","","","","","","","","","","","","",""
112869491,"2023/10/08 00:00:00","M28","TFR_INP_JUR",4217,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:44:22","QLD","","","","","","","","","","","","","","",""
112869495,"2023/10/08 00:00:00","M28","TFR_INP_JUR",1387,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:44:22","SA","","","","","","","","","","","","","","",""
112869496,"2023/10/08 00:00:00","M28","TFR_INP_JUR",6837,"PUBLIC","2023/10/09 01:32:16","2023/10/09 01:44:22","VIC","","","","","","","","","","","","","","",""
112885160,"2023/10/09 00:00:00","M28","TFR_INP_JUR",7558,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:25:26","NSW","","","","","","","","","","","","","","",""
112885157,"2023/10/09 00:00:00","M28","TFR_INP_JUR",3940,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:25:26","QLD","","","","","","","","","","","","","","",""
112885161,"2023/10/09 00:00:00","M28","TFR_INP_JUR",1438,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:25:26","SA","","","","","","","","","","","","","","",""
112885162,"2023/10/09 00:00:00","M28","TFR_INP_JUR",7660,"PUBLIC","2023/10/10 02:07:13","2023/10/10 02:25:26","VIC","","","","","","","","","","","","","","",""
112901863,"2023/10/10 00:00:00","M28","TFR_INP_JUR",7810,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:55:28","NSW","","","","","","","","","","","","","","",""
112901860,"2023/10/10 00:00:00","M28","TFR_INP_JUR",4116,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:55:28","QLD","","","","","","","","","","","","","","",""
112901864,"2023/10/10 00:00:00","M28","TFR_INP_JUR",1438,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:55:28","SA","","","","","","","","","","","","","","",""
112901865,"2023/10/10 00:00:00","M28","TFR_INP_JUR",7503,"PUBLIC","2023/10/11 01:43:21","2023/10/11 01:55:28","VIC","","","","","","","","","","","","","","",""
112918484,"2023/10/11 00:00:00","M28","TFR_INP_JUR",8292,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:11:28","NSW","","","","","","","","","","","","","","",""
112918481,"2023/10/11 00:00:00","M28","TFR_INP_JUR",4252,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:11:28","QLD","","","","","","","","","","","","","","",""
112918485,"2023/10/11 00:00:00","M28","TFR_INP_JUR",1521,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:11:28","SA","","","","","","","","","","","","","","",""
112918486,"2023/10/11 00:00:00","M28","TFR_INP_JUR",7855,"PUBLIC","2023/10/12 01:57:53","2023/10/12 02:11:28","VIC","","","","","","","","","","","","","","",""
112935235,"2023/10/12 00:00:00","M28","TFR_INP_JUR",8219,"PUBLIC","2023/10/13 03:49:55","2023/10/13 04:14:25","NSW","","","","","","","","","","","","","","",""
112935232,"2023/10/12 00:00:00","M28","TFR_INP_JUR",4109,"PUBLIC","2023/10/13 03:49:55","2023/10/13 04:14:25","QLD","","","","","","","","","","","","","","",""
112935236,"2023/10/12 00:00:00","M28","TFR_INP_JUR",1515,"PUBLIC","2023/10/13 03:49:55","2023/10/13 04:14:25","SA","","","","","","","","","","","","","","",""
112935237,"2023/10/12 00:00:00","M28","TFR_INP_JUR",7848,"PUBLIC","2023/10/13 03:49:55","2023/10/13 04:14:25","VIC","","","","","","","","","","","","","","",""
112951875,"2023/10/13 00:00:00","M28","TFR_INP_JUR",7729,"PUBLIC","2023/10/14 02:56:07","2023/10/14 03:11:14","NSW","","","","","","","","","","","","","","",""
112951872,"2023/10/13 00:00:00","M28","TFR_INP_JUR",4086,"PUBLIC","2023/10/14 02:56:07","2023/10/14 03:11:14","QLD","","","","","","","","","","","","","","",""
112951877,"2023/10/13 00:00:00","M28","TFR_INP_JUR",1308,"PUBLIC","2023/10/14 02:56:07","2023/10/14 03:11:14","SA","","","","","","","","","","","","","","",""
112951878,"2023/10/13 00:00:00","M28","TFR_INP_JUR",7746,"PUBLIC","2023/10/14 02:56:07","2023/10/14 03:11:14","VIC","","","","","","","","","","","","","","",""
112964518,"2023/10/14 00:00:00","M28","TFR_INP_JUR",7583,"PUBLIC","2023/10/15 02:48:06","2023/10/15 03:07:23","NSW","","","","","","","","","","","","","","",""
112964515,"2023/10/14 00:00:00","M28","TFR_INP_JUR",4229,"PUBLIC","2023/10/15 02:48:06","2023/10/15 03:07:23","QLD","","","","","","","","","","","","","","",""
112964520,"2023/10/14 00:00:00","M28","TFR_INP_JUR",1331,"PUBLIC","2023/10/15 02:48:06","2023/10/15 03:07:23","SA","","","","","","","","","","","","","","",""
112964521,"2023/10/14 00:00:00","M28","TFR_INP_JUR",6859,"PUBLIC","2023/10/15 02:48:06","2023/10/15 03:07:23","VIC","","","","","","","","","","","","","","",""
112974899,"2023/10/15 00:00:00","M28","TFR_INP_JUR",7827,"PUBLIC","2023/10/16 02:17:27","2023/10/16 02:31:49","NSW","","","","","","","","","","","","","","",""
112974896,"2023/10/15 00:00:00","M28","TFR_INP_JUR",4336,"PUBLIC","2023/10/16 02:17:27","2023/10/16 02:31:49","QLD","","","","","","","","","","","","","","",""
112974901,"2023/10/15 00:00:00","M28","TFR_INP_JUR",1389,"PUBLIC","2023/10/16 02:17:27","2023/10/16 02:31:49","SA","","","","","","","","","","","","","","",""
112974902,"2023/10/15 00:00:00","M28","TFR_INP_JUR",7038,"PUBLIC","2023/10/16 02:17:27","2023/10/16 02:31:49","VIC","","","","","","","","","","","","","","",""
112990333,"2023/10/16 00:00:00","M28","TFR_INP_JUR",8448,"PUBLIC","2023/10/17 03:20:57","2023/10/17 03:34:41","NSW","","","","","","","","","","","","","","",""
112990330,"2023/10/16 00:00:00","M28","TFR_INP_JUR",4220,"PUBLIC","2023/10/17 03:20:57","2023/10/17 03:34:41","QLD","","","","","","","","","","","","","","",""
112990334,"2023/10/16 00:00:00","M28","TFR_INP_JUR",1525,"PUBLIC","2023/10/17 03:20:57","2023/10/17 03:34:41","SA","","","","","","","","","","","","","","",""
112990335,"2023/10/16 00:00:00","M28","TFR_INP_JUR",7604,"PUBLIC","2023/10/17 03:20:57","2023/10/17 03:34:41","VIC","","","","","","","","","","","","","","",""
113006971,"2023/10/17 00:00:00","M28","TFR_INP_JUR",8521,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:32:05","NSW","","","","","","","","","","","","","","",""
113006968,"2023/10/17 00:00:00","M28","TFR_INP_JUR",4268,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:32:05","QLD","","","","","","","","","","","","","","",""
113006972,"2023/10/17 00:00:00","M28","TFR_INP_JUR",1646,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:32:05","SA","","","","","","","","","","","","","","",""
113006973,"2023/10/17 00:00:00","M28","TFR_INP_JUR",7470,"PUBLIC","2023/10/18 02:20:29","2023/10/18 02:32:05","VIC","","","","","","","","","","","","","","",""
113023397,"2023/10/18 00:00:00","M28","TFR_INP_JUR",8551,"PUBLIC","2023/10/19 02:47:52","2023/10/19 03:05:35","NSW","","","","","","","","","","","","","","",""
113023394,"2023/10/18 00:00:00","M28","TFR_INP_JUR",4242,"PUBLIC","2023/10/19 02:47:52","2023/10/19 03:05:35","QLD","","","","","","","","","","","","","","",""
113023398,"2023/10/18 00:00:00","M28","TFR_INP_JUR",1557,"PUBLIC","2023/10/19 02:47:52","2023/10/19 03:05:35","SA","","","","","","","","","","","","","","",""
113023399,"2023/10/18 00:00:00","M28","TFR_INP_JUR",7711,"PUBLIC","2023/10/19 02:47:52","2023/10/19 03:05:35","VIC","","","","","","","","","","","","","","",""
113039833,"2023/10/19 00:00:00","M28","TFR_INP_JUR",8802,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:55:17","NSW","","","","","","","","","","","","","","",""
113039830,"2023/10/19 00:00:00","M28","TFR_INP_JUR",4369,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:55:17","QLD","","","","","","","","","","","","","","",""
113039834,"2023/10/19 00:00:00","M28","TFR_INP_JUR",1638,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:55:17","SA","","","","","","","","","","","","","","",""
113039835,"2023/10/19 00:00:00","M28","TFR_INP_JUR",7862,"PUBLIC","2023/10/20 03:38:42","2023/10/20 03:55:17","VIC","","","","","","","","","","","","","","",""
113056419,"2023/10/20 00:00:00","M28","TFR_INP_JUR",8669,"PUBLIC","2023/10/21 04:09:15","2023/10/21 05:01:51","NSW","","","","","","","","","","","","","","",""
113056416,"2023/10/20 00:00:00","M28","TFR_INP_JUR",4530,"PUBLIC","2023/10/21 04:09:15","2023/10/21 05:01:51","QLD","","","","","","","","","","","","","","",""
113056420,"2023/10/20 00:00:00","M28","TFR_INP_JUR",1458,"PUBLIC","2023/10/21 04:09:15","2023/10/21 05:01:51","SA","","","","","","","","","","","","","","",""
113056421,"2023/10/20 00:00:00","M28","TFR_INP_JUR",7742,"PUBLIC","2023/10/21 04:09:15","2023/10/21 05:01:51","VIC","","","","","","","","","","","","","","",""
113069470,"2023/10/21 00:00:00","M28","TFR_INP_JUR",8029,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:15:56","NSW","","","","","","","","","","","","","","",""
113069467,"2023/10/21 00:00:00","M28","TFR_INP_JUR",4498,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:15:56","QLD","","","","","","","","","","","","","","",""
113069471,"2023/10/21 00:00:00","M28","TFR_INP_JUR",1433,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:15:56","SA","","","","","","","","","","","","","","",""
113069472,"2023/10/21 00:00:00","M28","TFR_INP_JUR",6260,"PUBLIC","2023/10/22 02:55:37","2023/10/22 03:15:56","VIC","","","","","","","","","","","","","","",""
113080094,"2023/10/22 00:00:00","M28","TFR_INP_JUR",8477,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:31:49","NSW","","","","","","","","","","","","","","",""
113080091,"2023/10/22 00:00:00","M28","TFR_INP_JUR",4669,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:31:49","QLD","","","","","","","","","","","","","","",""
113080095,"2023/10/22 00:00:00","M28","TFR_INP_JUR",1490,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:31:49","SA","","","","","","","","","","","","","","",""
113080096,"2023/10/22 00:00:00","M28","TFR_INP_JUR",6602,"PUBLIC","2023/10/23 02:13:26","2023/10/23 02:31:49","VIC","","","","","","","","","","","","","","",""
113095567,"2023/10/23 00:00:00","M28","TFR_INP_JUR",9081,"PUBLIC","2023/10/24 01:53:45","2023/10/24 02:05:12","NSW","","","","","","","","","","","","","","",""
113095564,"2023/10/23 00:00:00","M28","TFR_INP_JUR",4403,"PUBLIC","2023/10/24 01:53:45","2023/10/24 02:05:12","QLD","","","","","","","","","","","","","","",""
113095568,"2023/10/23 00:00:00","M28","TFR_INP_JUR",1582,"PUBLIC","2023/10/24 01:53:45","2023/10/24 02:05:12","SA","","","","","","","","","","","","","","",""
113095569,"2023/10/23 00:00:00","M28","TFR_INP_JUR",7556,"PUBLIC","2023/10/24 01:53:45","2023/10/24 02:05:12","VIC","","","","","","","","","","","","","","",""
113112409,"2023/10/24 00:00:00","M28","TFR_INP_JUR",8880,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:42:19","NSW","","","","","","","","","","","","","","",""
113112406,"2023/10/24 00:00:00","M28","TFR_INP_JUR",4383,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:42:19","QLD","","","","","","","","","","","","","","",""
113112410,"2023/10/24 00:00:00","M28","TFR_INP_JUR",1661,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:42:19","SA","","","","","","","","","","","","","","",""
113112411,"2023/10/24 00:00:00","M28","TFR_INP_JUR",7556,"PUBLIC","2023/10/25 02:23:23","2023/10/25 02:42:19","VIC","","","","","","","","","","","","","","",""
113129056,"2023/10/25 00:00:00","M28","TFR_INP_JUR",9142,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:31:58","NSW","","","","","","","","","","","","","","",""
113129053,"2023/10/25 00:00:00","M28","TFR_INP_JUR",4574,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:31:58","QLD","","","","","","","","","","","","","","",""
113129058,"2023/10/25 00:00:00","M28","TFR_INP_JUR",1720,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:31:58","SA","","","","","","","","","","","","","","",""
113129059,"2023/10/25 00:00:00","M28","TFR_INP_JUR",8240,"PUBLIC","2023/10/26 03:08:26","2023/10/26 03:31:58","VIC","","","","","","","","","","","","","","",""
113146101,"2023/10/26 00:00:00","M28","TFR_INP_JUR",9292,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:53:41","NSW","","","","","","","","","","","","","","",""
113146098,"2023/10/26 00:00:00","M28","TFR_INP_JUR",4614,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:53:41","QLD","","","","","","","","","","","","","","",""
113146102,"2023/10/26 00:00:00","M28","TFR_INP_JUR",1667,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:53:41","SA","","","","","","","","","","","","","","",""
113146103,"2023/10/26 00:00:00","M28","TFR_INP_JUR",8182,"PUBLIC","2023/10/27 02:41:58","2023/10/27 02:53:41","VIC","","","","","","","","","","","","","","",""
113163195,"2023/10/27 00:00:00","M28","TFR_INP_JUR",8678,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:32","NSW","","","","","","","","","","","","","","",""
113163192,"2023/10/27 00:00:00","M28","TFR_INP_JUR",4474,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:32","QLD","","","","","","","","","","","","","","",""
113163197,"2023/10/27 00:00:00","M28","TFR_INP_JUR",1508,"PUBLIC","2023/10/28 03:02:35","2023/10/28 03:19:32","SA","","","","","","","","","","","","","","",""
