"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
111196062,"2023/06/25 00:00:00","M30","TFR_INP_JUR_TIER",133,"PUBLIC","2023/06/26 00:41:03","2023/06/26 01:01:31","QLD","","1TO2","","","","","","","","","","","","",""
111196069,"2023/06/25 00:00:00","M30","TFR_INP_JUR_TIER",50,"PUBLIC","2023/06/26 00:41:03","2023/06/26 01:01:31","SA","","1TO2","","","","","","","","","","","","",""
111196056,"2023/06/25 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2023/06/26 00:41:03","2023/06/26 01:01:31","SA","","2TO1","","","","","","","","","","","","",""
111196058,"2023/06/25 00:00:00","M30","TFR_INP_JUR_TIER",2284,"PUBLIC","2023/06/26 00:41:03","2023/06/26 01:01:31","SA","","2TO2","","","","","","","","","","","","",""
111196068,"2023/06/25 00:00:00","M30","TFR_INP_JUR_TIER",203,"PUBLIC","2023/06/26 00:41:03","2023/06/26 01:01:31","VIC","","1TO2","","","","","","","","","","","","",""
111196065,"2023/06/25 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2023/06/26 00:41:03","2023/06/26 01:01:31","VIC","","2TO1","","","","","","","","","","","","",""
111196060,"2023/06/25 00:00:00","M30","TFR_INP_JUR_TIER",8102,"PUBLIC","2023/06/26 00:41:03","2023/06/26 01:01:31","VIC","","2TO2","","","","","","","","","","","","",""
111211880,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",140,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","NSW","","1TO2","","","","","","","","","","","","",""
111211868,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","NSW","","2TO1","","","","","","","","","","","","",""
111211869,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",10782,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","NSW","","2TO2","","","","","","","","","","","","",""
111211872,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","QLD","","2TO1","","","","","","","","","","","","",""
111211876,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",5119,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","QLD","","2TO2","","","","","","","","","","","","",""
111211873,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",120,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","QLD","","1TO2","","","","","","","","","","","","",""
111211879,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",28,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","SA","","1TO2","","","","","","","","","","","","",""
111211867,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","SA","","2TO1","","","","","","","","","","","","",""
111211871,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",2246,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","SA","","2TO2","","","","","","","","","","","","",""
111211878,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",160,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","VIC","","1TO2","","","","","","","","","","","","",""
111211875,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","VIC","","2TO1","","","","","","","","","","","","",""
111211870,"2023/06/26 00:00:00","M30","TFR_INP_JUR_TIER",9224,"PUBLIC","2023/06/27 01:25:22","2023/06/27 01:38:27","VIC","","2TO2","","","","","","","","","","","","",""
111229323,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",225,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","NSW","","1TO2","","","","","","","","","","","","",""
111229311,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","NSW","","2TO1","","","","","","","","","","","","",""
111229312,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",10430,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","NSW","","2TO2","","","","","","","","","","","","",""
111229315,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","QLD","","2TO1","","","","","","","","","","","","",""
111229319,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",5043,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","QLD","","2TO2","","","","","","","","","","","","",""
111229316,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",126,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","QLD","","1TO2","","","","","","","","","","","","",""
111229322,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",50,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","SA","","1TO2","","","","","","","","","","","","",""
111229310,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","SA","","2TO1","","","","","","","","","","","","",""
111229313,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",2181,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","SA","","2TO2","","","","","","","","","","","","",""
111229321,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",173,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","VIC","","1TO2","","","","","","","","","","","","",""
111229318,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","VIC","","2TO1","","","","","","","","","","","","",""
111229314,"2023/06/27 00:00:00","M30","TFR_INP_JUR_TIER",9352,"PUBLIC","2023/06/28 01:38:27","2023/06/28 01:54:20","VIC","","2TO2","","","","","","","","","","","","",""
111246578,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",183,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","NSW","","1TO2","","","","","","","","","","","","",""
111246565,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","NSW","","2TO1","","","","","","","","","","","","",""
111246566,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",11258,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","NSW","","2TO2","","","","","","","","","","","","",""
111246569,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","QLD","","2TO1","","","","","","","","","","","","",""
111246574,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",5191,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","QLD","","2TO2","","","","","","","","","","","","",""
111246570,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",126,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","QLD","","1TO2","","","","","","","","","","","","",""
111246577,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",36,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","SA","","1TO2","","","","","","","","","","","","",""
111246563,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","SA","","2TO1","","","","","","","","","","","","",""
111246567,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",2325,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","SA","","2TO2","","","","","","","","","","","","",""
111246576,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",372,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","VIC","","1TO2","","","","","","","","","","","","",""
111246572,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","VIC","","2TO1","","","","","","","","","","","","",""
111246568,"2023/06/28 00:00:00","M30","TFR_INP_JUR_TIER",10301,"PUBLIC","2023/06/29 01:44:27","2023/06/29 01:57:43","VIC","","2TO2","","","","","","","","","","","","",""
111264105,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",253,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","NSW","","1TO2","","","","","","","","","","","","",""
111264093,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","NSW","","2TO1","","","","","","","","","","","","",""
111264094,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",11623,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","NSW","","2TO2","","","","","","","","","","","","",""
111264097,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","QLD","","2TO1","","","","","","","","","","","","",""
111264101,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",5323,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","QLD","","2TO2","","","","","","","","","","","","",""
111264098,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",98,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","QLD","","1TO2","","","","","","","","","","","","",""
111264104,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",61,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","SA","","1TO2","","","","","","","","","","","","",""
111264092,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","SA","","2TO1","","","","","","","","","","","","",""
111264096,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",2336,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","SA","","2TO2","","","","","","","","","","","","",""
111264103,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",112,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","VIC","","1TO2","","","","","","","","","","","","",""
111264100,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","VIC","","2TO1","","","","","","","","","","","","",""
111264095,"2023/06/29 00:00:00","M30","TFR_INP_JUR_TIER",11396,"PUBLIC","2023/06/30 01:50:59","2023/06/30 02:04:30","VIC","","2TO2","","","","","","","","","","","","",""
111281882,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",239,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","NSW","","1TO2","","","","","","","","","","","","",""
111281870,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","NSW","","2TO1","","","","","","","","","","","","",""
111281871,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",11858,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","NSW","","2TO2","","","","","","","","","","","","",""
111281874,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","QLD","","2TO1","","","","","","","","","","","","",""
111281878,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",5305,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","QLD","","2TO2","","","","","","","","","","","","",""
111281876,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",137,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","QLD","","1TO2","","","","","","","","","","","","",""
111281881,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",66,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","SA","","1TO2","","","","","","","","","","","","",""
111281868,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","SA","","2TO1","","","","","","","","","","","","",""
111281873,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",2326,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","SA","","2TO2","","","","","","","","","","","","",""
111281880,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",373,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","VIC","","1TO2","","","","","","","","","","","","",""
111281877,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","VIC","","2TO1","","","","","","","","","","","","",""
111281872,"2023/06/30 00:00:00","M30","TFR_INP_JUR_TIER",13050,"PUBLIC","2023/07/01 01:55:53","2023/07/01 02:12:37","VIC","","2TO2","","","","","","","","","","","","",""
110841810,"2023/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",8204,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:49","NSW","SMALL","","","","","","","","","","","","","",""
110841803,"2023/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",319,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:49","NSW","LARGE","","","","","","","","","","","","","",""
110841805,"2023/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",283,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:49","QLD","LARGE","","","","","","","","","","","","","",""
110841802,"2023/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",4201,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:49","QLD","SMALL","","","","","","","","","","","","","",""
110841804,"2023/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:49","SA","LARGE","","","","","","","","","","","","","",""
110841807,"2023/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",1605,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:49","SA","SMALL","","","","","","","","","","","","","",""
110841808,"2023/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",120,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:49","VIC","LARGE","","","","","","","","","","","","","",""
110841800,"2023/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",9429,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:49","VIC","SMALL","","","","","","","","","","","","","",""
110841801,"2023/06/01 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/06/02 02:38:29","2023/06/02 02:50:49","VIC","BULK","","","","","","","","","","","","","",""
110858831,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",7903,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","NSW","SMALL","","","","","","","","","","","","","",""
110858822,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",494,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","NSW","LARGE","","","","","","","","","","","","","",""
110858825,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",349,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","QLD","LARGE","","","","","","","","","","","","","",""
110858821,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",3908,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","QLD","SMALL","","","","","","","","","","","","","",""
110858823,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",131,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","SA","LARGE","","","","","","","","","","","","","",""
110858828,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",1473,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","SA","SMALL","","","","","","","","","","","","","",""
110858826,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","SA","SAMPLE","","","","","","","","","","","","","",""
110858829,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",227,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","VIC","LARGE","","","","","","","","","","","","","",""
110858818,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",8730,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","VIC","SMALL","","","","","","","","","","","","","",""
110858820,"2023/06/02 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/06/03 01:48:30","2023/06/03 02:01:39","VIC","BULK","","","","","","","","","","","","","",""
110871792,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",7620,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","NSW","SMALL","","","","","","","","","","","","","",""
110871783,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",519,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","NSW","LARGE","","","","","","","","","","","","","",""
110871785,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",359,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","QLD","LARGE","","","","","","","","","","","","","",""
110871782,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",4064,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","QLD","SMALL","","","","","","","","","","","","","",""
110871784,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",142,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","SA","LARGE","","","","","","","","","","","","","",""
110871789,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",1555,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","SA","SMALL","","","","","","","","","","","","","",""
110871788,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","SA","SAMPLE","","","","","","","","","","","","","",""
110871790,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",258,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","VIC","LARGE","","","","","","","","","","","","","",""
110871779,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",7036,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","VIC","SMALL","","","","","","","","","","","","","",""
110871780,"2023/06/03 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/06/04 01:37:42","2023/06/04 01:57:46","VIC","BULK","","","","","","","","","","","","","",""
110882040,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",7867,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","NSW","SMALL","","","","","","","","","","","","","",""
110882031,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",520,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","NSW","LARGE","","","","","","","","","","","","","",""
110882033,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",361,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","QLD","LARGE","","","","","","","","","","","","","",""
110882030,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",4177,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","QLD","SMALL","","","","","","","","","","","","","",""
110882032,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",142,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","SA","LARGE","","","","","","","","","","","","","",""
110882037,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",1585,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","SA","SMALL","","","","","","","","","","","","","",""
110882035,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","SA","SAMPLE","","","","","","","","","","","","","",""
110882038,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",258,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","VIC","LARGE","","","","","","","","","","","","","",""
110882027,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",7286,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","VIC","SMALL","","","","","","","","","","","","","",""
110882029,"2023/06/04 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/06/05 00:57:54","2023/06/05 01:23:01","VIC","BULK","","","","","","","","","","","","","",""
110897407,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",568,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","NSW","LARGE","","","","","","","","","","","","","",""
110897413,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",8109,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","NSW","SMALL","","","","","","","","","","","","","",""
110897405,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",4172,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","QLD","SMALL","","","","","","","","","","","","","",""
110897415,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","QLD","NCONUML","","","","","","","","","","","","","",""
110897408,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",373,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","QLD","LARGE","","","","","","","","","","","","","",""
110897406,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",145,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","SA","LARGE","","","","","","","","","","","","","",""
110897410,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",1561,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","SA","SMALL","","","","","","","","","","","","","",""
110897411,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",289,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","VIC","LARGE","","","","","","","","","","","","","",""
110897404,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","VIC","BULK","","","","","","","","","","","","","",""
110897402,"2023/06/05 00:00:00","M31","TFR_INP_JUR_CLASS",7896,"PUBLIC","2023/06/06 01:16:54","2023/06/06 01:30:36","VIC","SMALL","","","","","","","","","","","","","",""
110913874,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",8189,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","NSW","SMALL","","","","","","","","","","","","","",""
110913867,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",605,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","NSW","LARGE","","","","","","","","","","","","","",""
110913869,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",416,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","QLD","LARGE","","","","","","","","","","","","","",""
110913865,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",4218,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","QLD","SMALL","","","","","","","","","","","","","",""
110913876,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","QLD","NCONUML","","","","","","","","","","","","","",""
110913868,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",145,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","SA","LARGE","","","","","","","","","","","","","",""
110913871,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",1553,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","SA","SMALL","","","","","","","","","","","","","",""
110913863,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",7943,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","VIC","SMALL","","","","","","","","","","","","","",""
110913872,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",350,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","VIC","LARGE","","","","","","","","","","","","","",""
110913864,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","VIC","BULK","","","","","","","","","","","","","",""
110913866,"2023/06/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/06/07 01:22:56","2023/06/07 01:35:07","VIC","NCONUML","","","","","","","","","","","","","",""
110930067,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",8239,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","NSW","SMALL","","","","","","","","","","","","","",""
110930059,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",690,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","NSW","LARGE","","","","","","","","","","","","","",""
110930063,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","NSW","NCONUML","","","","","","","","","","","","","",""
110930057,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",4455,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","QLD","SMALL","","","","","","","","","","","","","",""
110930061,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",398,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","QLD","LARGE","","","","","","","","","","","","","",""
110930064,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",1538,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","SA","SMALL","","","","","","","","","","","","","",""
110930060,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",146,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","SA","LARGE","","","","","","","","","","","","","",""
110930065,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",347,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","VIC","LARGE","","","","","","","","","","","","","",""
110930058,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",4,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","VIC","NCONUML","","","","","","","","","","","","","",""
110930055,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",8206,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","VIC","SMALL","","","","","","","","","","","","","",""
110930056,"2023/06/07 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/06/08 01:33:25","2023/06/08 01:46:01","VIC","BULK","","","","","","","","","","","","","",""
110946291,"2023/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:48:40","NSW","GENERATR","","","","","","","","","","","","","",""
110946298,"2023/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",8386,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:48:40","NSW","SMALL","","","","","","","","","","","","","",""
110946294,"2023/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:48:40","NSW","NCONUML","","","","","","","","","","","","","",""
110946289,"2023/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",756,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:48:40","NSW","LARGE","","","","","","","","","","","","","",""
110946300,"2023/06/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/06/09 01:35:33","2023/06/09 01:48:40","QLD","NCONUML","","","","","","","","","","","","","",""
