"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
113795388,"2023/12/06 00:00:00","M31","TFR_INP_JUR_CLASS",6,"PUBLIC","2023/12/07 04:08:39","2023/12/07 04:16:30","VIC","NCONUML","","","","","","","","","","","","","",""
113813689,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",1896,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","NSW","LARGE","","","","","","","","","","","","","",""
113813697,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",8682,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","NSW","SMALL","","","","","","","","","","","","","",""
113813687,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",4914,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","QLD","SMALL","","","","","","","","","","","","","",""
113813691,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",1315,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","QLD","LARGE","","","","","","","","","","","","","",""
113813699,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","QLD","NCONUML","","","","","","","","","","","","","",""
113813695,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",1848,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","SA","SMALL","","","","","","","","","","","","","",""
113813696,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","SA","WHOLESAL","","","","","","","","","","","","","",""
113813690,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",392,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","SA","LARGE","","","","","","","","","","","","","",""
113813686,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",9327,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","VIC","SMALL","","","","","","","","","","","","","",""
113813693,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",1342,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","VIC","LARGE","","","","","","","","","","","","","",""
113813688,"2023/12/07 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/12/08 03:25:05","2023/12/08 03:34:27","VIC","NCONUML","","","","","","","","","","","","","",""
113831955,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",1938,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","NSW","LARGE","","","","","","","","","","","","","",""
113831964,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",8397,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","NSW","SMALL","","","","","","","","","","","","","",""
113831958,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","NSW","NCONUML","","","","","","","","","","","","","",""
113831953,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",4516,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","QLD","SMALL","","","","","","","","","","","","","",""
113831957,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",1309,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","QLD","LARGE","","","","","","","","","","","","","",""
113831966,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","QLD","NCONUML","","","","","","","","","","","","","",""
113831960,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",1738,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","SA","SMALL","","","","","","","","","","","","","",""
113831963,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","SA","WHOLESAL","","","","","","","","","","","","","",""
113831956,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",391,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","SA","LARGE","","","","","","","","","","","","","",""
113831954,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","VIC","NCONUML","","","","","","","","","","","","","",""
113831961,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",1342,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","VIC","LARGE","","","","","","","","","","","","","",""
113831952,"2023/12/08 00:00:00","M31","TFR_INP_JUR_CLASS",9264,"PUBLIC","2023/12/09 02:58:38","2023/12/09 03:16:10","VIC","SMALL","","","","","","","","","","","","","",""
113845983,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",1936,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","NSW","LARGE","","","","","","","","","","","","","",""
113845992,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",8203,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","NSW","SMALL","","","","","","","","","","","","","",""
113845987,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","NSW","NCONUML","","","","","","","","","","","","","",""
113845981,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",4700,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","QLD","SMALL","","","","","","","","","","","","","",""
113845985,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",1311,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","QLD","LARGE","","","","","","","","","","","","","",""
113845994,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","QLD","NCONUML","","","","","","","","","","","","","",""
113845988,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",1860,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","SA","SMALL","","","","","","","","","","","","","",""
113845991,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","SA","WHOLESAL","","","","","","","","","","","","","",""
113845984,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",391,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","SA","LARGE","","","","","","","","","","","","","",""
113845982,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","VIC","NCONUML","","","","","","","","","","","","","",""
113845989,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",1341,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","VIC","LARGE","","","","","","","","","","","","","",""
113845980,"2023/12/09 00:00:00","M31","TFR_INP_JUR_CLASS",7774,"PUBLIC","2023/12/10 02:53:33","2023/12/10 03:02:23","VIC","SMALL","","","","","","","","","","","","","",""
113857338,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",1940,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","NSW","LARGE","","","","","","","","","","","","","",""
113857347,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",8418,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","NSW","SMALL","","","","","","","","","","","","","",""
113857342,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","NSW","NCONUML","","","","","","","","","","","","","",""
113857336,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",4848,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","QLD","SMALL","","","","","","","","","","","","","",""
113857340,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",1312,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","QLD","LARGE","","","","","","","","","","","","","",""
113857349,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","QLD","NCONUML","","","","","","","","","","","","","",""
113857344,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",1912,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","SA","SMALL","","","","","","","","","","","","","",""
113857346,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","SA","WHOLESAL","","","","","","","","","","","","","",""
113857339,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",391,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","SA","LARGE","","","","","","","","","","","","","",""
113857337,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","VIC","NCONUML","","","","","","","","","","","","","",""
113857343,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",1345,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","VIC","LARGE","","","","","","","","","","","","","",""
113857335,"2023/12/10 00:00:00","M31","TFR_INP_JUR_CLASS",8005,"PUBLIC","2023/12/11 01:47:21","2023/12/11 01:54:27","VIC","SMALL","","","","","","","","","","","","","",""
113874241,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",1953,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","NSW","LARGE","","","","","","","","","","","","","",""
113874245,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","NSW","NCONUML","","","","","","","","","","","","","",""
113874250,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",8596,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","NSW","SMALL","","","","","","","","","","","","","",""
113874239,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",4621,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","QLD","SMALL","","","","","","","","","","","","","",""
113874243,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",1314,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","QLD","LARGE","","","","","","","","","","","","","",""
113874242,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",403,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","SA","LARGE","","","","","","","","","","","","","",""
113874246,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",1859,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","SA","SMALL","","","","","","","","","","","","","",""
113874249,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","SA","WHOLESAL","","","","","","","","","","","","","",""
113874247,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",1355,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","VIC","LARGE","","","","","","","","","","","","","",""
113874238,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","VIC","WHOLESAL","","","","","","","","","","","","","",""
113874237,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",9168,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","VIC","SMALL","","","","","","","","","","","","","",""
113874240,"2023/12/11 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2023/12/12 02:10:38","2023/12/12 02:19:41","VIC","NCONUML","","","","","","","","","","","","","",""
113892461,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",8670,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","NSW","SMALL","","","","","","","","","","","","","",""
113892453,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",2002,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","NSW","LARGE","","","","","","","","","","","","","",""
113892455,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",1375,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","QLD","LARGE","","","","","","","","","","","","","",""
113892451,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",4691,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","QLD","SMALL","","","","","","","","","","","","","",""
113892454,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",411,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","SA","LARGE","","","","","","","","","","","","","",""
113892460,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","SA","WHOLESAL","","","","","","","","","","","","","",""
113892457,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",1844,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","SA","SMALL","","","","","","","","","","","","","",""
113892458,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",1395,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","VIC","LARGE","","","","","","","","","","","","","",""
113892450,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",9222,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","VIC","SMALL","","","","","","","","","","","","","",""
113892452,"2023/12/12 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/12/13 02:26:34","2023/12/13 02:33:53","VIC","NCONUML","","","","","","","","","","","","","",""
113910621,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",9068,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","NSW","SMALL","","","","","","","","","","","","","",""
113910613,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",2057,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","NSW","LARGE","","","","","","","","","","","","","",""
113910612,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",4768,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","QLD","SMALL","","","","","","","","","","","","","",""
113910623,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","QLD","NCONUML","","","","","","","","","","","","","",""
113910615,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1402,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","QLD","LARGE","","","","","","","","","","","","","",""
113910624,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","SA","NCONUML","","","","","","","","","","","","","",""
113910618,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1945,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","SA","SMALL","","","","","","","","","","","","","",""
113910620,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","SA","WHOLESAL","","","","","","","","","","","","","",""
113910614,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",434,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","SA","LARGE","","","","","","","","","","","","","",""
113910611,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",10066,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","VIC","SMALL","","","","","","","","","","","","","",""
113910617,"2023/12/13 00:00:00","M31","TFR_INP_JUR_CLASS",1516,"PUBLIC","2023/12/14 02:51:31","2023/12/14 03:01:46","VIC","LARGE","","","","","","","","","","","","","",""
113928803,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",9072,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","NSW","SMALL","","","","","","","","","","","","","",""
113928795,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",2134,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","NSW","LARGE","","","","","","","","","","","","","",""
113928797,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1446,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","QLD","LARGE","","","","","","","","","","","","","",""
113928793,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",4934,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","QLD","SMALL","","","","","","","","","","","","","",""
113928796,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",436,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","SA","LARGE","","","","","","","","","","","","","",""
113928802,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","SA","WHOLESAL","","","","","","","","","","","","","",""
113928799,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1912,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","SA","SMALL","","","","","","","","","","","","","",""
113928800,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1540,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","VIC","LARGE","","","","","","","","","","","","","",""
113928792,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",10040,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","VIC","SMALL","","","","","","","","","","","","","",""
113928794,"2023/12/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/15 03:05:10","2023/12/15 03:14:37","VIC","NCONUML","","","","","","","","","","","","","",""
113947470,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",2195,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","NSW","LARGE","","","","","","","","","","","","","",""
113947478,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",8790,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","NSW","SMALL","","","","","","","","","","","","","",""
113947467,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","QLD","WHOLESAL","","","","","","","","","","","","","",""
113947472,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1516,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","QLD","LARGE","","","","","","","","","","","","","",""
113947469,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",4752,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","QLD","SMALL","","","","","","","","","","","","","",""
113947471,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",443,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","SA","LARGE","","","","","","","","","","","","","",""
113947477,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","SA","WHOLESAL","","","","","","","","","","","","","",""
113947474,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1643,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","SA","SMALL","","","","","","","","","","","","","",""
113947476,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",1568,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","VIC","LARGE","","","","","","","","","","","","","",""
113947468,"2023/12/15 00:00:00","M31","TFR_INP_JUR_CLASS",9875,"PUBLIC","2023/12/16 03:11:22","2023/12/16 03:21:04","VIC","SMALL","","","","","","","","","","","","","",""
113962107,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",2203,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","NSW","LARGE","","","","","","","","","","","","","",""
113962115,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",8509,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","NSW","SMALL","","","","","","","","","","","","","",""
113962104,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","QLD","WHOLESAL","","","","","","","","","","","","","",""
113962109,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1526,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","QLD","LARGE","","","","","","","","","","","","","",""
113962106,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",4959,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","QLD","SMALL","","","","","","","","","","","","","",""
113962108,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",447,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","SA","LARGE","","","","","","","","","","","","","",""
113962114,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","SA","WHOLESAL","","","","","","","","","","","","","",""
113962111,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1686,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","SA","SMALL","","","","","","","","","","","","","",""
113962112,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",1579,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","VIC","LARGE","","","","","","","","","","","","","",""
113962105,"2023/12/16 00:00:00","M31","TFR_INP_JUR_CLASS",7773,"PUBLIC","2023/12/17 02:15:28","2023/12/17 02:28:55","VIC","SMALL","","","","","","","","","","","","","",""
113973853,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",8666,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","NSW","SMALL","","","","","","","","","","","","","",""
113973845,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",2203,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","NSW","LARGE","","","","","","","","","","","","","",""
113973844,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",5087,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","QLD","SMALL","","","","","","","","","","","","","",""
113973847,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1526,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","QLD","LARGE","","","","","","","","","","","","","",""
113973842,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","QLD","WHOLESAL","","","","","","","","","","","","","",""
113973852,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","SA","WHOLESAL","","","","","","","","","","","","","",""
113973846,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",447,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","SA","LARGE","","","","","","","","","","","","","",""
113973849,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1732,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","SA","SMALL","","","","","","","","","","","","","",""
113973843,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",7955,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","VIC","SMALL","","","","","","","","","","","","","",""
113973850,"2023/12/17 00:00:00","M31","TFR_INP_JUR_CLASS",1579,"PUBLIC","2023/12/18 00:57:14","2023/12/18 01:07:07","VIC","LARGE","","","","","","","","","","","","","",""
113990791,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",9500,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","NSW","SMALL","","","","","","","","","","","","","",""
113990783,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",2290,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","NSW","LARGE","","","","","","","","","","","","","",""
113990793,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","QLD","NCONUML","","","","","","","","","","","","","",""
113990782,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",4642,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","QLD","SMALL","","","","","","","","","","","","","",""
113990785,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1550,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","QLD","LARGE","","","","","","","","","","","","","",""
113990784,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",453,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","SA","LARGE","","","","","","","","","","","","","",""
113990787,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1722,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","SA","SMALL","","","","","","","","","","","","","",""
113990790,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","SA","WHOLESAL","","","","","","","","","","","","","",""
113990788,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",1594,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","VIC","LARGE","","","","","","","","","","","","","",""
113990781,"2023/12/18 00:00:00","M31","TFR_INP_JUR_CLASS",9213,"PUBLIC","2023/12/19 01:55:48","2023/12/19 02:10:53","VIC","SMALL","","","","","","","","","","","","","",""
114009105,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",2342,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","NSW","LARGE","","","","","","","","","","","","","",""
114009113,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",9660,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","NSW","SMALL","","","","","","","","","","","","","",""
114009104,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",4626,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","QLD","SMALL","","","","","","","","","","","","","",""
114009102,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","QLD","WHOLESAL","","","","","","","","","","","","","",""
114009107,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1586,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","QLD","LARGE","","","","","","","","","","","","","",""
114009115,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","QLD","NCONUML","","","","","","","","","","","","","",""
114009109,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1683,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","SA","SMALL","","","","","","","","","","","","","",""
114009112,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","SA","WHOLESAL","","","","","","","","","","","","","",""
114009116,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","SA","NCONUML","","","","","","","","","","","","","",""
114009106,"2023/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",481,"PUBLIC","2023/12/20 02:24:42","2023/12/20 02:34:39","SA","LARGE","","","","","","","","","","","","","",""
