CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2003,11,12/03/2003,SNOWY1,19441.09376,0,0
2003,11,12/03/2003,VIC1,118933.5947,157817.0214,1.3269
2003,11,13/03/2003,NEM,467829.2578,463675.8563,0.9911
2003,11,13/03/2003,NSW1,161947.7852,161705.0968,0.9985
2003,11,13/03/2003,QLD1,139230.2961,126491.4187,0.9085
2003,11,13/03/2003,SA1,29888.09822,22687.24098,0.7591
2003,11,13/03/2003,SNOWY1,21392.91413,0,0
2003,11,13/03/2003,VIC1,115370.1641,152792.0998,1.3244
2003,11,14/03/2003,NEM,454525.3205,458515.0389,1.0088
2003,11,14/03/2003,NSW1,158711.3487,158457.9339,0.9984
2003,11,14/03/2003,QLD1,136340.054,123001.3829,0.9022
2003,11,14/03/2003,SA1,26000.05817,19813.31275,0.762
2003,11,14/03/2003,SNOWY1,16675.90767,0,0
2003,11,14/03/2003,VIC1,116797.9519,157242.4094,1.3463
2003,11,15/03/2003,NEM,412254.9154,430070.2176,1.0432
2003,11,15/03/2003,NSW1,140927.149,140729.3464,0.9986
2003,11,15/03/2003,QLD1,126187.8122,114734.0846,0.9092
2003,11,15/03/2003,SA1,20740.15816,16495.46758,0.7953
2003,11,15/03/2003,SNOWY1,7637.501671,0,0
2003,11,15/03/2003,VIC1,116762.2944,158111.319,1.3541
2003,12,16/03/2003,NEM,397517.9156,415178.3835,1.0444
2003,12,16/03/2003,NSW1,134618.8956,134482.302,0.999
2003,12,16/03/2003,QLD1,119869.2332,108923.2601,0.9087
2003,12,16/03/2003,SA1,21083.50046,16777.81301,0.7958
2003,12,16/03/2003,SNOWY1,7178.424657,0,0
2003,12,16/03/2003,VIC1,114767.8616,154995.0084,1.3505
2003,12,17/03/2003,NEM,472267.9172,472670.9273,1.0009
2003,12,17/03/2003,NSW1,164119.2423,163896.668,0.9986
2003,12,17/03/2003,QLD1,138841.4039,127213.8226,0.9163
2003,12,17/03/2003,SA1,28873.76715,22209.14842,0.7692
2003,12,17/03/2003,SNOWY1,22001.25753,0,0
2003,12,17/03/2003,VIC1,118432.2463,159351.2882,1.3455
2003,12,18/03/2003,NEM,488750.9198,482383.0702,0.987
2003,12,18/03/2003,NSW1,166723.4985,166429.5322,0.9982
2003,12,18/03/2003,QLD1,142028.8182,131496.9706,0.9258
2003,12,18/03/2003,SA1,30751.61965,23315.24245,0.7582
2003,12,18/03/2003,SNOWY1,27416.98697,0,0
2003,12,18/03/2003,VIC1,121829.9965,161141.3249,1.3227
2003,12,19/03/2003,NEM,479827.2769,476977.0852,0.9941
2003,12,19/03/2003,NSW1,164711.7527,164514.5519,0.9988
2003,12,19/03/2003,QLD1,141698.1243,129986.561,0.9173
2003,12,19/03/2003,SA1,29050.92641,21996.4531,0.7572
2003,12,19/03/2003,SNOWY1,25094.83305,0,0
2003,12,19/03/2003,VIC1,119271.6405,160479.5192,1.3455
2003,12,20/03/2003,NEM,470669.7526,469113.6736,0.9967
2003,12,20/03/2003,NSW1,164167.5253,163967.514,0.9988
2003,12,20/03/2003,QLD1,143261.2196,131995.3833,0.9214
2003,12,20/03/2003,SA1,27382.45991,20777.98802,0.7588
2003,12,20/03/2003,SNOWY1,22706.08526,0,0
2003,12,20/03/2003,VIC1,113152.4625,152372.7882,1.3466
2003,12,21/03/2003,NEM,460274.3853,463296.6412,1.0066
2003,12,21/03/2003,NSW1,163389.7472,163480.9507,1.0006
2003,12,21/03/2003,QLD1,136677.7667,126789.1533,0.9277
2003,12,21/03/2003,SA1,25324.25815,20222.81791,0.7986
2003,12,21/03/2003,SNOWY1,21294.69503,0,0
2003,12,21/03/2003,VIC1,113587.9182,152803.7193,1.3452
2003,12,22/03/2003,NEM,414983.0248,433177.3932,1.0438
2003,12,22/03/2003,NSW1,142017.5646,142150.2403,1.0009
2003,12,22/03/2003,QLD1,128946.0406,119120.7839,0.9238
2003,12,22/03/2003,SA1,21533.84255,17189.0611,0.7982
2003,12,22/03/2003,SNOWY1,7736.459858,0,0
2003,12,22/03/2003,VIC1,114749.1172,154717.3079,1.3483
2003,13,23/03/2003,NEM,396299.3592,417875.5795,1.0544
2003,13,23/03/2003,NSW1,133808.1896,133988.593,1.0013
2003,13,23/03/2003,QLD1,122204.4031,112624.2634,0.9216
2003,13,23/03/2003,SA1,20621.13066,16416.67071,0.7961
2003,13,23/03/2003,SNOWY1,5172.117583,0,0
2003,13,23/03/2003,VIC1,114493.5183,154846.0523,1.3524
2003,13,24/03/2003,NEM,458700.8373,467037.5282,1.0182
2003,13,24/03/2003,NSW1,161100.2381,161282.5782,1.0011
2003,13,24/03/2003,QLD1,136338.1644,126778.2639,0.9299
2003,13,24/03/2003,SA1,23747.84516,18911.9551,0.7964
2003,13,24/03/2003,SNOWY1,19078.81092,0,0
2003,13,24/03/2003,VIC1,118435.7787,160064.7309,1.3515
2003,13,25/03/2003,NEM,467564.4247,473330.7272,1.0123
2003,13,25/03/2003,NSW1,161314.7318,161446.1695,1.0008
2003,13,25/03/2003,QLD1,140561.6214,130883.781,0.9311
2003,13,25/03/2003,SA1,25243.32035,20070.9824,0.7951
2003,13,25/03/2003,SNOWY1,21323.80135,0,0
2003,13,25/03/2003,VIC1,119120.9497,160929.7944,1.351
2003,13,26/03/2003,NEM,469268.2337,472507.0327,1.0069
2003,13,26/03/2003,NSW1,156156.3112,156350.9031,1.0012
2003,13,26/03/2003,QLD1,142823.634,133439.2834,0.9343
2003,13,26/03/2003,SA1,26008.88504,20621.5994,0.7929
2003,13,26/03/2003,SNOWY1,24229.5968,0,0
2003,13,26/03/2003,VIC1,120049.8067,162095.2469,1.3502
2003,13,27/03/2003,NEM,466919.3797,472395.2872,1.0117
2003,13,27/03/2003,NSW1,161925.6902,163019.8201,1.0068
2003,13,27/03/2003,QLD1,139172.3382,130212.8068,0.9356
2003,13,27/03/2003,SA1,26294.44742,20869.09332,0.7937
2003,13,27/03/2003,SNOWY1,21937.94021,0,0
2003,13,27/03/2003,VIC1,117588.9637,158293.5669,1.3462
2003,13,28/03/2003,NEM,459204.3468,462868.5847,1.008
2003,13,28/03/2003,NSW1,160504.727,162366.1666,1.0116
2003,13,28/03/2003,QLD1,132445.5326,124174.7638,0.9376
2003,13,28/03/2003,SA1,26567.14142,21201.62907,0.798
2003,13,28/03/2003,SNOWY1,23875.4258,0,0
2003,13,28/03/2003,VIC1,115811.5201,155126.0252,1.3395
2003,13,29/03/2003,NEM,412305.4891,433337.1051,1.051
2003,13,29/03/2003,NSW1,141670.0788,142977.8275,1.0092
2003,13,29/03/2003,QLD1,127915.0525,118579.8198,0.927
2003,13,29/03/2003,SA1,21220.96375,16787.69245,0.7911
2003,13,29/03/2003,SNOWY1,6284.287716,0,0
2003,13,29/03/2003,VIC1,115215.1064,154991.7653,1.3452
2003,14,30/03/2003,NEM,394845.0051,418110.6723,1.0589
2003,14,30/03/2003,NSW1,131345.9687,132686.899,1.0102
2003,14,30/03/2003,QLD1,123509.2968,114537.5611,0.9274
2003,14,30/03/2003,SA1,20705.31056,16386.65026,0.7914
2003,14,30/03/2003,SNOWY1,6131.153188,0,0
2003,14,30/03/2003,VIC1,113153.2758,154499.5619,1.3654
2003,14,31/03/2003,NEM,455894.6006,468636.5745,1.0279
2003,14,31/03/2003,NSW1,156651.793,158747.8595,1.0134
2003,14,31/03/2003,QLD1,139209.4584,129054.1993,0.9271
2003,14,31/03/2003,SA1,22582.13542,18652.81119,0.826
2003,14,31/03/2003,SNOWY1,17861.07814,0,0
2003,14,31/03/2003,VIC1,119590.1357,162181.7045,1.3561
2003,14,01/04/2003,NEM,460242.2372,469940.6617,1.0211
2003,14,01/04/2003,NSW1,156420.7525,158463.4608,1.0131
2003,14,01/04/2003,QLD1,141040.884,129216.2454,0.9162
2003,14,01/04/2003,SA1,22904.59862,19630.34579,0.857
2003,14,01/04/2003,SNOWY1,19647.41266,0,0
2003,14,01/04/2003,VIC1,120228.5894,162630.6097,1.3527
2003,14,02/04/2003,NEM,459389.489,474466.413,1.0328
2003,14,02/04/2003,NSW1,157943.5557,160244.2671,1.0146
2003,14,02/04/2003,QLD1,141807.5933,130448.4193,0.9199
2003,14,02/04/2003,SA1,21600.17489,18583.67616,0.8603
2003,14,02/04/2003,SNOWY1,15290.78205,0,0
2003,14,02/04/2003,VIC1,122747.383,165190.0504,1.3458
2003,14,03/04/2003,NEM,459226.0799,476700.9523,1.0381
2003,14,03/04/2003,NSW1,155381.2097,157738.3072,1.0152
2003,14,03/04/2003,QLD1,140327.2063,128984.1519,0.9192
2003,14,03/04/2003,SA1,20815.2208,17918.97402,0.8609
2003,14,03/04/2003,SNOWY1,14449.58563,0,0
2003,14,03/04/2003,VIC1,128252.8574,172059.5191,1.3416
2003,14,04/04/2003,NEM,452807.0275,470694.9569,1.0395
2003,14,04/04/2003,NSW1,149853.4074,152011.8324,1.0144
2003,14,04/04/2003,QLD1,136739.9703,125851.3282,0.9204
2003,14,04/04/2003,SA1,19486.82972,16851.98207,0.8648
2003,14,04/04/2003,SNOWY1,15742.00388,0,0
2003,14,04/04/2003,VIC1,130984.8162,175979.8142,1.3435
2003,14,05/04/2003,NEM,413178.3354,441908.0968,1.0695
2003,14,05/04/2003,NSW1,134832.2858,136097.4279,1.0094
2003,14,05/04/2003,QLD1,124617.3119,114679.0163,0.9202
2003,14,05/04/2003,SA1,17437.26192,15851.25825,0.909
2003,14,05/04/2003,SNOWY1,6118.583614,0,0
2003,14,05/04/2003,VIC1,130172.8921,175280.3943,1.3465
2003,15,06/04/2003,NEM,394213.125,424519.0249,1.0769
2003,15,06/04/2003,NSW1,128600.7292,130156.0434,1.0121
2003,15,06/04/2003,QLD1,118868.4529,109999.4949,0.9254
2003,15,06/04/2003,SA1,15264.43259,13976.02186,0.9156
2003,15,06/04/2003,SNOWY1,5179.677795,0,0
2003,15,06/04/2003,VIC1,126299.8325,170387.4648,1.3491
2003,15,07/04/2003,NEM,453467.0232,472808.2059,1.0427
2003,15,07/04/2003,NSW1,152101.9741,153913.0374,1.0119
2003,15,07/04/2003,QLD1,135159.8548,124290.2567,0.9196
2003,15,07/04/2003,SA1,19369.93724,17482.16641,0.9025
2003,15,07/04/2003,SNOWY1,15369.46893,0,0
2003,15,07/04/2003,VIC1,131465.7881,177122.7454,1.3473
2003,15,08/04/2003,NEM,455238.7985,472608.5352,1.0382
2003,15,08/04/2003,NSW1,157543.4687,159254.4082,1.0109
2003,15,08/04/2003,QLD1,129460.4142,118678.0188,0.9167
2003,15,08/04/2003,SA1,19770.10672,17549.95687,0.8877
2003,15,08/04/2003,SNOWY1,16937.13069,0,0
2003,15,08/04/2003,VIC1,131527.6782,177126.1513,1.3467
2003,15,09/04/2003,NEM,454320.8938,471815.6537,1.0385
2003,15,09/04/2003,NSW1,157306.3797,159673.6365,1.015
2003,15,09/04/2003,QLD1,128313.7755,117139.272,0.9129
2003,15,09/04/2003,SA1,22595.25577,19309.4613,0.8546
2003,15,09/04/2003,SNOWY1,15642.78064,0,0
2003,15,09/04/2003,VIC1,130462.7023,175693.2839,1.3467
2003,15,10/04/2003,NEM,459324.8664,476933.2081,1.0383
2003,15,10/04/2003,NSW1,164048.83,166529.9588,1.0151
2003,15,10/04/2003,QLD1,125852.1564,115298.1231,0.9161
2003,15,10/04/2003,SA1,23184.9509,19828.67039,0.8552
2003,15,10/04/2003,SNOWY1,15957.98651,0,0
2003,15,10/04/2003,VIC1,130280.9426,175276.4559,1.3454
2003,15,11/04/2003,NEM,459295.0347,476469.1514,1.0374
2003,15,11/04/2003,NSW1,162798.94,165377.1707,1.0158
2003,15,11/04/2003,QLD1,129416.9991,118852.947,0.9184
2003,15,11/04/2003,SA1,21340.56589,18294.54907,0.8573
2003,15,11/04/2003,SNOWY1,15999.98792,0,0
2003,15,11/04/2003,VIC1,129738.5417,173944.4847,1.3407
2003,15,12/04/2003,NEM,417369.1947,443333.3961,1.0622
2003,15,12/04/2003,NSW1,146482.352,148826.4804,1.016
2003,15,12/04/2003,QLD1,117615.0122,108874.4987,0.9257
2003,15,12/04/2003,SA1,18596.58794,15988.62403,0.8598
2003,15,12/04/2003,SNOWY1,8334.143427,0,0
2003,15,12/04/2003,VIC1,126341.0992,169643.793,1.3427
2003,16,13/04/2003,NEM,402341.3172,431364.7325,1.0721
2003,16,13/04/2003,NSW1,137082.4776,139373.1566,1.0167
2003,16,13/04/2003,QLD1,116689.0461,108046.04,0.9259
2003,16,13/04/2003,SA1,18009.25377,15477.65866,0.8594
2003,16,13/04/2003,SNOWY1,5002.272077,0,0
2003,16,13/04/2003,VIC1,125558.2677,168467.8773,1.3418
2003,16,14/04/2003,NEM,457788.0402,472920.6284,1.0331
2003,16,14/04/2003,NSW1,157573.768,160123.0248,1.0162
2003,16,14/04/2003,QLD1,133647.4486,123301.2704,0.9226
2003,16,14/04/2003,SA1,20457.47134,17524.49876,0.8566
2003,16,14/04/2003,SNOWY1,17327.99886,0,0
2003,16,14/04/2003,VIC1,128781.3534,171971.8345,1.3354
2003,16,15/04/2003,NEM,463011.1688,476238.4801,1.0286
2003,16,15/04/2003,NSW1,160912.8422,163497.5011,1.0161
2003,16,15/04/2003,QLD1,130486.6653,120637.2292,0.9245
2003,16,15/04/2003,SA1,22053.47697,18842.36293,0.8544
2003,16,15/04/2003,SNOWY1,19846.84554,0,0
2003,16,15/04/2003,VIC1,129711.3387,173261.3869,1.3357
2003,16,16/04/2003,NEM,460774.0898,476561.9423,1.0343
2003,16,16/04/2003,NSW1,164924.1753,167466.2697,1.0154
2003,16,16/04/2003,QLD1,127603.8234,117587.9673,0.9215
2003,16,16/04/2003,SA1,21568.15369,18428.06758,0.8544
2003,16,16/04/2003,SNOWY1,17344.35103,0,0
2003,16,16/04/2003,VIC1,129333.5864,173079.6377,1.3382
2003,16,17/04/2003,NEM,454197.5326,470384.0272,1.0356
2003,16,17/04/2003,NSW1,163249.0854,165738.2717,1.0152
2003,16,17/04/2003,QLD1,124098.499,113718.1933,0.9164
2003,16,17/04/2003,SA1,21272.74204,18260.24319,0.8584
2003,16,17/04/2003,SNOWY1,16321.3915,0,0
2003,16,17/04/2003,VIC1,129255.8147,172667.3191,1.3359
2003,16,18/04/2003,NEM,390700.48,418008.3503,1.0699
2003,16,18/04/2003,NSW1,131790.8041,134132.7787,1.0178
2003,16,18/04/2003,QLD1,110828.7463,102694.8192,0.9266
2003,16,18/04/2003,SA1,16379.06326,14027.53627,0.8564
2003,16,18/04/2003,SNOWY1,7335.55056,0,0
2003,16,18/04/2003,VIC1,124366.3158,167153.2162,1.344
2003,16,19/04/2003,NEM,392556.1362,419300.7739,1.0681
2003,16,19/04/2003,NSW1,132529.6557,134579.8847,1.0155
2003,16,19/04/2003,QLD1,111629.483,103370.6905,0.926
2003,16,19/04/2003,SA1,16150.83805,13844.94433,0.8572
2003,16,19/04/2003,SNOWY1,7514.179828,0,0
2003,16,19/04/2003,VIC1,124731.9796,167505.2543,1.3429
2003,17,20/04/2003,NEM,375977.4018,403607.6891,1.0735
2003,17,20/04/2003,NSW1,126265.0309,127925.4245,1.0132
2003,17,20/04/2003,QLD1,106079.1156,97745.97624,0.9214
2003,17,20/04/2003,SA1,15132.40469,12880.29491,0.8512
2003,17,20/04/2003,SNOWY1,5935.36079,0,0
2003,17,20/04/2003,VIC1,122565.4898,165055.9934,1.3467
2003,17,21/04/2003,NEM,387827.737,414904.3824,1.0698
2003,17,21/04/2003,NSW1,131086.7341,133005.4071,1.0146
2003,17,21/04/2003,QLD1,109271.0247,100806.7338,0.9225
2003,17,21/04/2003,SA1,15631.63169,13375.47909,0.8557
2003,17,21/04/2003,SNOWY1,7154.320533,0,0
2003,17,21/04/2003,VIC1,124684.026,167716.7624,1.3451
2003,17,22/04/2003,NEM,434077.4269,454222.8483,1.0464
2003,17,22/04/2003,NSW1,152469.5686,155030.9901,1.0168
2003,17,22/04/2003,QLD1,117829.4236,107382.943,0.9113
2003,17,22/04/2003,SA1,18794.50044,16068.98093,0.855
2003,17,22/04/2003,SNOWY1,14690.9278,0,0
2003,17,22/04/2003,VIC1,130293.0064,175739.9342,1.3488
2003,17,23/04/2003,NEM,440632.9005,459344.0418,1.0425
2003,17,23/04/2003,NSW1,154433.8642,156921.1805,1.0161
2003,17,23/04/2003,QLD1,120784.146,110112.7534,0.9116
2003,17,23/04/2003,SA1,19537.45369,16783.00699,0.859
2003,17,23/04/2003,SNOWY1,15106.0943,0,0
2003,17,23/04/2003,VIC1,130771.3423,175527.101,1.3422
2003,17,24/04/2003,NEM,440941.8195,460019.6359,1.0433
2003,17,24/04/2003,NSW1,151975.0809,154152.6961,1.0143
2003,17,24/04/2003,QLD1,121817.4309,110930.5227,0.9106
2003,17,24/04/2003,SA1,21167.76401,18096.0533,0.8549
2003,17,24/04/2003,SNOWY1,14199.95289,0,0
2003,17,24/04/2003,VIC1,131781.5907,176840.3638,1.3419
2003,17,25/04/2003,NEM,401046.1219,428192.7305,1.0677
2003,17,25/04/2003,NSW1,133997.4905,136027.5973,1.0152
2003,17,25/04/2003,QLD1,114403.2706,105246.9925,0.92
2003,17,25/04/2003,SA1,17880.38321,15292.47937,0.8553
2003,17,25/04/2003,SNOWY1,7116.432591,0,0
2003,17,25/04/2003,VIC1,127648.545,171625.6613,1.3445
2003,17,26/04/2003,NEM,404594.8589,431446.9862,1.0664
2003,17,26/04/2003,NSW1,136011.4344,137672.3844,1.0122
2003,17,26/04/2003,QLD1,115782.2869,106591.4025,0.9206
2003,17,26/04/2003,SA1,18183.23476,15560.53206,0.8558
2003,17,26/04/2003,SNOWY1,6968.154235,0,0
2003,17,26/04/2003,VIC1,127649.7486,171622.6672,1.3445
2003,18,27/04/2003,NEM,400741.7787,423717.2078,1.0573
2003,18,27/04/2003,NSW1,136273.398,137976.0128,1.0125
2003,18,27/04/2003,QLD1,116674.2386,107955.9304,0.9253
2003,18,27/04/2003,SA1,18277.20905,15274.19701,0.8357
2003,18,27/04/2003,SNOWY1,8057.46024,0,0
2003,18,27/04/2003,VIC1,121459.4728,162511.0676,1.338
2003,18,28/04/2003,NEM,453545.2974,467458.6806,1.0307
2003,18,28/04/2003,NSW1,159819.1379,161927.2646,1.0132
2003,18,28/04/2003,QLD1,127231.1466,116990.1644,0.9195
2003,18,28/04/2003,SA1,20690.49141,17398.08529,0.8409
2003,18,28/04/2003,SNOWY1,18104.94599,0,0
2003,18,28/04/2003,VIC1,127699.5754,171143.1663,1.3402
2003,18,29/04/2003,NEM,463686.0016,477866.3752,1.0306
2003,18,29/04/2003,NSW1,162415.8638,164679.9702,1.0139
2003,18,29/04/2003,QLD1,131637.8908,120764.2739,0.9174
2003,18,29/04/2003,SA1,21656.35241,18258.23637,0.8431
2003,18,29/04/2003,SNOWY1,18052.54569,0,0
2003,18,29/04/2003,VIC1,129923.3488,174163.8947,1.3405
2003,18,30/04/2003,NEM,462140.3481,476306.3013,1.0307
2003,18,30/04/2003,NSW1,164913.4178,167379.9135,1.015
2003,18,30/04/2003,QLD1,124586.5717,114541.1932,0.9194
2003,18,30/04/2003,SA1,23587.97545,20254.19526,0.8587
2003,18,30/04/2003,SNOWY1,19139.53096,0,0
2003,18,30/04/2003,VIC1,129912.8522,174130.9994,1.3404
2003,18,01/05/2003,NEM,464111.8532,480761.6212,1.0359
2003,18,01/05/2003,NSW1,164800.9098,167275.4595,1.015
2003,18,01/05/2003,QLD1,129092.2713,118103.4827,0.9149
2003,18,01/05/2003,SA1,24063.2282,20675.73,0.8592
2003,18,01/05/2003,SNOWY1,16037.96939,0,0
2003,18,01/05/2003,VIC1,130117.4745,174706.9491,1.3427
2003,18,02/05/2003,NEM,459871.219,480284.6414,1.0444
2003,18,02/05/2003,NSW1,163074.1207,165668.5169,1.0159
2003,18,02/05/2003,QLD1,132712.1846,121784.1604,0.9177
2003,18,02/05/2003,SA1,22850.01981,19433.47029,0.8505
2003,18,02/05/2003,SNOWY1,11833.94955,0,0
2003,18,02/05/2003,VIC1,129400.9444,173398.4937,1.34
2003,18,03/05/2003,NEM,417797.0211,446863.7696,1.0696
2003,18,03/05/2003,NSW1,146875.5771,149170.8643,1.0156
2003,18,03/05/2003,QLD1,119281.6838,110285.5236,0.9246
2003,18,03/05/2003,SA1,17093.76595,14161.02171,0.8284
2003,18,03/05/2003,SNOWY1,5415.928564,0,0
2003,18,03/05/2003,VIC1,129130.0656,173246.3599,1.3416
2003,19,04/05/2003,NEM,405566.0787,432811.6882,1.0672
2003,19,04/05/2003,NSW1,137028.4186,139138.0717,1.0154
2003,19,04/05/2003,QLD1,117880.7336,108952.4876,0.9243
2003,19,04/05/2003,SA1,17060.56523,13717.97961,0.8041
2003,19,04/05/2003,SNOWY1,6451.092282,0,0
2003,19,04/05/2003,VIC1,127145.269,171003.1493,1.3449
2003,19,05/05/2003,NEM,454511.4247,466155.9609,1.0256
2003,19,05/05/2003,NSW1,163042.8992,165028.703,1.0122
2003,19,05/05/2003,QLD1,126052.9436,116530.0812,0.9245
2003,19,05/05/2003,SA1,22090.38985,16758.03401,0.7586
2003,19,05/05/2003,SNOWY1,18122.17125,0,0
2003,19,05/05/2003,VIC1,125203.0208,167839.1426,1.3405
2003,19,06/05/2003,NEM,464269.8038,475742.8775,1.0247
2003,19,06/05/2003,NSW1,168093.6227,171053.0065,1.0176
2003,19,06/05/2003,QLD1,132449.0398,121095.2009,0.9143
2003,19,06/05/2003,SA1,21430.40663,16126.86848,0.7525
2003,19,06/05/2003,SNOWY1,17517.49023,0,0
2003,19,06/05/2003,VIC1,124779.2445,167467.8016,1.3421
2003,19,07/05/2003,NEM,461719.4252,472078.0181,1.0224
2003,19,07/05/2003,NSW1,168603.8085,171508.3299,1.0172
2003,19,07/05/2003,QLD1,132220.4078,121121.7072,0.9161
2003,19,07/05/2003,SA1,22891.22231,17379.76216,0.7592
2003,19,07/05/2003,SNOWY1,16449.11189,0,0
2003,19,07/05/2003,VIC1,121554.8747,162068.2189,1.3333
2003,19,08/05/2003,NEM,461078.8798,469573.9028,1.0184
2003,19,08/05/2003,NSW1,168930.7499,171344.2949,1.0143
2003,19,08/05/2003,QLD1,130170.4984,119792.6474,0.9203
2003,19,08/05/2003,SA1,22622.2274,17240.99777,0.7621
2003,19,08/05/2003,SNOWY1,17052.43809,0,0
2003,19,08/05/2003,VIC1,122302.966,161195.9627,1.318
2003,19,09/05/2003,NEM,457514.915,466891.464,1.0205
2003,19,09/05/2003,NSW1,166560.7866,168747.8634,1.0131
2003,19,09/05/2003,QLD1,128667.8313,118797.4817,0.9233
2003,19,09/05/2003,SA1,21149.43768,15931.22796,0.7533
2003,19,09/05/2003,SNOWY1,18834.20373,0,0
2003,19,09/05/2003,VIC1,122302.6557,163414.891,1.3362
2003,19,10/05/2003,NEM,421807.5544,441749.5896,1.0473
2003,19,10/05/2003,NSW1,149079.0202,149811.4882,1.0049
2003,19,10/05/2003,QLD1,124091.462,114913.8734,0.926
2003,19,10/05/2003,SA1,18060.36274,13497.07971,0.7473
2003,19,10/05/2003,SNOWY1,8269.264596,0,0
2003,19,10/05/2003,VIC1,122307.4448,163527.1483,1.337
2003,20,11/05/2003,NEM,405269.7799,430060.0466,1.0612
2003,20,11/05/2003,NSW1,140507.1133,141550.3878,1.0074
2003,20,11/05/2003,QLD1,117752.033,108340.0275,0.9201
2003,20,11/05/2003,SA1,17232.21858,12909.22027,0.7491
2003,20,11/05/2003,SNOWY1,5081.49398,0,0
2003,20,11/05/2003,VIC1,124696.9211,167260.411,1.3413
2003,20,12/05/2003,NEM,460677.0419,471879.3848,1.0243
2003,20,12/05/2003,NSW1,165668.1947,166279.4765,1.0037
2003,20,12/05/2003,QLD1,130735.3448,119220.9324,0.9119
2003,20,12/05/2003,SA1,21230.74918,15974.69168,0.7524
2003,20,12/05/2003,SNOWY1,16261.23727,0,0
2003,20,12/05/2003,VIC1,126781.5159,170404.2842,1.3441
2003,20,13/05/2003,NEM,471787.2236,473465.2252,1.0036
2003,20,13/05/2003,NSW1,168664.4745,168838.2269,1.001
2003,20,13/05/2003,QLD1,135189.196,123731.9783,0.9153
2003,20,13/05/2003,SA1,22296.8349,16882.87206,0.7572
2003,20,13/05/2003,SNOWY1,21446.85387,0,0
2003,20,13/05/2003,VIC1,124189.8644,164012.1479,1.3207
2003,20,14/05/2003,NEM,471492.2362,471882.4169,1.0008
2003,20,14/05/2003,NSW1,169813.2395,170457.9399,1.0038
2003,20,14/05/2003,QLD1,135732.6217,124843.4474,0.9198
2003,20,14/05/2003,SA1,24522.74701,18245.6808,0.744
2003,20,14/05/2003,SNOWY1,23968.8657,0,0
2003,20,14/05/2003,VIC1,117454.7623,158335.3489,1.3481
2003,20,15/05/2003,NEM,471261.279,481912.0969,1.0226
2003,20,15/05/2003,NSW1,169079.2017,170042.6874,1.0057
2003,20,15/05/2003,QLD1,134516.7989,123751.978,0.92
2003,20,15/05/2003,SA1,23275.80608,17113.70036,0.7353
2003,20,15/05/2003,SNOWY1,17777.73687,0,0
2003,20,15/05/2003,VIC1,126611.7354,171003.7312,1.3506
2003,20,16/05/2003,NEM,464003.3888,473222.339,1.0199
2003,20,16/05/2003,NSW1,162798.055,163854.3977,1.0065
2003,20,16/05/2003,QLD1,134226.9143,123558.607,0.9205
2003,20,16/05/2003,SA1,22429.59538,16409.32805,0.7316
2003,20,16/05/2003,SNOWY1,18676.38545,0,0
2003,20,16/05/2003,VIC1,125872.4388,169400.0062,1.3458
2003,20,17/05/2003,NEM,421910.7335,442498.0859,1.0488
2003,20,17/05/2003,NSW1,147146.1533,148144.5222,1.0068
2003,20,17/05/2003,QLD1,122760.1975,113390.0893,0.9237
2003,20,17/05/2003,SA1,21792.16911,15412.94964,0.7073
2003,20,17/05/2003,SNOWY1,7408.114116,0,0
2003,20,17/05/2003,VIC1,122804.0995,165550.5248,1.3481
2003,21,18/05/2003,NEM,406447.3424,426254.9623,1.0487
2003,21,18/05/2003,NSW1,143670.5088,145606.7494,1.0135
2003,21,18/05/2003,QLD1,117920.3981,108988.4409,0.9243
2003,21,18/05/2003,SA1,18143.88329,13451.14288,0.7414
2003,21,18/05/2003,SNOWY1,8305.168616,0,0
2003,21,18/05/2003,VIC1,118407.3836,158208.6291,1.3361
2003,21,19/05/2003,NEM,453267.2547,465664.4364,1.0274
2003,21,19/05/2003,NSW1,165909.2736,168059.6025,1.013
2003,21,19/05/2003,QLD1,128361.4467,117586.7639,0.9161
2003,21,19/05/2003,SA1,18907.60842,14240.71912,0.7532
2003,21,19/05/2003,SNOWY1,16074.06872,0,0
2003,21,19/05/2003,VIC1,124014.8573,165777.3508,1.3368
2003,21,20/05/2003,NEM,469708.3171,477597.6987,1.0168
2003,21,20/05/2003,NSW1,170885.1318,173260.9304,1.0139
2003,21,20/05/2003,QLD1,133365.3987,122122.1685,0.9157
2003,21,20/05/2003,SA1,22948.31228,16820.33681,0.733
2003,21,20/05/2003,SNOWY1,18328.7203,0,0
2003,21,20/05/2003,VIC1,124180.754,165394.263,1.3319
2003,21,21/05/2003,NEM,469618.3182,473353.258,1.008
2003,21,21/05/2003,NSW1,166125.7824,167239.8745,1.0067
2003,21,21/05/2003,QLD1,135225.6077,124401.7127,0.92
2003,21,21/05/2003,SA1,25392.07457,18306.77552,0.721
2003,21,21/05/2003,SNOWY1,20096.66626,0,0
2003,21,21/05/2003,VIC1,122778.1873,163404.8953,1.3309
2003,21,22/05/2003,NEM,476091.342,475153.9112,0.998
2003,21,22/05/2003,NSW1,170514.0575,171505.471,1.0058
2003,21,22/05/2003,QLD1,136259.1021,124656.2777,0.9148
2003,21,22/05/2003,SA1,26635.3102,19111.56421,0.7175
2003,21,22/05/2003,SNOWY1,22474.8902,0,0
