Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 24/03/2024",,,,,,,,,,,
End Time:,"12:00AM, 21/04/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WALGRVG1,1,36.266783,2.950032,18.769594,2.44219,0,0,0,0,,,
WANDBG1,1,24.434906,2.074488,79.226851,9.324628,0,0,0,0,,,
WANDSF1,1,0,-14.945521,0,-21.369186,0,-14.945521,0,-21.369186,,,
WARWSF1,1,0,-1.025882,0,-0.651135,0,-1.025882,0,-0.651135,,,
WARWSF2,1,0,-0.843802,0,-0.957138,0,-0.843802,0,-0.957138,,,
WATERLWF,1,0,-9.528929,0,9.070499,0,-9.528929,0,0,,,
WDGPH1,1,0,-68.974526,0,-68.776739,0,-68.974526,0,-68.776739,,,
WELLSF1,1,0,-0.418843,0,-44.217673,0,-0.418843,0,-44.217673,,,
WEMENSF1,1,0,-5.515045,0,-4.679401,0,-5.515045,0,-4.679401,,,
WGWF1,1,0,-0.452213,0,-2.812694,0,-0.452213,0,-2.812694,,,
WHITSF1,1,0,-8.330145,0,4.636619,0,-8.330145,0,0,,,
WINTSF1,1,0,-3.002841,0,-3.687619,0,-3.002841,0,-3.687619,,,
WKIEWA1,1,0,-0.168641,0,-1.315231,0,-0.168641,0,-1.315231,,,
WKIEWA2,1,0,-0.187717,0,-0.467429,0,-0.187717,0,-0.467429,,,
WOODLWN1,1,0,-0.925387,0,-1.256128,0,-0.925387,0,-1.256128,,,
WOOLGSF1,1,0,-14.465376,0,-33.966369,0,-14.465376,0,-33.966369,,,
WPWF,1,0,-0.187597,0,-4.574179,0,-0.187597,0,-4.574179,,,
WRSF1,1,0,3.254292,0,-13.114067,0,0,0,-13.114067,,,
WRWF1,1,0,3.55789,0,-28.184917,0,0,0,-28.184917,,,
WSTWYSF1,1,0,-0.070151,0,-17.525896,0,-0.070151,0,-17.525896,,,
WYASF1,1,0,0.99894,0,-15.331551,0,0,0,-15.331551,,,
YABULU,1,0,2.225809,0,-9.473417,0,0,0,-9.473417,,,
YABULU2,1,0,0.180662,0,-0.916636,0,0,0,-0.916636,,,
YARANSF1,1,0,-6.279695,0,-14.455121,0,-6.279695,0,-14.455121,,,
YARWUN_1,1,0,0.086216,0,-0.078974,0,0,0,-0.078974,,,
YATSF1,1,0,14.886672,0,-54.697371,0,0,0,-54.697371,,,
YENDWF1,1,0,-6.26835,0,4.152755,0,-6.26835,0,0,,,
YWPS1,1,0,9.246521,0,13.86084,0,0,0,0,,,
YWPS2,1,0,11.273211,0,17.676432,0,0,0,0,,,
YWPS3,1,0,5.859793,0,6.081406,0,0,0,0,,,
YWPS4,1,0,15.559304,0,23.935825,0,0,0,0,,,
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AETV Pty Ltd,1,0,1.788147,0,-5.360734,0,0,0,-5.360734,,-3.572588,0.071136
AGL Dalrymple Pty Limited,1,0,0.39787,0,-1.41733,0,0,0,-1.41733,,-1.01946,0.020299
AGL Hydro Partnership,1,0,-7.811713,0,-38.718102,0,-7.811713,0,-38.718102,,-46.529815,0.926487
AGL Loy Yang Marketing Pty Ltd,1,0,90.688527,0,201.192241,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,86.307794,0,146.023784,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,7.82761,0,-56.323613,0,0,0,-56.323613,,-48.496003,0.965637
AGL PARF QLD Pty Limited,1,0,-17.822178,0,-22.476302,0,-17.822178,0,-22.476302,,-40.29848,0.802411
AGL SA Generation Pty Limited,1,0,-1.754186,0,20.292005,0,-1.754186,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,2.074488,0,9.324628,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,22.641346,0,37.797104,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,11.32552,0,-19.065815,0,0,0,-19.065815,,-7.740295,0.154122
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-1.408527,0,6.088269,0,-1.408527,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,9.649328,0,-20.445055,0,0,0,-20.445055,,-10.795726,0.214961
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-4.797695,0,-5.421414,0,-4.797695,0,-5.421414,,-10.21911,0.20348
Berrybank Development Pty Ltd,1,0,-7.839595,0,-6.912127,0,-7.839595,0,-6.912127,,-14.751721,0.293732
Boco Rock Wind Farm Pty Ltd,1,0,-1.411387,0,-1.959784,0,-1.411387,0,-1.959784,,-3.371171,0.067126
Bodangora Wind Farm Pty Limited,1,0,9.823757,0,-0.46146,0,0,0,-0.46146,,0,0
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,1.631662,0,-9.198557,0,0,0,-9.198557,,-7.566894,0.15067
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,6.818098,0,16.065121,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,-3.490017,0,-4.854326,0,-3.490017,0,-4.854326,,-8.344343,0.16615
Bulgana Wind Farm Pty Ltd,1,0,-1.120126,0,11.745186,0,-1.120126,0,0,,0,0
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-5.427471,0,-14.903442,0,-5.427471,0,-14.903442,,-20.330913,0.404823
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-4.628179,0,-9.083448,0,-4.628179,0,-9.083448,,-13.711627,0.273022
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,-1.641627,0,3.309689,0,-1.641627,0,0,,0,0
CS Energy Limited,1,0,7.304708,0,111.24794,0,0,0,0,,0,0
Callide Power Trading Pty Limited,1,0,4.972532,0,2.542251,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-1.729064,0,-0.791818,0,-1.729064,0,-0.791818,,-2.520882,0.050195
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,3.157657,0,-8.022383,0,0,0,-8.022383,,-4.864726,0.096865
Capricorn SF No1 Pty Ltd,1,0,-0.826809,0,3.631863,0,-0.826809,0,0,,0,0
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.212798,0,-1.409266,0,-0.212798,0,-1.409266,,-1.622063,0.032298
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-0.340154,0,-1.905268,0,-0.340154,0,-1.905268,,-2.245422,0.04471
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-3.563087,0,2.001034,0,-3.563087,0,0,,-1.562053,0.031103
Clare Solar Farm Pty Ltd,1,0,-4.742633,0,-9.013709,0,-4.742633,0,-9.013709,,-13.756342,0.273912
CleanCo Queensland Limited,1,0,20.56408,0,-160.978171,0,0,0,-160.978171,,-140.414091,2.795882
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-8.223911,0,-11.04966,0,-8.223911,0,-11.04966,,-19.273571,0.383769
Coleambally Solar Pty Ltd,1,0,6.34496,0,-32.062296,0,0,0,-32.062296,,-25.717336,0.512076
Collector Wind Farm Pty Ltd,1,0,2.008975,0,16.006478,0,0,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-4.672192,0,11.384796,0,-4.672192,0,0,,0,0
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-1.221479,0,-2.13142,0,-1.221479,0,-2.13142,,-3.352899,0.066762
Crookwell Development Pty Ltd,1,0,-0.077346,0,-1.642323,0,-0.077346,0,-1.642323,,-1.719669,0.034242
Darling Downs Solar Farm Pty Ltd,1,0,-2.81933,0,-9.275509,0,-2.81933,0,-9.275509,,-12.094839,0.240829
Darlington Point Solar Farm Pty Ltd,1,0,27.914092,0,-133.822321,0,0,0,-133.822321,,-105.908229,2.108812
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-16.316039,0,0.126036,0,-16.316039,0,0,,-16.190004,0.32237
Delta Electricity,1,0,-14.494817,0,-9.554794,0,-14.494817,0,-9.554794,,-24.049611,0.478868
Diamond Energy Pty Ltd,1,0,-12.33485,0,1.596931,0,-12.33485,0,0,,-10.737918,0.21381
Dulacca Energy Project Co Pty Ltd,1,0,-0.182998,0,-6.471083,0,-0.182998,0,-6.471083,,-6.654081,0.132494
Dundonnell Wind Farm Pty Ltd,1,0,-19.449592,0,14.428324,0,-19.449592,0,0,,-5.021268,0.099982
Edenvale Solar Park Pty Ltd,1,0,-16.262801,0,-38.58155,0,-16.262801,0,-38.58155,,-54.84435,1.092044
Enel Energy Australia Pty Ltd,1,0,-0.197683,0,0.651755,0,-0.197683,0,0,,0,0
EnergyAustralia Ecogen Pty Ltd,1,0,-1.175045,0,4.005553,0,-1.175045,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,17.433809,0,161.357649,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,42.421606,0,63.580826,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-7.550848,0,-3.013996,0,-7.550848,0,-3.013996,,-10.564844,0.210364
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,5.353308,0,-27.541085,0,0,0,-27.541085,,-22.187777,0.441796
GSP Energy Pty Ltd,1,0,6.386509,0,-14.721354,0,0,0,-14.721354,,-8.334844,0.165961
Gannawarra Solar Farm Pty Ltd,1,0,-0.211887,0,-8.652538,0,-0.211887,0,-8.652538,,-8.864425,0.176506
Genex (Solar) Pty Ltd,1,0,-3.985371,0,-4.24379,0,-3.985371,0,-4.24379,,-8.229162,0.163857
Glenrowan Solar Farm Pty Ltd As Trustee For Glenrowan Solar Farm Trust,1,0,1.157975,0,-16.382143,0,0,0,-16.382143,,-15.224168,0.303139
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,4.698355,0,-10.181711,0,0,0,-10.181711,,-5.483356,0.109183
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,-0.290903,0,0.176025,0,-0.290903,0,0,,-0.114878,0.002287
Goyder Wind Farm 1B Pty Ltd ATF Goyder Wind Farm 1B Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-13.508588,0,-16.311958,0,-13.508588,0,-16.311958,,-29.820546,0.593778
Gunning Wind Energy Developments Pty Ltd,1,0,2.045981,0,-12.163987,0,0,0,-12.163987,,-10.118007,0.201467
HWF 2 Pty Ltd,1,0,-9.093724,0,14.14774,0,-9.093724,0,0,,0,0
HWF1 Pty Ltd,1,0,-5.829156,0,7.92749,0,-5.829156,0,0,,0,0
HWF3 Pty Ltd,1,0,-8.04855,0,10.957951,0,-8.04855,0,0,,0,0
Hamilton Solar Farm Pty Ltd,1,0,-8.509188,0,4.904844,0,-8.509188,0,0,,-3.604344,0.071769
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-6.73941,0,1.391592,0,-6.73941,0,0,,-5.347818,0.106484
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,3.392273,0,15.129206,0,0,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-4.090235,0,-12.102141,0,-4.090235,0,-12.102141,,-16.192376,0.322418
Hornsdale Power Reserve Pty Ltd,1,0,6.82867,0,46.186664,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,1.298363,0,-0.337147,0,0,0,-0.337147,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-25.388758,0,-62.954261,0,-25.388758,0,-62.954261,,-88.343019,1.759059
Iberdrola Australia Wallgrove Pty Limited,1,0,2.950032,0,2.44219,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,1.765568,0,-8.727088,0,0,0,-8.727088,,-6.96152,0.138616
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,1.707962,0,-7.882177,0,0,0,-7.882177,,-6.174215,0.122939
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,3.299988,0,-1.940327,0,0,0,-1.940327,,0,0
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,14.435285,0,-30.620011,0,0,0,-30.620011,,-16.184727,0.322265
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-3.61731,0,22.785125,0,-3.61731,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,0.519759,0,-2.316753,0,0,0,-2.316753,,-1.796994,0.035781
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,1.627407,0,-5.219969,0,0,0,-5.219969,,-3.592563,0.071534
Lake Bonney Wind Power Pty Ltd,1,0,-4.731738,0,-13.058899,0,-4.731738,0,-13.058899,,-17.790637,0.354242
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-8.040001,0,9.415788,0,-8.040001,0,0,,0,0
Lightsource Australia SPV 4 Pty Ltd,1,0,-0.418843,0,-44.217673,0,-0.418843,0,-44.217673,,-44.636516,0.888789
Limondale Sun Farm Pty Ltd,1,0,2.054514,0,-91.999638,0,0,0,-91.999638,,-89.945124,1.79096
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-6.239181,0,-7.263147,0,-6.239181,0,-7.263147,,-13.502328,0.268854
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,0.745434,0,-8.573724,0,0,0,-8.573724,,-7.82829,0.155874
Mannum Stage 2 SubCo Pty Ltd As Trustee For The Mannum Stage 2 Unit Trust,1,0,1.304915,0,0.993656,0,0,0,0,,0,0
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,0,0,0,0,0,0,0,,0,0
Millmerran Energy Trader Pty Ltd,1,0,16.080658,0,22.497354,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,0.879938,0,-2.640554,0,0,0,-2.640554,,-1.760616,0.035057
Mondo Power Pty Ltd,1,0,0.028147,0,0.024072,0,0,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-9.887346,0,-15.616078,0,-9.887346,0,-15.616078,,-25.503424,0.507816
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,-2.970596,0,-6.2562,0,-2.970596,0,-6.2562,,-9.226796,0.183721
Mortlake South Wind Farm Pty Ltd,1,0,2.635542,0,-13.111459,0,0,0,-13.111459,,-10.475917,0.208593
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-5.21993,0,2.40739,0,-5.21993,0,0,,-2.81254,0.056002
Mt Mercer Windfarm Pty Ltd,1,0,-1.274805,0,-8.57485,0,-1.274805,0,-8.57485,,-9.849655,0.196123
Mt Millar Wind Farm Pty Ltd,1,0,-0.499182,0,-0.865681,0,-0.499182,0,-0.865681,,-1.364863,0.027177
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-6.710233,0,11.511662,0,-6.710233,0,0,,0,0
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,1.670737,0,11.476227,0,0,0,0,,0,0
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-55.958196,0,-111.290109,0,-55.958196,0,-111.290109,,-167.248305,3.330197
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,3.446713,0,-35.968746,0,0,0,-35.968746,,-32.522032,0.647569
New Gullen Range Wind Farm Pty Ltd,1,0,2.679292,0,-12.492436,0,0,0,-12.492436,,-9.813144,0.195396
Numurkah Solar Farm Pty Ltd,1,0,-3.194666,0,-29.715151,0,-3.194666,0,-29.715151,,-32.909817,0.65529
Origin Energy Electricity Limited,1,0,25.939765,0,26.438757,0,0,0,0,,0,0
Pacific Hydro Clements Gap Pty Ltd,1,0,-3.683143,0,2.873172,0,-3.683143,0,0,,-0.809971,0.016128
Pacific Hydro Crowlands Pty Ltd,1,0,1.430566,0,0.392147,0,0,0,0,,0,0
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-4.007545,0,0.267413,0,-4.007545,0,0,,-3.740132,0.074472
Parkes Solar Farm Pty Ltd,1,0,0.255369,0,-14.375798,0,0,0,-14.375798,,-14.120429,0.281162
Pelican Point Power Limited,1,0,20.468118,0,32.800298,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,1.459129,0,-0.774012,0,0,0,-0.774012,,0,0
QGC Sales Qld Pty Ltd,1,0,1.022057,0,-1.714038,0,0,0,-1.714038,,-0.691981,0.013779
QPM Energy Markets Pty Ltd,1,0,2.406472,0,-10.390053,0,0,0,-10.390053,,-7.983582,0.158967
RTA Yarwun Pty Ltd,1,0,0.086216,0,-0.078974,0,0,0,-0.078974,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-6.227486,0,-16.532026,0,-6.227486,0,-16.532026,,-22.759512,0.45318
Rye Park Renewable Energy Pty Ltd ATF Rye Park Wind Farm Trust,1,0,-6.406603,0,3.203321,0,-6.406603,0,0,,-3.203282,0.063783
Salt Creek Wind Farm Pty Ltd,1,0,-1.484243,0,-1.055226,0,-1.484243,0,-1.055226,,-2.539469,0.050565
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-3.625495,0,-7.655326,0,-3.625495,0,-7.655326,,-11.28082,0.22462
Shell Energy Retail Pty Ltd,1,0,3.026043,0,12.808166,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-6.509157,0,-3.502534,0,-6.509157,0,-3.502534,,-10.011691,0.19935
Smithfield Power Generation Pty Ltd,1,0,-1.905013,0,4.893538,0,-1.905013,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,-3.445015,0,4.021998,0,-3.445015,0,0,,0,0
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-5.048568,0,12.895262,0,-5.048568,0,0,,0,0
Snowy Hydro Limited,1,0,9.331025,0,-4.61266,0,0,0,-4.61266,,0,0
South Australian Water Corporation,1,0,-1.029495,0,7.490555,0,-1.029495,0,0,,0,0
Stanwell Corporation Limited,1,0,75.918019,0,99.386527,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.696888,0,-0.110274,0,-0.696888,0,-0.110274,,-0.807161,0.016072
Stockyard Hill Wind Farm Pty Ltd,1,0,-15.640305,0,-43.586618,0,-15.640305,0,-43.586618,,-59.226923,1.179308
Sun Metals Corporation Pty Ltd,1,0,-5.857942,0,3.462442,0,-5.857942,0,0,,-2.395499,0.047698
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,5.10961,0,-57.988944,0,0,0,-57.988944,,-52.879334,1.052917
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,14.514293,0,-44.037612,0,0,0,-44.037612,,-29.523318,0.587859
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-6.824167,0,-3.570308,0,-6.824167,0,-3.570308,,-10.394474,0.206972
Synergen Power Pty Limited,1,0,0.214243,0,4.316094,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,-4.817673,0,-13.743622,0,-4.817673,0,-13.743622,,-18.561296,0.369587
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-3.382037,0,4.227698,0,-3.382037,0,0,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,-0.304849,0,-55.806839,0,-0.304849,0,-55.806839,,-56.111688,1.117279
The Trustee For Finley Solar Trust,1,0,-0.626514,0,-17.111215,0,-0.626514,0,-17.111215,,-17.737729,0.353188
The Trustee For Granville Harbour Operations Trust,1,0,-0.139348,0,-0.031464,0,-0.139348,0,-0.031464,,-0.170812,2.175996
The Trustee For The SWF1 Operations Trust,1,0,-6.884865,0,-18.02273,0,-6.884865,0,-18.02273,,-24.907595,0.495952
The University Of Queensland,1,0,-1.869684,0,-1.608273,0,-1.869684,0,-1.608273,,-3.477958,0.069252
Vena Energy Services (Australia) Pty Ltd,1,0,-5.300953,0,-15.110967,0,-5.300953,0,-15.110967,,-20.41192,0.406436
Victorian Big Battery Pty Ltd,1,0,10.044898,0,68.734221,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,3.99564,0,-4.505999,0,0,0,-4.505999,,-0.510359,0.010162
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,-14.945521,0,-21.369186,0,-14.945521,0,-21.369186,,-36.314707,0.723087
Waterloo Wind Farm Pty Ltd,1,0,-9.528929,0,9.070499,0,-9.528929,0,0,,-0.45843,0.009128
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-5.515045,0,-4.679401,0,-5.515045,0,-4.679401,,-10.194445,0.202989
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-0.070151,0,-17.525896,0,-0.070151,0,-17.525896,,-17.596047,0.350367
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-68.974526,0,-68.776739,0,-68.974526,0,-68.776739,,-137.751265,2.742861
White Rock Wind Farm Pty Ltd,1,0,6.812182,0,-41.298984,0,0,0,-41.298984,,-34.486802,0.686691
Whitsunday Solar Farm Pty Ltd,1,0,-8.330145,0,4.636619,0,-8.330145,0,0,,-3.693526,0.073544
Wild Cattle Hill Pty Ltd,1,0,-0.030546,0,0.211312,0,-0.030546,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-0.452213,0,-2.812694,0,-0.452213,0,-2.812694,,-3.264906,0.06501
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-3.002841,0,-3.687619,0,-3.002841,0,-3.687619,,-6.69046,0.133218
Wirtgen Energy Glenrowan Pty Ltd,1,0,-6.342007,0,-7.985893,0,-6.342007,0,-7.985893,,-14.3279,0.285293
Woodlawn Wind Pty Ltd,1,0,-0.925387,0,-1.256128,0,-0.925387,0,-1.256128,,-2.181515,0.043438
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-14.465376,0,-33.966369,0,-14.465376,0,-33.966369,,-48.431746,0.964358
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,0.99894,0,-15.331551,0,0,0,-15.331551,,-14.332612,0.285387
X-ELIO Blue Grass Pty Ltd,1,0,-21.576265,0,-25.505094,0,-21.576265,0,-25.505094,,-47.081359,0.93747
Yarranlea Solar Pty Ltd,1,0,-6.279695,0,-14.455121,0,-6.279695,0,-14.455121,,-20.734816,0.412865
Yatpool Sun Farm Pty Ltd,1,0,14.886672,0,-54.697371,0,0,0,-54.697371,,-39.810699,0.792698
,,,,,,,,,,,,
TOTALS,1,0,43.849545,0,-608.638941,0,-626.1596,0,-1939.543417,,-2245.235254,46.879029
,,,,,,,,,,,,
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
BARCSF1,2,0,-0.267055,0,-0.19533,0,-0.267055,0,-0.19533,,,
BUTLERSG,2,0,0.000281,0,0.001154,0,0,0,0,,,
CAPTL_WF,2,0,-1.074768,0,-0.746686,0,-1.074768,0,-0.746686,,,
CHALLHWF,2,0,-0.115859,0,-0.061911,0,-0.115859,0,-0.061911,,,
CLOVER,2,0,-0.449725,0,-1.435125,0,-0.449725,0,-1.435125,,,
CLUNY,2,0,-0.005145,0,-0.003228,0,-0.005145,0,-0.003228,,,
CULLRGWF,2,0,-0.247895,0,-0.366563,0,-0.247895,0,-0.366563,,,
DIAPURWF1,2,0,0,0,0,0,0,0,0,,,
ERGT01,2,0,0.002234,0,-0.077311,0,0,0,-0.077311,,,
GB01,2,0,0.015215,0,-0.078392,0,0,0,-0.078392,,,
GERMCRK,2,0,0,0,0,0,0,0,0,,,
GRIFSF1,2,0,-0.002552,0,-1.312438,0,-0.002552,0,-1.312438,,,
HUGSF1,2,0,-0.082784,0,-0.555123,0,-0.082784,0,-0.555123,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,0.134584,0,0.268566,0,0,0,0,,,
KAREEYA5,2,0,0,0,0,0,0,0,0,,,
LRSF1,2,0,0.058191,0,-0.020522,0,0,0,-0.020522,,,
MBAHNTH,2,0,0.007428,0,-0.212965,0,0,0,-0.212965,,,
MLSP1,2,0,-0.098377,0,-0.43383,0,-0.098377,0,-0.43383,,,
MLWF1,2,0,-0.055329,0,0.044896,0,-0.055329,0,0,,,
NTMG,2,0,-1.524645,0,-0.023278,0,-1.524645,0,-0.023278,,,
PALOONA,2,0,-0.002186,0,-0.011425,0,-0.002186,0,-0.011425,,,
QBOH,2,0,0.396556,0,-0.099221,0,0,0,-0.099221,,,
REPULSE,2,0,-0.008672,0,-0.008808,0,-0.008672,0,-0.008808,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,-0.008438,0,0.134515,0,-0.008438,0,0,,,
RPCG,2,0,0.024766,0,0.089027,0,0,0,0,,,
VAPD,2,0,0.937572,0,-3.797688,0,0,0,-3.797688,,,
WAUBRAWF,2,0,-1.191044,0,-0.271429,0,-1.191044,0,-0.271429,,,
WOOLNTH1,2,0,-0.084679,0,-0.139386,0,-0.084679,0,-0.139386,,,
YAMBUKWF,2,0,-0.548483,0,-0.335731,0,-0.548483,0,-0.335731,,,
YSWF1,2,0,-0.209695,0,-0.012084,0,-0.209695,0,-0.012084,,,
,,,,,,,,,,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AGL Hydro Partnership,2,0,-0.449725,0,-1.435125,0,-0.449725,0,-1.435125,-12.296093,-1.884849,0.282367
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,0.937572,0,-3.797688,0,0,0,-3.797688,-18.658386,-2.860116,0.42847
CS Energy Limited (LOAD),2,0,0.396556,0,-0.099221,0,0,0,-0.099221,0,0,0
CleanCo Queensland Limited,2,0,0,0,0,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.247895,0,-0.366563,0,-0.247895,0,-0.366563,-4.008506,-0.614458,0.092051
Diamond Energy Pty Ltd,2,0,-0.208864,0,-0.215852,0,-0.208864,0,-0.215852,-2.7707,-0.424716,0.063626
Diapur Wind Farm Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,0.007428,0,-0.212965,0,0,0,-0.212965,-1.340847,-0.205536,0.030791
Energy Pacific (Vic) Pty Ltd,2,0,-0.548483,0,-0.335731,0,-0.548483,0,-0.335731,-5.768305,-0.884215,0.132463
