Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
TAS,TCS3,Chapel Street,TasNetworks,Summer,2017,poe10,0.935688152,0.989585972,Lag,NonCoincident,24.62031049,3.581217688
TAS,TCS3,Chapel Street,TasNetworks,Summer,2018,poe10,0.932817133,0.989585972,Lag,NonCoincident,24.60314089,3.578720235
TAS,TCS3,Chapel Street,TasNetworks,Summer,2019,poe10,0.941615665,0.989585972,Lag,NonCoincident,24.57908128,3.575220576
TAS,TCS3,Chapel Street,TasNetworks,Summer,2020,poe10,0.953247205,0.989585972,Lag,NonCoincident,24.54884355,3.57082226
TAS,TCS3,Chapel Street,TasNetworks,Summer,2021,poe10,0.953184065,0.989585972,Lag,NonCoincident,24.71243337,3.594617686
TAS,TCS3,Chapel Street,TasNetworks,Summer,2022,poe10,0.939796381,0.989585972,Lag,NonCoincident,24.7218404,3.595986011
TAS,TCS3,Chapel Street,TasNetworks,Summer,2023,poe10,0.953256203,0.989585972,Lag,NonCoincident,24.73733127,3.598239281
TAS,TCS3,Chapel Street,TasNetworks,Summer,2024,poe10,0.95323867,0.989585972,Lag,NonCoincident,24.86933475,3.617440224
TAS,TCS3,Chapel Street,TasNetworks,Summer,2025,poe10,0.953243427,0.989585972,Lag,NonCoincident,24.94930771,3.62907292
TAS,TCS3,Chapel Street,TasNetworks,Winter,2016,poe10,0.963027503,0.989844834,Lag,NonCoincident,39.77927691,5.712719273
TAS,TCS3,Chapel Street,TasNetworks,Winter,2017,poe10,0.959189033,0.989844834,Lag,NonCoincident,40.16764177,5.768492519
TAS,TCS3,Chapel Street,TasNetworks,Winter,2018,poe10,0.963551851,0.989844834,Lag,NonCoincident,40.52772307,5.820203952
TAS,TCS3,Chapel Street,TasNetworks,Winter,2019,poe10,0.959571785,0.989844834,Lag,NonCoincident,40.87093441,5.869492682
TAS,TCS3,Chapel Street,TasNetworks,Winter,2020,poe10,0.963420131,0.989844834,Lag,NonCoincident,41.19487522,5.916013962
TAS,TCS3,Chapel Street,TasNetworks,Winter,2021,poe10,0.965667835,0.989844834,Lag,NonCoincident,41.317756,5.933660925
TAS,TCS3,Chapel Street,TasNetworks,Winter,2022,poe10,0.963571498,0.989844834,Lag,NonCoincident,41.42148677,5.948557745
TAS,TCS3,Chapel Street,TasNetworks,Winter,2023,poe10,0.963683451,0.989844834,Lag,NonCoincident,41.65228845,5.981703275
TAS,TCS3,Chapel Street,TasNetworks,Winter,2024,poe10,0.96372641,0.989844834,Lag,NonCoincident,41.7760598,5.999478133
TAS,TCS3,Chapel Street,TasNetworks,Winter,2025,poe10,0.963530621,0.989844834,Lag,NonCoincident,41.41396884,5.947478092
TAS,TCS3,Chapel Street,TasNetworks,Summer,2016,poe50,0.934343282,0.989585972,Lag,NonCoincident,23.2321413,3.379297568
TAS,TCS3,Chapel Street,TasNetworks,Summer,2017,poe50,0.915019721,0.989585972,Lag,NonCoincident,23.26658766,3.384308061
TAS,TCS3,Chapel Street,TasNetworks,Summer,2018,poe50,0.915633888,0.989585972,Lag,NonCoincident,23.27685869,3.385802064
TAS,TCS3,Chapel Street,TasNetworks,Summer,2019,poe50,0.93002911,0.989585972,Lag,NonCoincident,23.27983172,3.386234515
TAS,TCS3,Chapel Street,TasNetworks,Summer,2020,poe50,0.934478542,0.989585972,Lag,NonCoincident,23.29418816,3.388322771
TAS,TCS3,Chapel Street,TasNetworks,Summer,2021,poe50,0.934355822,0.989585972,Lag,NonCoincident,23.58495229,3.4306167
TAS,TCS3,Chapel Street,TasNetworks,Summer,2022,poe50,0.91640007,0.989585972,Lag,NonCoincident,23.70124954,3.447533048
TAS,TCS3,Chapel Street,TasNetworks,Summer,2023,poe50,0.934382129,0.989585972,Lag,NonCoincident,23.82449565,3.465460164
TAS,TCS3,Chapel Street,TasNetworks,Summer,2024,poe50,0.934386363,0.989585972,Lag,NonCoincident,23.96293715,3.485597569
TAS,TCS3,Chapel Street,TasNetworks,Summer,2025,poe50,0.934424677,0.989585972,Lag,NonCoincident,24.03367017,3.495886242
TAS,TCS3,Chapel Street,TasNetworks,Winter,2016,poe50,0.950954109,0.989844834,Lag,NonCoincident,37.87957283,5.439901943
TAS,TCS3,Chapel Street,TasNetworks,Winter,2017,poe50,0.951277275,0.989844834,Lag,NonCoincident,38.28491678,5.498113564
TAS,TCS3,Chapel Street,TasNetworks,Winter,2018,poe50,0.947869783,0.989844834,Lag,NonCoincident,38.65692637,5.551538023
TAS,TCS3,Chapel Street,TasNetworks,Winter,2019,poe50,0.951442613,0.989844834,Lag,NonCoincident,39.00897562,5.60209597
TAS,TCS3,Chapel Street,TasNetworks,Winter,2020,poe50,0.951364321,0.989844834,Lag,NonCoincident,39.33932386,5.649537423
TAS,TCS3,Chapel Street,TasNetworks,Winter,2021,poe50,0.948048162,0.989844834,Lag,NonCoincident,39.42099885,5.661266804
TAS,TCS3,Chapel Street,TasNetworks,Winter,2022,poe50,0.951485871,0.989844834,Lag,NonCoincident,39.48219475,5.670055174
TAS,TCS3,Chapel Street,TasNetworks,Winter,2023,poe50,0.951572797,0.989844834,Lag,NonCoincident,39.64926176,5.69404774
TAS,TCS3,Chapel Street,TasNetworks,Winter,2024,poe50,0.951584597,0.989844834,Lag,NonCoincident,39.69379338,5.700442946
TAS,TCS3,Chapel Street,TasNetworks,Winter,2025,poe50,0.951513559,0.989844834,Lag,NonCoincident,39.60610289,5.687849677
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2016,poe10,0.629099659,0.642023369,Lead,Coincident,0.159614238,-0.190606539
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2017,poe10,0.617536469,0.642023369,Lead,Coincident,0.155943514,-0.186223072
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2018,poe10,0.615641651,0.642023369,Lead,Coincident,0.154875524,-0.18494771
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2019,poe10,0.621448515,0.642023369,Lead,Coincident,0.155903991,-0.186175874
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2020,poe10,0.629125111,0.642023369,Lead,Coincident,0.157552759,-0.188144783
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2021,poe10,0.629083441,0.642023369,Lead,Coincident,0.158154006,-0.188862775
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2022,poe10,0.620247822,0.642023369,Lead,Coincident,0.155538873,-0.185739861
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2023,poe10,0.62913105,0.642023369,Lead,Coincident,0.157512725,-0.188096976
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2024,poe10,0.629119478,0.642023369,Lead,Coincident,0.158107693,-0.188807469
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2025,poe10,0.629122618,0.642023369,Lead,Coincident,0.158462321,-0.189230956
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2016,poe10,0.615730103,0.738866373,Lag,Coincident,0.176882562,0.161318295
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2017,poe10,0.613275904,0.738866373,Lag,Coincident,0.178516452,0.162808416
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2018,poe10,0.616065355,0.738866373,Lag,Coincident,0.181662597,0.165677725
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2019,poe10,0.613520624,0.738866373,Lag,Coincident,0.183247245,0.167122936
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2020,poe10,0.615981137,0.738866373,Lag,Coincident,0.186341148,0.1699446
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2021,poe10,0.61741825,0.738866373,Lag,Coincident,0.188349894,0.171776593
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2022,poe10,0.616077916,0.738866373,Lag,Coincident,0.18952506,0.172848353
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2023,poe10,0.616149496,0.738866373,Lag,Coincident,0.191819238,0.174940662
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2024,poe10,0.616176962,0.738866373,Lag,Coincident,0.193731917,0.17668504
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2025,poe10,0.616051781,0.738866373,Lag,Coincident,0.193440023,0.17641883
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2016,poe50,0.61664888,0.642023369,Lead,Coincident,0.148653767,-0.177517873
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2017,poe50,0.603895696,0.642023369,Lead,Coincident,0.144687267,-0.172781199
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2018,poe50,0.604301035,0.642023369,Lead,Coincident,0.144031568,-0.171998182
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2019,poe50,0.613801608,0.642023369,Lead,Coincident,0.145690152,-0.173978813
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2020,poe50,0.616738149,0.642023369,Lead,Coincident,0.145933336,-0.174269217
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2021,poe50,0.616657156,0.642023369,Lead,Coincident,0.146825366,-0.175334452
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2022,poe50,0.6048067,0.642023369,Lead,Coincident,0.14393751,-0.171885861
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2023,poe50,0.616674518,0.642023369,Lead,Coincident,0.146835633,-0.175346713
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2024,poe50,0.616677313,0.642023369,Lead,Coincident,0.147107323,-0.175671157
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2025,poe50,0.6167026,0.642023369,Lead,Coincident,0.147050739,-0.175603586
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2016,poe50,0.608010747,0.738866373,Lag,Coincident,0.168051417,0.153264221
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2017,poe50,0.608217369,0.738866373,Lag,Coincident,0.170275168,0.155292299
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2018,poe50,0.606038724,0.738866373,Lag,Coincident,0.171805364,0.156687851
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2019,poe50,0.608323081,0.738866373,Lag,Coincident,0.174609822,0.159245538
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2020,poe50,0.608273024,0.738866373,Lag,Coincident,0.176765134,0.1612112
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2021,poe50,0.606152774,0.738866373,Lag,Coincident,0.177325249,0.161722029
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2022,poe50,0.608350739,0.738866373,Lag,Coincident,0.17916015,0.163395474
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2023,poe50,0.608406317,0.738866373,Lag,Coincident,0.180955607,0.165032944
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2024,poe50,0.608413862,0.738866373,Lag,Coincident,0.182300741,0.166259717
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2025,poe50,0.608368442,0.738866373,Lag,Coincident,0.183127431,0.167013665
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2016,poe10,0.629099659,0.642023369,Lead,NonCoincident,0.253718525,-0.30298306
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2017,poe10,0.617536469,0.642023369,Lead,NonCoincident,0.25252519,-0.301558015
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2018,poe10,0.615641651,0.642023369,Lead,NonCoincident,0.251567651,-0.30041455
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2019,poe10,0.621448515,0.642023369,Lead,NonCoincident,0.250871934,-0.299583746
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2020,poe10,0.629125111,0.642023369,Lead,NonCoincident,0.250431522,-0.299057819
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2021,poe10,0.629083441,0.642023369,Lead,NonCoincident,0.251403861,-0.300218957
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2022,poe10,0.620247822,0.642023369,Lead,NonCoincident,0.250768914,-0.299460723
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2023,poe10,0.62913105,0.642023369,Lead,NonCoincident,0.250365524,-0.298979006
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2024,poe10,0.629119478,0.642023369,Lead,NonCoincident,0.251315844,-0.30011385
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2025,poe10,0.629122618,0.642023369,Lead,NonCoincident,0.251878278,-0.300785491
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2016,poe10,0.615730103,0.738866373,Lag,NonCoincident,0.287272884,0.261995142
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2017,poe10,0.613275904,0.738866373,Lag,NonCoincident,0.291086689,0.265473362
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2018,poe10,0.616065355,0.738866373,Lag,NonCoincident,0.294875529,0.268928813
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2019,poe10,0.613520624,0.738866373,Lag,NonCoincident,0.298681475,0.272399866
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2020,poe10,0.615981137,0.738866373,Lag,NonCoincident,0.302511127,0.275892539
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2021,poe10,0.61741825,0.738866373,Lag,NonCoincident,0.305060458,0.27821755
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2022,poe10,0.616077916,0.738866373,Lag,NonCoincident,0.307631641,0.280562488
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2023,poe10,0.616149496,0.738866373,Lag,NonCoincident,0.311319314,0.283925675
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2024,poe10,0.616176962,0.738866373,Lag,NonCoincident,0.314409542,0.286743989
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2025,poe10,0.616051781,0.738866373,Lag,NonCoincident,0.313999616,0.286370133
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2016,poe50,0.61664888,0.642023369,Lead,NonCoincident,0.241067115,-0.287875125
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2017,poe50,0.603895696,0.642023369,Lead,NonCoincident,0.23958983,-0.286110996
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2018,poe50,0.604301035,0.642023369,Lead,NonCoincident,0.238344069,-0.284623345
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2019,poe50,0.613801608,0.642023369,Lead,NonCoincident,0.237357071,-0.283444701
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2020,poe50,0.616738149,0.642023369,Lead,NonCoincident,0.236621225,-0.282565976
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2021,poe50,0.616657156,0.642023369,Lead,NonCoincident,0.23809886,-0.284330524
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2022,poe50,0.6048067,0.642023369,Lead,NonCoincident,0.237989278,-0.284199664
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2023,poe50,0.616674518,0.642023369,Lead,NonCoincident,0.238108806,-0.284342401
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2024,poe50,0.616677313,0.642023369,Lead,NonCoincident,0.238548298,-0.284867229
TAS,TDB2,Derwent Bridge,TasNetworks,Summer,2025,poe50,0.6167026,0.642023369,Lead,NonCoincident,0.238446764,-0.284745981
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2016,poe50,0.608010747,0.738866373,Lag,NonCoincident,0.276395472,0.252074856
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2017,poe50,0.608217369,0.738866373,Lag,NonCoincident,0.279957753,0.255323684
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2018,poe50,0.606038724,0.738866373,Lag,NonCoincident,0.283489087,0.258544289
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2019,poe50,0.608323081,0.738866373,Lag,NonCoincident,0.287034682,0.261777899
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2020,poe50,0.608273024,0.738866373,Lag,NonCoincident,0.290601634,0.265030987
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2021,poe50,0.606152774,0.738866373,Lag,NonCoincident,0.292542171,0.266800773
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2022,poe50,0.608350739,0.738866373,Lag,NonCoincident,0.294501409,0.268587614
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2023,poe50,0.608406317,0.738866373,Lag,NonCoincident,0.297425588,0.271254488
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2024,poe50,0.608413862,0.738866373,Lag,NonCoincident,0.299632787,0.273267471
TAS,TDB2,Derwent Bridge,TasNetworks,Winter,2025,poe50,0.608368442,0.738866373,Lag,NonCoincident,0.30101402,0.274527167
TAS,TDE2,Derby,TasNetworks,Summer,2016,poe10,0.397224935,0.977020395,Lag,Coincident,3.058486835,0.667236569
TAS,TDE2,Derby,TasNetworks,Summer,2017,poe10,0.389923727,0.977020395,Lag,Coincident,3.014999048,0.657749314
TAS,TDE2,Derby,TasNetworks,Summer,2018,poe10,0.388727304,0.977020395,Lag,Coincident,3.017556788,0.658307309
TAS,TDE2,Derby,TasNetworks,Summer,2019,poe10,0.392393864,0.977020395,Lag,Coincident,3.057796825,0.667086037
TAS,TDE2,Derby,TasNetworks,Summer,2020,poe10,0.397241006,0.977020395,Lag,Coincident,3.10746578,0.677921769
TAS,TDE2,Derby,TasNetworks,Summer,2021,poe10,0.397214694,0.977020395,Lag,Coincident,3.133689332,0.683642674
TAS,TDE2,Derby,TasNetworks,Summer,2022,poe10,0.391635724,0.977020395,Lag,Coincident,3.09326677,0.674824126
TAS,TDE2,Derby,TasNetworks,Summer,2023,poe10,0.397244755,0.977020395,Lag,Coincident,3.141451211,0.685335998
TAS,TDE2,Derby,TasNetworks,Summer,2024,poe10,0.397237449,0.977020395,Lag,Coincident,3.159751045,0.689328272
TAS,TDE2,Derby,TasNetworks,Summer,2025,poe10,0.397239432,0.977020395,Lag,Coincident,3.170962295,0.691774108
TAS,TDE2,Derby,TasNetworks,Winter,2016,poe10,0.570533254,0.984275616,Lag,Coincident,1.770883736,0.317805304
TAS,TDE2,Derby,TasNetworks,Winter,2017,poe10,0.568259202,0.984275616,Lag,Coincident,1.753361643,0.314660765
TAS,TDE2,Derby,TasNetworks,Winter,2018,poe10,0.570843897,0.984275616,Lag,Coincident,1.749085478,0.313893358
TAS,TDE2,Derby,TasNetworks,Winter,2019,poe10,0.568485958,0.984275616,Lag,Coincident,1.729169507,0.31031921
TAS,TDE2,Derby,TasNetworks,Winter,2020,poe10,0.570765862,0.984275616,Lag,Coincident,1.723065416,0.309223761
TAS,TDE2,Derby,TasNetworks,Winter,2021,poe10,0.572097484,0.984275616,Lag,Coincident,1.706322308,0.306219019
TAS,TDE2,Derby,TasNetworks,Winter,2022,poe10,0.570855537,0.984275616,Lag,Coincident,1.682264666,0.3019016
TAS,TDE2,Derby,TasNetworks,Winter,2023,poe10,0.570921862,0.984275616,Lag,Coincident,1.668437699,0.299420193
TAS,TDE2,Derby,TasNetworks,Winter,2024,poe10,0.570947312,0.984275616,Lag,Coincident,1.651280138,0.296341073
TAS,TDE2,Derby,TasNetworks,Winter,2025,poe10,0.570831319,0.984275616,Lag,Coincident,1.615992623,0.290008326
TAS,TDE2,Derby,TasNetworks,Summer,2016,poe50,0.389363287,0.977020395,Lag,Coincident,2.691035607,0.58707376
TAS,TDE2,Derby,TasNetworks,Summer,2017,poe50,0.381310695,0.977020395,Lag,Coincident,2.639054582,0.575733629
TAS,TDE2,Derby,TasNetworks,Summer,2018,poe50,0.381566634,0.977020395,Lag,Coincident,2.643551909,0.576714761
TAS,TDE2,Derby,TasNetworks,Summer,2019,poe50,0.387565468,0.977020395,Lag,Coincident,2.687718512,0.586350105
TAS,TDE2,Derby,TasNetworks,Summer,2020,poe50,0.389419653,0.977020395,Lag,Coincident,2.703156587,0.589718061
TAS,TDE2,Derby,TasNetworks,Summer,2021,poe50,0.389368513,0.977020395,Lag,Coincident,2.727954487,0.595127947
TAS,TDE2,Derby,TasNetworks,Summer,2022,poe50,0.38188592,0.977020395,Lag,Coincident,2.679996923,0.584665571
TAS,TDE2,Derby,TasNetworks,Summer,2023,poe50,0.389379475,0.977020395,Lag,Coincident,2.737474336,0.597204788
TAS,TDE2,Derby,TasNetworks,Summer,2024,poe50,0.38938124,0.977020395,Lag,Coincident,2.743843446,0.598594267
TAS,TDE2,Derby,TasNetworks,Summer,2025,poe50,0.389397207,0.977020395,Lag,Coincident,2.742091996,0.598212173
TAS,TDE2,Derby,TasNetworks,Winter,2016,poe50,0.563380527,0.984275616,Lag,Coincident,1.649670871,0.296052272
TAS,TDE2,Derby,TasNetworks,Winter,2017,poe50,0.563571982,0.984275616,Lag,Coincident,1.64578957,0.295355728
TAS,TDE2,Derby,TasNetworks,Winter,2018,poe50,0.561553258,0.984275616,Lag,Coincident,1.633703032,0.293186661
TAS,TDE2,Derby,TasNetworks,Winter,2019,poe50,0.563669935,0.984275616,Lag,Coincident,1.633198059,0.293096038
TAS,TDE2,Derby,TasNetworks,Winter,2020,poe50,0.563623552,0.984275616,Lag,Coincident,1.626160776,0.291833117
TAS,TDE2,Derby,TasNetworks,Winter,2021,poe50,0.561658936,0.984275616,Lag,Coincident,1.604229723,0.287897339
TAS,TDE2,Derby,TasNetworks,Winter,2022,poe50,0.563695563,0.984275616,Lag,Coincident,1.594169912,0.286091991
TAS,TDE2,Derby,TasNetworks,Winter,2023,poe50,0.56374706,0.984275616,Lag,Coincident,1.584028811,0.284272055
TAS,TDE2,Derby,TasNetworks,Winter,2024,poe50,0.563754051,0.984275616,Lag,Coincident,1.570095989,0.281771651
TAS,TDE2,Derby,TasNetworks,Winter,2025,poe50,0.563711966,0.984275616,Lag,Coincident,1.552222058,0.27856397
TAS,TDE2,Derby,TasNetworks,Summer,2016,poe10,0.397224935,0.977020395,Lag,NonCoincident,7.699634555,1.679744925
TAS,TDE2,Derby,TasNetworks,Summer,2017,poe10,0.389923727,0.977020395,Lag,NonCoincident,7.732279011,1.686866609
TAS,TDE2,Derby,TasNetworks,Summer,2018,poe10,0.388727304,0.977020395,Lag,NonCoincident,7.762657148,1.693493874
TAS,TDE2,Derby,TasNetworks,Summer,2019,poe10,0.392393864,0.977020395,Lag,NonCoincident,7.792672382,1.700041969
TAS,TDE2,Derby,TasNetworks,Summer,2020,poe10,0.397241006,0.977020395,Lag,NonCoincident,7.822620865,1.706575501
TAS,TDE2,Derby,TasNetworks,Summer,2021,poe10,0.397214694,0.977020395,Lag,NonCoincident,7.889157622,1.721091097
TAS,TDE2,Derby,TasNetworks,Summer,2022,poe10,0.391635724,0.977020395,Lag,NonCoincident,7.898326371,1.723091342
TAS,TDE2,Derby,TasNetworks,Summer,2023,poe10,0.397244755,0.977020395,Lag,NonCoincident,7.9080999,1.725223526
TAS,TDE2,Derby,TasNetworks,Summer,2024,poe10,0.397237449,0.977020395,Lag,NonCoincident,7.954313097,1.735305353
TAS,TDE2,Derby,TasNetworks,Summer,2025,poe10,0.397239432,0.977020395,Lag,NonCoincident,7.982496303,1.741453774
TAS,TDE2,Derby,TasNetworks,Winter,2016,poe10,0.570533254,0.984275616,Lag,NonCoincident,3.103909764,0.557032044
TAS,TDE2,Derby,TasNetworks,Winter,2017,poe10,0.568259202,0.984275616,Lag,NonCoincident,3.085496262,0.553727531
TAS,TDE2,Derby,TasNetworks,Winter,2018,poe10,0.570843897,0.984275616,Lag,NonCoincident,3.064034647,0.549875999
TAS,TDE2,Derby,TasNetworks,Winter,2019,poe10,0.568485958,0.984275616,Lag,NonCoincident,3.041710145,0.545869612
TAS,TDE2,Derby,TasNetworks,Winter,2020,poe10,0.570765862,0.984275616,Lag,NonCoincident,3.018865585,0.541769895
TAS,TDE2,Derby,TasNetworks,Winter,2021,poe10,0.572097484,0.984275616,Lag,NonCoincident,2.982572647,0.535256713
TAS,TDE2,Derby,TasNetworks,Winter,2022,poe10,0.570855537,0.984275616,Lag,NonCoincident,2.946918368,0.528858145
TAS,TDE2,Derby,TasNetworks,Winter,2023,poe10,0.570921862,0.984275616,Lag,NonCoincident,2.92235735,0.52445039
TAS,TDE2,Derby,TasNetworks,Winter,2024,poe10,0.570947312,0.984275616,Lag,NonCoincident,2.892176043,0.51903401
TAS,TDE2,Derby,TasNetworks,Winter,2025,poe10,0.570831319,0.984275616,Lag,NonCoincident,2.830945969,0.508045575
TAS,TDE2,Derby,TasNetworks,Summer,2016,poe50,0.389363287,0.977020395,Lag,NonCoincident,6.911374788,1.507778927
TAS,TDE2,Derby,TasNetworks,Summer,2017,poe50,0.381310695,0.977020395,Lag,NonCoincident,6.921008551,1.509880619
TAS,TDE2,Derby,TasNetworks,Summer,2018,poe50,0.381566634,0.977020395,Lag,NonCoincident,6.928152718,1.511439184
TAS,TDE2,Derby,TasNetworks,Summer,2019,poe50,0.387565468,0.977020395,Lag,NonCoincident,6.934876123,1.512905956
TAS,TDE2,Derby,TasNetworks,Summer,2020,poe50,0.389419653,0.977020395,Lag,NonCoincident,6.941500166,1.514351051
TAS,TDE2,Derby,TasNetworks,Summer,2021,poe50,0.389368513,0.977020395,Lag,NonCoincident,7.006099354,1.528443948
TAS,TDE2,Derby,TasNetworks,Summer,2022,poe50,0.38188592,0.977020395,Lag,NonCoincident,7.017794541,1.530995359
TAS,TDE2,Derby,TasNetworks,Summer,2023,poe50,0.389379475,0.977020395,Lag,NonCoincident,7.030350875,1.533734636
TAS,TDE2,Derby,TasNetworks,Summer,2024,poe50,0.38938124,0.977020395,Lag,NonCoincident,7.04667602,1.537296115
TAS,TDE2,Derby,TasNetworks,Summer,2025,poe50,0.389397207,0.977020395,Lag,NonCoincident,7.041889232,1.536251834
TAS,TDE2,Derby,TasNetworks,Winter,2016,poe50,0.563380527,0.984275616,Lag,NonCoincident,2.928164524,0.525492554
TAS,TDE2,Derby,TasNetworks,Winter,2017,poe50,0.563571982,0.984275616,Lag,NonCoincident,2.920282807,0.52407809
TAS,TDE2,Derby,TasNetworks,Winter,2018,poe50,0.561553258,0.984275616,Lag,NonCoincident,2.90925751,0.522099475
TAS,TDE2,Derby,TasNetworks,Winter,2019,poe50,0.563669935,0.984275616,Lag,NonCoincident,2.897436884,0.519978128
TAS,TDE2,Derby,TasNetworks,Winter,2020,poe50,0.563623552,0.984275616,Lag,NonCoincident,2.885189539,0.517780202
TAS,TDE2,Derby,TasNetworks,Winter,2021,poe50,0.561658936,0.984275616,Lag,NonCoincident,2.856234665,0.51258392
TAS,TDE2,Derby,TasNetworks,Winter,2022,poe50,0.563695563,0.984275616,Lag,NonCoincident,2.828068939,0.507529259
TAS,TDE2,Derby,TasNetworks,Winter,2023,poe50,0.56374706,0.984275616,Lag,NonCoincident,2.809821856,0.504254611
TAS,TDE2,Derby,TasNetworks,Winter,2024,poe50,0.563754051,0.984275616,Lag,NonCoincident,2.785072649,0.499813083
TAS,TDE2,Derby,TasNetworks,Winter,2025,poe50,0.563711966,0.984275616,Lag,NonCoincident,2.753573015,0.494160115
TAS,TDP2,Devonport,TasNetworks,Summer,2016,poe10,0.972754704,0.966840198,Lag,Coincident,43.62522303,11.52320966
TAS,TDP2,Devonport,TasNetworks,Summer,2017,poe10,0.954874949,0.966840198,Lag,Coincident,42.66852486,11.27050646
TAS,TDP2,Devonport,TasNetworks,Summer,2018,poe10,0.951945059,0.966840198,Lag,Coincident,42.35632009,11.18804038
TAS,TDP2,Devonport,TasNetworks,Summer,2019,poe10,0.960924009,0.966840198,Lag,Coincident,42.56404007,11.24290774
TAS,TDP2,Devonport,TasNetworks,Summer,2020,poe10,0.97279406,0.966840198,Lag,Coincident,42.88729369,11.32829227
TAS,TDP2,Devonport,TasNetworks,Summer,2021,poe10,0.972729626,0.966840198,Lag,Coincident,42.86882132,11.32341296
