"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QMGL","Mudgeeraba 33","Energex","Summer","Non-Coincident",2022,"POE50",20.9716788995904,"Lag",0.921792193179907,8.82020013977393
"QLD","QMGL","Mudgeeraba 33","Energex","Summer","Non-Coincident",2023,"POE50",21.5130387681011,"Lag",0.921792193179907,9.04788350316929
"QLD","QMGL","Mudgeeraba 33","Energex","Summer","Non-Coincident",2024,"POE50",22.0064845350542,"Lag",0.921792193179907,9.25541531039793
"QLD","QMGL","Mudgeeraba 33","Energex","Summer","Non-Coincident",2025,"POE50",22.2955591208958,"Lag",0.921792193179907,9.37699335451414
"QLD","QMGL","Mudgeeraba 33","Energex","Summer","Non-Coincident",2026,"POE50",22.4162072035554,"Lag",0.921792193179907,9.42773513063194
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2016,"POE10",20.496373689219,"Lag",0.992898421844591,2.45579565827162
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2017,"POE10",21.3756513894319,"Lag",0.992898421844591,2.56114728736168
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2018,"POE10",22.5176389806803,"Lag",0.992898421844591,2.69797579229195
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2019,"POE10",23.2947751579401,"Lag",0.992898421844591,2.79108922196191
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2020,"POE10",23.654711208484,"Lag",0.992898421844591,2.83421535752052
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2021,"POE10",23.7029547931907,"Lag",0.992898421844591,2.83999571592238
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2022,"POE10",24.3090713832879,"Lag",0.992898421844591,2.91261824481148
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2023,"POE10",24.8008302803378,"Lag",0.992898421844591,2.97153888036404
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2024,"POE10",25.9879413366323,"Lag",0.992898421844591,3.11377390311188
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2025,"POE10",26.500085289298,"Lag",0.992898421844591,3.17513699662476
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2016,"POE50",19.6269713097675,"Lag",0.992898421844591,2.35162725164899
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2017,"POE50",20.36112390073,"Lag",0.992898421844591,2.43959055543783
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2018,"POE50",21.0656928163278,"Lag",0.992898421844591,2.52400925847838
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2019,"POE50",21.537023916747,"Lag",0.992898421844591,2.58048231500871
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2020,"POE50",21.7566405437344,"Lag",0.992898421844591,2.6067959238069
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2021,"POE50",21.9087426260661,"Lag",0.992898421844591,2.62502020284612
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2022,"POE50",22.3609527525197,"Lag",0.992898421844591,2.67920225875562
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2023,"POE50",22.6964871495567,"Lag",0.992898421844591,2.71940468323999
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2024,"POE50",23.3680517250845,"Lag",0.992898421844591,2.79986893481135
"QLD","QMGL","Mudgeeraba 33","Energex","Winter","Non-Coincident",2025,"POE50",23.6219093266277,"Lag",0.992898421844591,2.8302851638059
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2017,"POE10",94.7763728184119,"Lag",0.990333472398412,13.2744579721064
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2018,"POE10",91.7098074886201,"Lag",0.990333472398412,12.8449522695931
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2019,"POE10",89.1032955439989,"Lag",0.990333472398412,12.4798820286274
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2020,"POE10",87.8394367139205,"Lag",0.990333472398412,12.3028649048059
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2021,"POE10",86.1406257646976,"Lag",0.990333472398412,12.0649280237309
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2022,"POE10",84.752858842342,"Lag",0.990333472398412,11.8705562289674
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2023,"POE10",82.7808748956641,"Lag",0.990333472398412,11.5943585096055
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2024,"POE10",82.6078810207555,"Lag",0.990333472398412,11.570128842932
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2025,"POE10",82.2356346922554,"Lag",0.990333472398412,11.5179917111132
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2026,"POE10",80.9803952863901,"Lag",0.990333472398412,11.3421818310494
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2017,"POE50",89.8688558429433,"Lag",0.990333472398412,12.5871070437999
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2018,"POE50",86.9068168984108,"Lag",0.990333472398412,12.1722413941483
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2019,"POE50",84.1430753313628,"Lag",0.990333472398412,11.7851494408844
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2020,"POE50",83.2345922022651,"Lag",0.990333472398412,11.6579065346943
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2021,"POE50",81.0770840515943,"Lag",0.990333472398412,11.355724140297
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2022,"POE50",80.0020379073385,"Lag",0.990333472398412,11.2051522790237
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2023,"POE50",79.2630938098915,"Lag",0.990333472398412,11.1016551512734
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2024,"POE50",78.6735027275842,"Lag",0.990333472398412,11.019076531623
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2025,"POE50",77.7089701749123,"Lag",0.990333472398412,10.8839832963322
"QLD","QMKA","Mackay","Ergon","Summer","Non-Coincident",2026,"POE50",76.549729970108,"Lag",0.990333472398412,10.7216191445859
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2016,"POE10",63.0655564869779,"Lag",0.993907675234432,6.99343002320873
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2017,"POE10",63.1992638460566,"Lag",0.993907675234432,7.00825702405344
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2018,"POE10",64.9025403955926,"Lag",0.993907675234432,7.197135803896
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2019,"POE10",67.3177435685283,"Lag",0.993907675234432,7.46496114823028
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2020,"POE10",69.4591797785145,"Lag",0.993907675234432,7.70242808133815
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2021,"POE10",68.7960556902181,"Lag",0.993907675234432,7.62889329996882
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2022,"POE10",69.7358853285109,"Lag",0.993907675234432,7.73311235669743
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2023,"POE10",70.3228114405755,"Lag",0.993907675234432,7.79819743518026
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2024,"POE10",72.8248790594583,"Lag",0.993907675234432,8.07565530252829
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2025,"POE10",73.3869515187755,"Lag",0.993907675234432,8.13798432380663
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2016,"POE50",61.328710143088,"Lag",0.993907675234432,6.80082864071608
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2017,"POE50",61.6358195139526,"Lag",0.993907675234432,6.8348844393842
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2018,"POE50",63.0330827588821,"Lag",0.993907675234432,6.98982896491826
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2019,"POE50",64.9780730072103,"Lag",0.993907675234432,7.20551172354602
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2020,"POE50",66.8670080696082,"Lag",0.993907675234432,7.41497844219763
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2021,"POE50",67.0657348981172,"Lag",0.993907675234432,7.43701554527463
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2022,"POE50",68.175774246401,"Lag",0.993907675234432,7.56010940090142
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2023,"POE50",68.9261398713062,"Lag",0.993907675234432,7.64331852140889
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2024,"POE50",70.67756996478,"Lag",0.993907675234432,7.83753711681256
"QLD","QMKA","Mackay","Ergon","Winter","Non-Coincident",2025,"POE50",71.155465871055,"Lag",0.993907675234432,7.89053167937702
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2016,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2016,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2016,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2016,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2017,"POE10",62.2017715098311,"Lag",0.927674773911141,25.0362216939929
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2018,"POE10",62.0699055023419,"Lag",0.927674773911141,24.9831456076168
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2019,"POE10",62.0971418716438,"Lag",0.927674773911141,24.9941082500533
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2020,"POE10",62.6119287882225,"Lag",0.927674773911141,25.2013100556578
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2021,"POE10",62.7169148997151,"Lag",0.927674773911141,25.2435669801523
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2022,"POE10",62.8105009706601,"Lag",0.927674773911141,25.281235386739
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2023,"POE10",62.3397579407167,"Lag",0.927674773911141,25.0917612516382
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2024,"POE10",63.0929265705753,"Lag",0.927674773911141,25.3949117300313
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2025,"POE10",63.5702835092566,"Lag",0.927674773911141,25.5870479643201
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2026,"POE10",63.2251704527422,"Lag",0.927674773911141,25.4481399110178
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2017,"POE50",58.5826994831249,"Lag",0.927674773911141,23.5795446993059
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2018,"POE50",58.4883314213178,"Lag",0.927674773911141,23.5415615412883
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2019,"POE50",58.2222421269124,"Lag",0.927674773911141,23.4344605632385
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2020,"POE50",58.9817880181049,"Lag",0.927674773911141,23.7401778902065
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2021,"POE50",58.7082793540195,"Lag",0.927674773911141,23.6300906148274
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2022,"POE50",59.0639535215903,"Lag",0.927674773911141,23.7732495168004
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2023,"POE50",59.5761144909468,"Lag",0.927674773911141,23.9793943782823
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2024,"POE50",60.1004280182996,"Lag",0.927674773911141,24.1904306460498
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2025,"POE50",60.2251656060606,"Lag",0.927674773911141,24.2406375424928
"QLD","QMRA","Moura","Ergon","Summer","Non-Coincident",2026,"POE50",60.0649192969344,"Lag",0.927674773911141,24.176138380756
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2016,"POE10",56.8666023538334,"Lag",0.940643661785647,20.518168732389
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2017,"POE10",57.4124673029385,"Lag",0.940643661785647,20.7151235119474
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2018,"POE10",59.4042832098313,"Lag",0.940643661785647,21.4337951605047
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2019,"POE10",62.0922236855755,"Lag",0.940643661785647,22.4036371053562
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2020,"POE10",64.5545836314789,"Lag",0.940643661785647,23.2920868237966
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2021,"POE10",64.4257437336827,"Lag",0.940643661785647,23.2455998058805
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2022,"POE10",65.8050050025617,"Lag",0.940643661785647,23.743254215842
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2023,"POE10",66.8673573762051,"Lag",0.940643661785647,24.1265640031938
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2024,"POE10",69.9438018022562,"Lag",0.940643661785647,25.236582946066
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2025,"POE10",71.2080810253813,"Lag",0.940643661785647,25.6927504213712
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2016,"POE50",54.0759781511954,"Lag",0.940643661785647,19.5112772374102
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2017,"POE50",54.5859024437466,"Lag",0.940643661785647,19.695264186555
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2018,"POE50",56.0751003500115,"Lag",0.940643661785647,20.2325850858509
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2019,"POE50",58.0723097743442,"Lag",0.940643661785647,20.9532027817596
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2020,"POE50",60.0246701383449,"Lag",0.940643661785647,21.6576383857322
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2021,"POE50",60.4678129250927,"Lag",0.940643661785647,21.8175297471759
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2022,"POE50",61.737406961235,"Lag",0.940643661785647,22.27561487231
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2023,"POE50",62.7573677118624,"Lag",0.940643661785647,22.6436292412988
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2024,"POE50",64.7993814829112,"Lag",0.940643661785647,23.3804128959217
"QLD","QMRA","Moura","Ergon","Winter","Non-Coincident",2025,"POE50",65.6931300510619,"Lag",0.940643661785647,23.7028883589631
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2017,"POE10",411.208701554626,"Lead",0.999770960786542,-8.80251611080516
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2018,"POE10",407.829679450858,"Lead",0.999770960786542,-8.73018326280186
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2019,"POE10",405.415094411665,"Lead",0.999770960786542,-8.67849558297396
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2020,"POE10",405.081263155243,"Lead",0.999770960786542,-8.67134944282217
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2021,"POE10",401.030997682968,"Lead",0.999770960786542,-8.58464766112846
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2022,"POE10",404.805424696162,"Lead",0.999770960786542,-8.66544472224874
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2023,"POE10",406.667943778924,"Lead",0.999770960786542,-8.70531463300383
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2024,"POE10",415.903224990901,"Lead",0.999770960786542,-8.90300916463435
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2025,"POE10",428.957668342778,"Lead",0.999770960786542,-9.1824583773773
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2026,"POE10",431.66472366782,"Lead",0.999770960786542,-9.24040680604974
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2017,"POE50",390.774876917206,"Lead",0.999770960786542,-8.36510058458637
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2018,"POE50",385.367079215235,"Lead",0.999770960786542,-8.24933886501281
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2019,"POE50",378.286607505909,"Lead",0.999770960786542,-8.09777114269125
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2020,"POE50",380.770714437991,"Lead",0.999770960786542,-8.15094703903767
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2021,"POE50",373.89112616526,"Lead",0.999770960786542,-8.00367951678565
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2022,"POE50",378.634878788858,"Lead",0.999770960786542,-8.10522639246467
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2023,"POE50",385.797949851437,"Lead",0.999770960786542,-8.25856227322987
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2024,"POE50",392.435553150274,"Lead",0.999770960786542,-8.40064975764898
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2025,"POE50",402.095676127347,"Lead",0.999770960786542,-8.60743864080386
"QLD","QMRE","Murarrie (Belmont)","Energex","Summer","Non-Coincident",2026,"POE50",404.937285452728,"Lead",0.999770960786542,-8.66826739217198
"QLD","QMRE","Murarrie (Belmont)","Energex","Winter","Non-Coincident",2016,"POE10",342.347339332307,"Lead",0.996699550599709,-27.8833913397797
"QLD","QMRE","Murarrie (Belmont)","Energex","Winter","Non-Coincident",2017,"POE10",357.34390494854,"Lead",0.996699550599709,-29.1048265892712
"QLD","QMRE","Murarrie (Belmont)","Energex","Winter","Non-Coincident",2018,"POE10",377.039727591469,"Lead",0.996699550599709,-30.7090053498913
"QLD","QMRE","Murarrie (Belmont)","Energex","Winter","Non-Coincident",2019,"POE10",387.216005920012,"Lead",0.996699550599709,-31.5378394561258
"QLD","QMRE","Murarrie (Belmont)","Energex","Winter","Non-Coincident",2020,"POE10",390.18683564881,"Lead",0.996699550599709,-31.7798066000607
