"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2019,"POE50",54.5567926711657,"Lag",0.843633959469006,34.7218891692755
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2020,"POE50",53.497299773553,"Lag",0.843633959469006,34.0475900918301
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2021,"POE50",53.4494363120621,"Lag",0.843633959469006,34.0171280774085
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2022,"POE50",52.2803828500932,"Lag",0.843633959469006,33.2731007482343
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2023,"POE50",52.2324944713469,"Lag",0.843633959469006,33.2426228755824
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2024,"POE50",52.1302856621846,"Lag",0.843633959469006,33.1775735431327
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2025,"POE50",51.3774526263459,"Lag",0.843633959469006,32.6984437418096
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Summer","Non-Coincident",2026,"POE50",51.2007597453536,"Lag",0.843633959469006,32.5859900888283
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2016,"POE10",58.2531367427024,"Lag",0.869343381474634,33.1160258579265
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2017,"POE10",58.7373078862867,"Lag",0.869343381474634,33.3912698191473
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE10",59.2609986678272,"Lag",0.869343381474634,33.6889800959287
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE10",60.192628780545,"Lag",0.869343381474634,34.2185977032869
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2020,"POE10",61.4380610461599,"Lag",0.869343381474634,34.9266070812981
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2021,"POE10",62.1965341524861,"Lag",0.869343381474634,35.3577875533915
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE10",63.0195952171788,"Lag",0.869343381474634,35.8256853014803
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2023,"POE10",64.0303663504562,"Lag",0.869343381474634,36.4002933802504
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2024,"POE10",64.6568535779192,"Lag",0.869343381474634,36.7564418794456
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2025,"POE10",65.1462492435952,"Lag",0.869343381474634,37.0346559023379
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2016,"POE50",56.6483470187305,"Lag",0.869343381474634,32.2037272081504
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2017,"POE50",57.1091005743192,"Lag",0.869343381474634,32.46565862531
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2018,"POE50",57.5789040359666,"Lag",0.869343381474634,32.7327347769819
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2019,"POE50",58.3651982575375,"Lag",0.869343381474634,33.1797311316759
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2020,"POE50",59.4331924669869,"Lag",0.869343381474634,33.7868696624723
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2021,"POE50",60.1671415231334,"Lag",0.869343381474634,34.2041085835128
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2022,"POE50",60.9051062943783,"Lag",0.869343381474634,34.6236303777592
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2023,"POE50",61.8372307860336,"Lag",0.869343381474634,35.1535290320549
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2024,"POE50",62.403568984126,"Lag",0.869343381474634,35.475483719151
"VIC","BLTS22P","Brooklyn (Powercor) 22 kV","Powercor","Winter","Non-Coincident",2025,"POE50",62.9082246197735,"Lag",0.869343381474634,35.7623728038241
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2016,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2016,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","BLTSS","Brooklyn (Powercor) 66 kV - Onesteel","Powercor","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2017,"POE10",54.2323327861401,"Lag",0.917964492625299,23.4343881364672
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2018,"POE10",53.0416906454117,"Lag",0.917964492625299,22.9198985575754
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2019,"POE10",53.0548436873174,"Lag",0.917964492625299,22.9255821318079
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2020,"POE10",52.8452153849126,"Lag",0.917964492625299,22.8349994341704
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2021,"POE10",53.2391078051826,"Lag",0.917964492625299,23.0052046860267
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2022,"POE10",52.9278812892899,"Lag",0.917964492625299,22.8707202816669
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2023,"POE10",52.877506748117,"Lag",0.917964492625299,22.8489528877637
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2024,"POE10",52.9282651016402,"Lag",0.917964492625299,22.8708861312095
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2025,"POE10",52.6626050589852,"Lag",0.917964492625299,22.7560915016575
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2026,"POE10",52.6790841876352,"Lag",0.917964492625299,22.763212314595
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2017,"POE50",48.4419938319297,"Lag",0.917964492625299,20.9323189182803
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2018,"POE50",47.9201719000345,"Lag",0.917964492625299,20.7068339158487
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2019,"POE50",47.8045344845972,"Lag",0.917964492625299,20.6568657153816
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2020,"POE50",47.3956487656058,"Lag",0.917964492625299,20.4801816940601
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2021,"POE50",48.0281283121416,"Lag",0.917964492625299,20.7534830702031
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2022,"POE50",47.3543691534919,"Lag",0.917964492625299,20.4623443191455
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2023,"POE50",47.6354326088918,"Lag",0.917964492625299,20.583794932948
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2024,"POE50",47.8046331318751,"Lag",0.917964492625299,20.6569083419566
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2025,"POE50",47.3120969689192,"Lag",0.917964492625299,20.4440780427424
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Summer","Non-Coincident",2026,"POE50",47.2866299618871,"Lag",0.917964492625299,20.4330734685926
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2016,"POE10",53.3372516130019,"Lag",0.947110328999611,18.0721895692917
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2017,"POE10",54.2008621624487,"Lag",0.947110328999611,18.3648055757723
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2018,"POE10",54.4439550456515,"Lag",0.947110328999611,18.4471724119951
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2019,"POE10",55.0869323442822,"Lag",0.947110328999611,18.6650315494309
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2020,"POE10",55.8189303587775,"Lag",0.947110328999611,18.9130534568642
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2021,"POE10",56.3787742693539,"Lag",0.947110328999611,19.102744619704
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2022,"POE10",56.9972070127311,"Lag",0.947110328999611,19.3122873583375
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2023,"POE10",57.7944997470407,"Lag",0.947110328999611,19.582432988285
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2024,"POE10",58.2349530943828,"Lag",0.947110328999611,19.7316712063947
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2025,"POE10",58.5482575799214,"Lag",0.947110328999611,19.8378277458551
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2016,"POE50",51.9431189464664,"Lag",0.947110328999611,17.5998174640101
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2017,"POE50",52.7349356889742,"Lag",0.947110328999611,17.8681076709853
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2018,"POE50",52.898114771463,"Lag",0.947110328999611,17.9233974210811
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2019,"POE50",53.4034646843,"Lag",0.947110328999611,18.09462445561
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2020,"POE50",54.0304431609525,"Lag",0.947110328999611,18.3070627336102
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2021,"POE50",54.5627066451428,"Lag",0.947110328999611,18.4874088574954
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2022,"POE50",55.0986783310242,"Lag",0.947110328999611,18.6690114263961
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2023,"POE50",55.8192885421499,"Lag",0.947110328999611,18.9131748196568
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2024,"POE50",56.1999970936673,"Lag",0.947110328999611,19.0421697885689
"VIC","BTS22C","Brunswick (CitiPower) 22 kV","Citipower","Winter","Non-Coincident",2025,"POE50",56.5214973013196,"Lag",0.947110328999611,19.1511032735826
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2017,"POE10",45.0159008681957,"Lag",0.917964492625299,19.4518664247397
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2018,"POE10",49.4863549720142,"Lag",0.917964492625299,21.3835988661279
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2019,"POE10",49.7318621760169,"Lag",0.917964492625299,21.4896852322001
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2020,"POE10",49.7788784210793,"Lag",0.917964492625299,21.5100014693764
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2021,"POE10",49.8711463382458,"Lag",0.917964492625299,21.5498714523246
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE10",49.7631954342928,"Lag",0.917964492625299,21.5032246781043
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2023,"POE10",49.9096173481323,"Lag",0.917964492625299,21.5664951992919
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2024,"POE10",49.5601717050299,"Lag",0.917964492625299,21.4154958892428
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2025,"POE10",48.9259848169043,"Lag",0.917964492625299,21.1414567519997
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2026,"POE10",48.5430586476203,"Lag",0.917964492625299,20.9759901379413
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2017,"POE50",38.851026692796,"Lag",0.917964492625299,16.7879564135569
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2018,"POE50",43.8494047691747,"Lag",0.917964492625299,18.9478106163361
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2019,"POE50",44.1401132510796,"Lag",0.917964492625299,19.0734289522906
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2020,"POE50",43.9999353828544,"Lag",0.917964492625299,19.0128565519646
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2021,"POE50",44.3232754171218,"Lag",0.917964492625299,19.1525753409933
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2022,"POE50",43.9105863219385,"Lag",0.917964492625299,18.9742478389411
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2023,"POE50",44.5013464314656,"Lag",0.917964492625299,19.2295217869897
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2024,"POE50",44.2560960959902,"Lag",0.917964492625299,19.1235464166365
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2025,"POE50",43.3751222211694,"Lag",0.917964492625299,18.7428679051284
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Summer","Non-Coincident",2026,"POE50",42.9025414312362,"Lag",0.917964492625299,18.5386605423213
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2016,"POE10",34.333070857177,"Lag",0.947110328999611,11.6330284419
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2017,"POE10",34.5267308362159,"Lag",0.947110328999611,11.6986459933736
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2018,"POE10",40.3261456826459,"Lag",0.947110328999611,13.663653962965
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2019,"POE10",41.3742277739565,"Lag",0.947110328999611,14.0187742150502
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2020,"POE10",42.1179354541058,"Lag",0.947110328999611,14.270763692823
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2021,"POE10",42.5327627897106,"Lag",0.947110328999611,14.4113190836776
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE10",44.0169251892011,"Lag",0.947110328999611,14.9141958428668
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2023,"POE10",44.2325475789998,"Lag",0.947110328999611,14.9872548885803
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2024,"POE10",44.1686733688951,"Lag",0.947110328999611,14.9656124754696
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2025,"POE10",44.0053425466337,"Lag",0.947110328999611,14.9102713115897
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2016,"POE50",33.352214588607,"Lag",0.947110328999611,11.3006862253486
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2017,"POE50",33.4889647673746,"Lag",0.947110328999611,11.3470211053731
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2018,"POE50",39.247215108465,"Lag",0.947110328999611,13.2980813607211
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2019,"POE50",40.1874761352569,"Lag",0.947110328999611,13.6166687458397
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2020,"POE50",40.8460608855882,"Lag",0.947110328999611,13.8398161352438
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2021,"POE50",41.2337440124437,"Lag",0.947110328999611,13.9711742901818
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2022,"POE50",42.6478610952039,"Lag",0.947110328999611,14.4503176884627
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2023,"POE50",42.799334060194,"Lag",0.947110328999611,14.5016410704357
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2024,"POE50",42.6842741595329,"Lag",0.947110328999611,14.4626554783085
"VIC","BTS22J","Brunswick (Jemena) 22 kV","Jemena","Winter","Non-Coincident",2025,"POE50",42.5212583037358,"Lag",0.947110328999611,14.4074210340941
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2017,"POE10",153.683382984259,"Lag",0.98245990460702,29.1695855335262
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2018,"POE10",167.284130943275,"Lag",0.98245990460702,31.7510499261409
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2019,"POE10",163.237151428438,"Lag",0.98245990460702,30.9829205889401
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2020,"POE10",325.085006649378,"Lag",0.98245990460702,61.7021484235365
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2021,"POE10",319.919986096425,"Lag",0.98245990460702,60.7218114093701
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE10",313.318653020788,"Lag",0.98245990460702,59.4688577975615
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2023,"POE10",308.561473532236,"Lag",0.98245990460702,58.5659302897524
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2024,"POE10",304.748957910842,"Lag",0.98245990460702,57.8423029309797
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2025,"POE10",299.399759678488,"Lag",0.98245990460702,56.8270084186874
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2026,"POE10",295.923383170773,"Lag",0.98245990460702,56.1671813123376
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2017,"POE50",141.873406107496,"Lag",0.98245990460702,26.9280150789573
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2018,"POE50",154.856896168536,"Lag",0.98245990460702,29.3923219968886
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2019,"POE50",151.267148433763,"Lag",0.98245990460702,28.7109766779612
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2020,"POE50",300.182446845043,"Lag",0.98245990460702,56.9755648846337
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2021,"POE50",297.69001246368,"Lag",0.98245990460702,56.502493063451
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2022,"POE50",288.784063274713,"Lag",0.98245990460702,54.8121161236656
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2023,"POE50",285.879059093176,"Lag",0.98245990460702,54.2607372673238
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2024,"POE50",282.491799803689,"Lag",0.98245990460702,53.6178248870111
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2025,"POE50",275.370338682962,"Lag",0.98245990460702,52.2661493496108
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Summer","Non-Coincident",2026,"POE50",271.159142316488,"Lag",0.98245990460702,51.4668511416652
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2016,"POE10",0,"Lag",0.994329770955848,0
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2017,"POE10",113.950753293111,"Lag",0.994329770955848,12.1866838610783
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2018,"POE10",128.529929880262,"Lag",0.994329770955848,13.7458821189908
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2019,"POE10",128.47416138854,"Lag",0.994329770955848,13.7399178497045
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2020,"POE10",258.142448397055,"Lag",0.994329770955848,27.6075437750512
"VIC","BTS66","Brunswick (CitiPower) 66 kV","Citipower","Winter","Non-Coincident",2021,"POE10",258.519671482242,"Lag",0.994329770955848,27.6478866280067
