"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
114694031,"2024/02/02 00:00:00","M30","TFR_INP_JUR_TIER",192,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:52","NSW","","1TO2","","","","","","","","","","","","",""
114694026,"2024/02/02 00:00:00","M30","TFR_INP_JUR_TIER",69,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:52","QLD","","1TO2","","","","","","","","","","","","",""
114694027,"2024/02/02 00:00:00","M30","TFR_INP_JUR_TIER",4767,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:52","QLD","","2TO2","","","","","","","","","","","","",""
114694030,"2024/02/02 00:00:00","M30","TFR_INP_JUR_TIER",35,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:52","SA","","1TO2","","","","","","","","","","","","",""
114694025,"2024/02/02 00:00:00","M30","TFR_INP_JUR_TIER",1539,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:52","SA","","2TO2","","","","","","","","","","","","",""
114694029,"2024/02/02 00:00:00","M30","TFR_INP_JUR_TIER",284,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:52","VIC","","1TO2","","","","","","","","","","","","",""
114694024,"2024/02/02 00:00:00","M30","TFR_INP_JUR_TIER",7699,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:34:52","VIC","","2TO2","","","","","","","","","","","","",""
114707312,"2024/02/03 00:00:00","M30","TFR_INP_JUR_TIER",193,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:49","NSW","","1TO2","","","","","","","","","","","","",""
114707304,"2024/02/03 00:00:00","M30","TFR_INP_JUR_TIER",7636,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:49","NSW","","2TO2","","","","","","","","","","","","",""
114707308,"2024/02/03 00:00:00","M30","TFR_INP_JUR_TIER",4928,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:49","QLD","","2TO2","","","","","","","","","","","","",""
114707307,"2024/02/03 00:00:00","M30","TFR_INP_JUR_TIER",101,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:49","QLD","","1TO2","","","","","","","","","","","","",""
114707311,"2024/02/03 00:00:00","M30","TFR_INP_JUR_TIER",35,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:49","SA","","1TO2","","","","","","","","","","","","",""
114707306,"2024/02/03 00:00:00","M30","TFR_INP_JUR_TIER",1596,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:49","SA","","2TO2","","","","","","","","","","","","",""
114707310,"2024/02/03 00:00:00","M30","TFR_INP_JUR_TIER",287,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:49","VIC","","1TO2","","","","","","","","","","","","",""
114707305,"2024/02/03 00:00:00","M30","TFR_INP_JUR_TIER",6190,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:29:49","VIC","","2TO2","","","","","","","","","","","","",""
114718225,"2024/02/04 00:00:00","M30","TFR_INP_JUR_TIER",193,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:10","NSW","","1TO2","","","","","","","","","","","","",""
114718218,"2024/02/04 00:00:00","M30","TFR_INP_JUR_TIER",7706,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:10","NSW","","2TO2","","","","","","","","","","","","",""
114718220,"2024/02/04 00:00:00","M30","TFR_INP_JUR_TIER",103,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:10","QLD","","1TO2","","","","","","","","","","","","",""
114718221,"2024/02/04 00:00:00","M30","TFR_INP_JUR_TIER",5033,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:10","QLD","","2TO2","","","","","","","","","","","","",""
114718224,"2024/02/04 00:00:00","M30","TFR_INP_JUR_TIER",35,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:10","SA","","1TO2","","","","","","","","","","","","",""
114718219,"2024/02/04 00:00:00","M30","TFR_INP_JUR_TIER",1648,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:10","SA","","2TO2","","","","","","","","","","","","",""
114718223,"2024/02/04 00:00:00","M30","TFR_INP_JUR_TIER",287,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:10","VIC","","1TO2","","","","","","","","","","","","",""
114718217,"2024/02/04 00:00:00","M30","TFR_INP_JUR_TIER",6437,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:31:10","VIC","","2TO2","","","","","","","","","","","","",""
114734615,"2024/02/05 00:00:00","M30","TFR_INP_JUR_TIER",7880,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:24","NSW","","2TO2","","","","","","","","","","","","",""
114734624,"2024/02/05 00:00:00","M30","TFR_INP_JUR_TIER",114,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:24","NSW","","1TO2","","","","","","","","","","","","",""
114734618,"2024/02/05 00:00:00","M30","TFR_INP_JUR_TIER",73,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:24","QLD","","1TO2","","","","","","","","","","","","",""
114734620,"2024/02/05 00:00:00","M30","TFR_INP_JUR_TIER",4795,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:24","QLD","","2TO2","","","","","","","","","","","","",""
114734623,"2024/02/05 00:00:00","M30","TFR_INP_JUR_TIER",50,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:24","SA","","1TO2","","","","","","","","","","","","",""
114734617,"2024/02/05 00:00:00","M30","TFR_INP_JUR_TIER",1619,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:24","SA","","2TO2","","","","","","","","","","","","",""
114734622,"2024/02/05 00:00:00","M30","TFR_INP_JUR_TIER",74,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:24","VIC","","1TO2","","","","","","","","","","","","",""
114734616,"2024/02/05 00:00:00","M30","TFR_INP_JUR_TIER",7745,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:24","VIC","","2TO2","","","","","","","","","","","","",""
114734619,"2024/02/05 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:43:24","VIC","","2TO1","","","","","","","","","","","","",""
114752227,"2024/02/06 00:00:00","M30","TFR_INP_JUR_TIER",232,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:52","NSW","","1TO2","","","","","","","","","","","","",""
114752218,"2024/02/06 00:00:00","M30","TFR_INP_JUR_TIER",7841,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:52","NSW","","2TO2","","","","","","","","","","","","",""
114752221,"2024/02/06 00:00:00","M30","TFR_INP_JUR_TIER",159,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:52","QLD","","1TO2","","","","","","","","","","","","",""
114752223,"2024/02/06 00:00:00","M30","TFR_INP_JUR_TIER",4814,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:52","QLD","","2TO2","","","","","","","","","","","","",""
114752226,"2024/02/06 00:00:00","M30","TFR_INP_JUR_TIER",64,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:52","SA","","1TO2","","","","","","","","","","","","",""
114752219,"2024/02/06 00:00:00","M30","TFR_INP_JUR_TIER",1586,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:52","SA","","2TO2","","","","","","","","","","","","",""
114752225,"2024/02/06 00:00:00","M30","TFR_INP_JUR_TIER",330,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:52","VIC","","1TO2","","","","","","","","","","","","",""
114752217,"2024/02/06 00:00:00","M30","TFR_INP_JUR_TIER",7791,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:53:52","VIC","","2TO2","","","","","","","","","","","","",""
114769755,"2024/02/07 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:44","NSW","","2TO1","","","","","","","","","","","","",""
114769765,"2024/02/07 00:00:00","M30","TFR_INP_JUR_TIER",222,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:44","NSW","","1TO2","","","","","","","","","","","","",""
114769757,"2024/02/07 00:00:00","M30","TFR_INP_JUR_TIER",7572,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:44","NSW","","2TO2","","","","","","","","","","","","",""
114769760,"2024/02/07 00:00:00","M30","TFR_INP_JUR_TIER",116,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:44","QLD","","1TO2","","","","","","","","","","","","",""
114769761,"2024/02/07 00:00:00","M30","TFR_INP_JUR_TIER",4949,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:44","QLD","","2TO2","","","","","","","","","","","","",""
114769764,"2024/02/07 00:00:00","M30","TFR_INP_JUR_TIER",23,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:44","SA","","1TO2","","","","","","","","","","","","",""
114769758,"2024/02/07 00:00:00","M30","TFR_INP_JUR_TIER",1604,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:44","SA","","2TO2","","","","","","","","","","","","",""
114769763,"2024/02/07 00:00:00","M30","TFR_INP_JUR_TIER",311,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:44","VIC","","1TO2","","","","","","","","","","","","",""
114769756,"2024/02/07 00:00:00","M30","TFR_INP_JUR_TIER",7842,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:51:44","VIC","","2TO2","","","","","","","","","","","","",""
114787340,"2024/02/08 00:00:00","M30","TFR_INP_JUR_TIER",203,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:59:15","NSW","","1TO2","","","","","","","","","","","","",""
114787333,"2024/02/08 00:00:00","M30","TFR_INP_JUR_TIER",7732,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:59:15","NSW","","2TO2","","","","","","","","","","","","",""
114787335,"2024/02/08 00:00:00","M30","TFR_INP_JUR_TIER",136,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:59:15","QLD","","1TO2","","","","","","","","","","","","",""
114787336,"2024/02/08 00:00:00","M30","TFR_INP_JUR_TIER",4952,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:59:15","QLD","","2TO2","","","","","","","","","","","","",""
114787339,"2024/02/08 00:00:00","M30","TFR_INP_JUR_TIER",35,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:59:15","SA","","1TO2","","","","","","","","","","","","",""
114787331,"2024/02/08 00:00:00","M30","TFR_INP_JUR_TIER",1588,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:59:15","SA","","2TO2","","","","","","","","","","","","",""
114787338,"2024/02/08 00:00:00","M30","TFR_INP_JUR_TIER",218,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:59:15","VIC","","1TO2","","","","","","","","","","","","",""
114787332,"2024/02/08 00:00:00","M30","TFR_INP_JUR_TIER",7866,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:59:15","VIC","","2TO2","","","","","","","","","","","","",""
114804691,"2024/02/09 00:00:00","M30","TFR_INP_JUR_TIER",7297,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:51:03","NSW","","2TO2","","","","","","","","","","","","",""
114804700,"2024/02/09 00:00:00","M30","TFR_INP_JUR_TIER",200,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:51:03","NSW","","1TO2","","","","","","","","","","","","",""
114804695,"2024/02/09 00:00:00","M30","TFR_INP_JUR_TIER",123,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:51:03","QLD","","1TO2","","","","","","","","","","","","",""
114804696,"2024/02/09 00:00:00","M30","TFR_INP_JUR_TIER",4807,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:51:03","QLD","","2TO2","","","","","","","","","","","","",""
114804699,"2024/02/09 00:00:00","M30","TFR_INP_JUR_TIER",51,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:51:03","SA","","1TO2","","","","","","","","","","","","",""
114804693,"2024/02/09 00:00:00","M30","TFR_INP_JUR_TIER",1470,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:51:03","SA","","2TO2","","","","","","","","","","","","",""
114804698,"2024/02/09 00:00:00","M30","TFR_INP_JUR_TIER",249,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:51:03","VIC","","1TO2","","","","","","","","","","","","",""
114804692,"2024/02/09 00:00:00","M30","TFR_INP_JUR_TIER",7945,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:51:03","VIC","","2TO2","","","","","","","","","","","","",""
114818146,"2024/02/10 00:00:00","M30","TFR_INP_JUR_TIER",200,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:21:00","NSW","","1TO2","","","","","","","","","","","","",""
114818139,"2024/02/10 00:00:00","M30","TFR_INP_JUR_TIER",7076,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:21:00","NSW","","2TO2","","","","","","","","","","","","",""
114818141,"2024/02/10 00:00:00","M30","TFR_INP_JUR_TIER",174,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:21:00","QLD","","1TO2","","","","","","","","","","","","",""
114818142,"2024/02/10 00:00:00","M30","TFR_INP_JUR_TIER",4910,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:21:00","QLD","","2TO2","","","","","","","","","","","","",""
114818145,"2024/02/10 00:00:00","M30","TFR_INP_JUR_TIER",141,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:21:00","SA","","1TO2","","","","","","","","","","","","",""
114818137,"2024/02/10 00:00:00","M30","TFR_INP_JUR_TIER",1499,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:21:00","SA","","2TO2","","","","","","","","","","","","",""
114818144,"2024/02/10 00:00:00","M30","TFR_INP_JUR_TIER",254,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:21:00","VIC","","1TO2","","","","","","","","","","","","",""
114818138,"2024/02/10 00:00:00","M30","TFR_INP_JUR_TIER",6254,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:21:00","VIC","","2TO2","","","","","","","","","","","","",""
114828795,"2024/02/11 00:00:00","M30","TFR_INP_JUR_TIER",200,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:49:41","NSW","","1TO2","","","","","","","","","","","","",""
114828786,"2024/02/11 00:00:00","M30","TFR_INP_JUR_TIER",7304,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:49:41","NSW","","2TO2","","","","","","","","","","","","",""
114828790,"2024/02/11 00:00:00","M30","TFR_INP_JUR_TIER",175,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:49:41","QLD","","1TO2","","","","","","","","","","","","",""
114828791,"2024/02/11 00:00:00","M30","TFR_INP_JUR_TIER",5021,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:49:41","QLD","","2TO2","","","","","","","","","","","","",""
114828794,"2024/02/11 00:00:00","M30","TFR_INP_JUR_TIER",158,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:49:41","SA","","1TO2","","","","","","","","","","","","",""
114828788,"2024/02/11 00:00:00","M30","TFR_INP_JUR_TIER",1559,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:49:41","SA","","2TO2","","","","","","","","","","","","",""
114828787,"2024/02/11 00:00:00","M30","TFR_INP_JUR_TIER",6472,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:49:41","VIC","","2TO2","","","","","","","","","","","","",""
114828793,"2024/02/11 00:00:00","M30","TFR_INP_JUR_TIER",254,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:49:41","VIC","","1TO2","","","","","","","","","","","","",""
114844927,"2024/02/12 00:00:00","M30","TFR_INP_JUR_TIER",7729,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:23:51","NSW","","2TO2","","","","","","","","","","","","",""
114844936,"2024/02/12 00:00:00","M30","TFR_INP_JUR_TIER",108,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:23:51","NSW","","1TO2","","","","","","","","","","","","",""
114844930,"2024/02/12 00:00:00","M30","TFR_INP_JUR_TIER",59,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:23:51","QLD","","1TO2","","","","","","","","","","","","",""
114844932,"2024/02/12 00:00:00","M30","TFR_INP_JUR_TIER",4836,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:23:51","QLD","","2TO2","","","","","","","","","","","","",""
114844935,"2024/02/12 00:00:00","M30","TFR_INP_JUR_TIER",67,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:23:51","SA","","1TO2","","","","","","","","","","","","",""
114844928,"2024/02/12 00:00:00","M30","TFR_INP_JUR_TIER",1574,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:23:51","SA","","2TO2","","","","","","","","","","","","",""
114844934,"2024/02/12 00:00:00","M30","TFR_INP_JUR_TIER",132,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:23:51","VIC","","1TO2","","","","","","","","","","","","",""
114844929,"2024/02/12 00:00:00","M30","TFR_INP_JUR_TIER",7676,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:23:51","VIC","","2TO2","","","","","","","","","","","","",""
114862376,"2024/02/13 00:00:00","M30","TFR_INP_JUR_TIER",7785,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:48:36","NSW","","2TO2","","","","","","","","","","","","",""
114862386,"2024/02/13 00:00:00","M30","TFR_INP_JUR_TIER",144,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:48:36","NSW","","1TO2","","","","","","","","","","","","",""
114862380,"2024/02/13 00:00:00","M30","TFR_INP_JUR_TIER",123,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:48:36","QLD","","1TO2","","","","","","","","","","","","",""
114862382,"2024/02/13 00:00:00","M30","TFR_INP_JUR_TIER",4801,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:48:36","QLD","","2TO2","","","","","","","","","","","","",""
114862385,"2024/02/13 00:00:00","M30","TFR_INP_JUR_TIER",60,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:48:36","SA","","1TO2","","","","","","","","","","","","",""
114862377,"2024/02/13 00:00:00","M30","TFR_INP_JUR_TIER",1578,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:48:36","SA","","2TO2","","","","","","","","","","","","",""
114862384,"2024/02/13 00:00:00","M30","TFR_INP_JUR_TIER",265,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:48:36","VIC","","1TO2","","","","","","","","","","","","",""
114862378,"2024/02/13 00:00:00","M30","TFR_INP_JUR_TIER",8306,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:48:36","VIC","","2TO2","","","","","","","","","","","","",""
114879767,"2024/02/14 00:00:00","M30","TFR_INP_JUR_TIER",245,"PUBLIC","2024/02/15 01:54:42","2024/02/15 02:01:50","NSW","","1TO2","","","","","","","","","","","","",""
114879759,"2024/02/14 00:00:00","M30","TFR_INP_JUR_TIER",7719,"PUBLIC","2024/02/15 01:54:42","2024/02/15 02:01:50","NSW","","2TO2","","","","","","","","","","","","",""
114879761,"2024/02/14 00:00:00","M30","TFR_INP_JUR_TIER",97,"PUBLIC","2024/02/15 01:54:42","2024/02/15 02:01:50","QLD","","1TO2","","","","","","","","","","","","",""
114879763,"2024/02/14 00:00:00","M30","TFR_INP_JUR_TIER",4742,"PUBLIC","2024/02/15 01:54:42","2024/02/15 02:01:50","QLD","","2TO2","","","","","","","","","","","","",""
114879766,"2024/02/14 00:00:00","M30","TFR_INP_JUR_TIER",63,"PUBLIC","2024/02/15 01:54:42","2024/02/15 02:01:50","SA","","1TO2","","","","","","","","","","","","",""
114879758,"2024/02/14 00:00:00","M30","TFR_INP_JUR_TIER",1633,"PUBLIC","2024/02/15 01:54:42","2024/02/15 02:01:50","SA","","2TO2","","","","","","","","","","","","",""
114879765,"2024/02/14 00:00:00","M30","TFR_INP_JUR_TIER",225,"PUBLIC","2024/02/15 01:54:42","2024/02/15 02:01:50","VIC","","1TO2","","","","","","","","","","","","",""
114879757,"2024/02/14 00:00:00","M30","TFR_INP_JUR_TIER",8404,"PUBLIC","2024/02/15 01:54:42","2024/02/15 02:01:50","VIC","","2TO2","","","","","","","","","","","","",""
114897516,"2024/02/15 00:00:00","M30","TFR_INP_JUR_TIER",7662,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:17:38","NSW","","2TO2","","","","","","","","","","","","",""
114897525,"2024/02/15 00:00:00","M30","TFR_INP_JUR_TIER",284,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:17:38","NSW","","1TO2","","","","","","","","","","","","",""
114897519,"2024/02/15 00:00:00","M30","TFR_INP_JUR_TIER",112,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:17:38","QLD","","1TO2","","","","","","","","","","","","",""
114897521,"2024/02/15 00:00:00","M30","TFR_INP_JUR_TIER",4655,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:17:38","QLD","","2TO2","","","","","","","","","","","","",""
114897524,"2024/02/15 00:00:00","M30","TFR_INP_JUR_TIER",33,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:17:38","SA","","1TO2","","","","","","","","","","","","",""
114897517,"2024/02/15 00:00:00","M30","TFR_INP_JUR_TIER",1676,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:17:38","SA","","2TO2","","","","","","","","","","","","",""
114897523,"2024/02/15 00:00:00","M30","TFR_INP_JUR_TIER",373,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:17:38","VIC","","1TO2","","","","","","","","","","","","",""
114897518,"2024/02/15 00:00:00","M30","TFR_INP_JUR_TIER",7789,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:17:38","VIC","","2TO2","","","","","","","","","","","","",""
114915204,"2024/02/16 00:00:00","M30","TFR_INP_JUR_TIER",181,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:16:53","NSW","","1TO2","","","","","","","","","","","","",""
114915196,"2024/02/16 00:00:00","M30","TFR_INP_JUR_TIER",7345,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:16:53","NSW","","2TO2","","","","","","","","","","","","",""
114915199,"2024/02/16 00:00:00","M30","TFR_INP_JUR_TIER",226,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:16:53","QLD","","1TO2","","","","","","","","","","","","",""
114915200,"2024/02/16 00:00:00","M30","TFR_INP_JUR_TIER",4425,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:16:53","QLD","","2TO2","","","","","","","","","","","","",""
114915203,"2024/02/16 00:00:00","M30","TFR_INP_JUR_TIER",63,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:16:53","SA","","1TO2","","","","","","","","","","","","",""
114915195,"2024/02/16 00:00:00","M30","TFR_INP_JUR_TIER",1480,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:16:53","SA","","2TO2","","","","","","","","","","","","",""
114915202,"2024/02/16 00:00:00","M30","TFR_INP_JUR_TIER",271,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:16:53","VIC","","1TO2","","","","","","","","","","","","",""
114915197,"2024/02/16 00:00:00","M30","TFR_INP_JUR_TIER",7449,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:16:53","VIC","","2TO2","","","","","","","","","","","","",""
114928475,"2024/02/17 00:00:00","M30","TFR_INP_JUR_TIER",7185,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:40:40","NSW","","2TO2","","","","","","","","","","","","",""
114928485,"2024/02/17 00:00:00","M30","TFR_INP_JUR_TIER",181,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:40:40","NSW","","1TO2","","","","","","","","","","","","",""
114928478,"2024/02/17 00:00:00","M30","TFR_INP_JUR_TIER",252,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:40:40","QLD","","1TO2","","","","","","","","","","","","",""
114928481,"2024/02/17 00:00:00","M30","TFR_INP_JUR_TIER",4531,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:40:40","QLD","","2TO2","","","","","","","","","","","","",""
114928484,"2024/02/17 00:00:00","M30","TFR_INP_JUR_TIER",63,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:40:40","SA","","1TO2","","","","","","","","","","","","",""
114928476,"2024/02/17 00:00:00","M30","TFR_INP_JUR_TIER",1519,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:40:40","SA","","2TO2","","","","","","","","","","","","",""
114928483,"2024/02/17 00:00:00","M30","TFR_INP_JUR_TIER",274,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:40:40","VIC","","1TO2","","","","","","","","","","","","",""
114928477,"2024/02/17 00:00:00","M30","TFR_INP_JUR_TIER",5748,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:40:40","VIC","","2TO2","","","","","","","","","","","","",""
114938876,"2024/02/18 00:00:00","M30","TFR_INP_JUR_TIER",7383,"PUBLIC","2024/02/19 01:46:00","2024/02/19 02:05:38","NSW","","2TO2","","","","","","","","","","","","",""
114938886,"2024/02/18 00:00:00","M30","TFR_INP_JUR_TIER",181,"PUBLIC","2024/02/19 01:46:00","2024/02/19 02:05:38","NSW","","1TO2","","","","","","","","","","","","",""
114938879,"2024/02/18 00:00:00","M30","TFR_INP_JUR_TIER",253,"PUBLIC","2024/02/19 01:46:00","2024/02/19 02:05:38","QLD","","1TO2","","","","","","","","","","","","",""
114938882,"2024/02/18 00:00:00","M30","TFR_INP_JUR_TIER",4640,"PUBLIC","2024/02/19 01:46:00","2024/02/19 02:05:38","QLD","","2TO2","","","","","","","","","","","","",""
114938885,"2024/02/18 00:00:00","M30","TFR_INP_JUR_TIER",63,"PUBLIC","2024/02/19 01:46:00","2024/02/19 02:05:38","SA","","1TO2","","","","","","","","","","","","",""
114938877,"2024/02/18 00:00:00","M30","TFR_INP_JUR_TIER",1552,"PUBLIC","2024/02/19 01:46:00","2024/02/19 02:05:38","SA","","2TO2","","","","","","","","","","","","",""
114938884,"2024/02/18 00:00:00","M30","TFR_INP_JUR_TIER",318,"PUBLIC","2024/02/19 01:46:00","2024/02/19 02:05:38","VIC","","1TO2","","","","","","","","","","","","",""
114938878,"2024/02/18 00:00:00","M30","TFR_INP_JUR_TIER",5938,"PUBLIC","2024/02/19 01:46:00","2024/02/19 02:05:38","VIC","","2TO2","","","","","","","","","","","","",""
114954878,"2024/02/19 00:00:00","M30","TFR_INP_JUR_TIER",7817,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:22:11","NSW","","2TO2","","","","","","","","","","","","",""
114954885,"2024/02/19 00:00:00","M30","TFR_INP_JUR_TIER",160,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:22:11","NSW","","1TO2","","","","","","","","","","","","",""
114954881,"2024/02/19 00:00:00","M30","TFR_INP_JUR_TIER",4469,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:22:11","QLD","","2TO2","","","","","","","","","","","","",""
114954880,"2024/02/19 00:00:00","M30","TFR_INP_JUR_TIER",136,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:22:11","QLD","","1TO2","","","","","","","","","","","","",""
114954884,"2024/02/19 00:00:00","M30","TFR_INP_JUR_TIER",46,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:22:11","SA","","1TO2","","","","","","","","","","","","",""
114954877,"2024/02/19 00:00:00","M30","TFR_INP_JUR_TIER",1597,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:22:11","SA","","2TO2","","","","","","","","","","","","",""
114954876,"2024/02/19 00:00:00","M30","TFR_INP_JUR_TIER",7192,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:22:11","VIC","","2TO2","","","","","","","","","","","","",""
