"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
115428718,"2024/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:39:03","NSW","LARGE","","","","","","","","","","","","","",""
115428725,"2024/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",9078,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:39:03","NSW","SMALL","","","","","","","","","","","","","",""
115428720,"2024/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",79,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:39:03","QLD","LARGE","","","","","","","","","","","","","",""
115428717,"2024/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",4457,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:39:03","QLD","SMALL","","","","","","","","","","","","","",""
115428719,"2024/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",37,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:39:03","SA","LARGE","","","","","","","","","","","","","",""
115428722,"2024/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",1947,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:39:03","SA","SMALL","","","","","","","","","","","","","",""
115428723,"2024/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:39:03","VIC","LARGE","","","","","","","","","","","","","",""
115428716,"2024/03/20 00:00:00","M31","TFR_INP_JUR_CLASS",7492,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:39:03","VIC","SMALL","","","","","","","","","","","","","",""
115445940,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","NSW","NCONUML","","","","","","","","","","","","","",""
115445944,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",8941,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","NSW","SMALL","","","","","","","","","","","","","",""
115445936,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",82,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","NSW","LARGE","","","","","","","","","","","","","",""
115445938,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",77,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","QLD","LARGE","","","","","","","","","","","","","",""
115445947,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","QLD","NCONUML","","","","","","","","","","","","","",""
115445935,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",4329,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","QLD","SMALL","","","","","","","","","","","","","",""
115445937,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",38,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","SA","LARGE","","","","","","","","","","","","","",""
115445948,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","SA","NCONUML","","","","","","","","","","","","","",""
115445941,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",1944,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","SA","SMALL","","","","","","","","","","","","","",""
115445942,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","VIC","LARGE","","","","","","","","","","","","","",""
115445934,"2024/03/21 00:00:00","M31","TFR_INP_JUR_CLASS",7553,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:26:32","VIC","SMALL","","","","","","","","","","","","","",""
115463229,"2024/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:27:27","NSW","LARGE","","","","","","","","","","","","","",""
115463237,"2024/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",8619,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:27:27","NSW","SMALL","","","","","","","","","","","","","",""
115463228,"2024/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",4157,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:27:27","QLD","SMALL","","","","","","","","","","","","","",""
115463232,"2024/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:27:27","QLD","LARGE","","","","","","","","","","","","","",""
115463240,"2024/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:27:27","QLD","NCONUML","","","","","","","","","","","","","",""
115463234,"2024/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",1778,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:27:27","SA","SMALL","","","","","","","","","","","","","",""
115463230,"2024/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",40,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:27:27","SA","LARGE","","","","","","","","","","","","","",""
115463235,"2024/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",96,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:27:27","VIC","LARGE","","","","","","","","","","","","","",""
115463227,"2024/03/22 00:00:00","M31","TFR_INP_JUR_CLASS",7638,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:27:27","VIC","SMALL","","","","","","","","","","","","","",""
115475983,"2024/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:27:30","NSW","LARGE","","","","","","","","","","","","","",""
115475990,"2024/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",8371,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:27:30","NSW","SMALL","","","","","","","","","","","","","",""
115475981,"2024/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",4278,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:27:30","QLD","SMALL","","","","","","","","","","","","","",""
115475985,"2024/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:27:30","QLD","LARGE","","","","","","","","","","","","","",""
115475993,"2024/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:27:30","QLD","NCONUML","","","","","","","","","","","","","",""
115475987,"2024/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",1798,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:27:30","SA","SMALL","","","","","","","","","","","","","",""
115475982,"2024/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",40,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:27:30","SA","LARGE","","","","","","","","","","","","","",""
115475988,"2024/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",95,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:27:30","VIC","LARGE","","","","","","","","","","","","","",""
115475980,"2024/03/23 00:00:00","M31","TFR_INP_JUR_CLASS",6774,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:27:30","VIC","SMALL","","","","","","","","","","","","","",""
115486983,"2024/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",86,"PUBLIC","2024/03/25 01:35:43","2024/03/25 02:03:16","NSW","LARGE","","","","","","","","","","","","","",""
115486991,"2024/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",8582,"PUBLIC","2024/03/25 01:35:43","2024/03/25 02:03:16","NSW","SMALL","","","","","","","","","","","","","",""
115486982,"2024/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",4401,"PUBLIC","2024/03/25 01:35:43","2024/03/25 02:03:16","QLD","SMALL","","","","","","","","","","","","","",""
115486986,"2024/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",81,"PUBLIC","2024/03/25 01:35:43","2024/03/25 02:03:16","QLD","LARGE","","","","","","","","","","","","","",""
115486993,"2024/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2024/03/25 01:35:43","2024/03/25 02:03:16","QLD","NCONUML","","","","","","","","","","","","","",""
115486988,"2024/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",1853,"PUBLIC","2024/03/25 01:35:43","2024/03/25 02:03:16","SA","SMALL","","","","","","","","","","","","","",""
115486984,"2024/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",40,"PUBLIC","2024/03/25 01:35:43","2024/03/25 02:03:16","SA","LARGE","","","","","","","","","","","","","",""
115486989,"2024/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",95,"PUBLIC","2024/03/25 01:35:43","2024/03/25 02:03:16","VIC","LARGE","","","","","","","","","","","","","",""
115486981,"2024/03/24 00:00:00","M31","TFR_INP_JUR_CLASS",6558,"PUBLIC","2024/03/25 01:35:43","2024/03/25 02:03:16","VIC","SMALL","","","","","","","","","","","","","",""
115502932,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",8526,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","NSW","SMALL","","","","","","","","","","","","","",""
115502925,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","NSW","LARGE","","","","","","","","","","","","","",""
115502923,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",4332,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","QLD","SMALL","","","","","","","","","","","","","",""
115502927,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",84,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","QLD","LARGE","","","","","","","","","","","","","",""
115502935,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","QLD","NCONUML","","","","","","","","","","","","","",""
115502926,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",39,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","SA","LARGE","","","","","","","","","","","","","",""
115502929,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",1824,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","SA","SMALL","","","","","","","","","","","","","",""
115502930,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","VIC","LARGE","","","","","","","","","","","","","",""
115502922,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",7761,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","VIC","SMALL","","","","","","","","","","","","","",""
115502924,"2024/03/25 00:00:00","M31","TFR_INP_JUR_CLASS",7,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:06:51","VIC","NCONUML","","","","","","","","","","","","","",""
115520751,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","NSW","LARGE","","","","","","","","","","","","","",""
115520759,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",8914,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","NSW","SMALL","","","","","","","","","","","","","",""
115520749,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",4331,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","QLD","SMALL","","","","","","","","","","","","","",""
115520754,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","QLD","LARGE","","","","","","","","","","","","","",""
115520762,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","QLD","NCONUML","","","","","","","","","","","","","",""
115520757,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",1886,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","SA","SMALL","","","","","","","","","","","","","",""
115520753,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","SA","NREG","","","","","","","","","","","","","",""
115520752,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",41,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","SA","LARGE","","","","","","","","","","","","","",""
115520748,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",7848,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","VIC","SMALL","","","","","","","","","","","","","",""
115520756,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",95,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","VIC","LARGE","","","","","","","","","","","","","",""
115520750,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","VIC","NCONUML","","","","","","","","","","","","","",""
115520760,"2024/03/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:32:52","VIC","GENERATR","","","","","","","","","","","","","",""
115537973,"2024/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",115,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:21:21","NSW","LARGE","","","","","","","","","","","","","",""
115537980,"2024/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",8470,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:21:21","NSW","SMALL","","","","","","","","","","","","","",""
115537972,"2024/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",4476,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:21:21","QLD","SMALL","","","","","","","","","","","","","",""
115537975,"2024/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",92,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:21:21","QLD","LARGE","","","","","","","","","","","","","",""
115537982,"2024/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:21:21","QLD","NCONUML","","","","","","","","","","","","","",""
115537977,"2024/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",1819,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:21:21","SA","SMALL","","","","","","","","","","","","","",""
115537974,"2024/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",41,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:21:21","SA","LARGE","","","","","","","","","","","","","",""
115537978,"2024/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:21:21","VIC","LARGE","","","","","","","","","","","","","",""
115537971,"2024/03/27 00:00:00","M31","TFR_INP_JUR_CLASS",7839,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:21:21","VIC","SMALL","","","","","","","","","","","","","",""
115555680,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","NSW","NREG","","","","","","","","","","","","","",""
115555684,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",139,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","NSW","LARGE","","","","","","","","","","","","","",""
115555690,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",7814,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","NSW","SMALL","","","","","","","","","","","","","",""
115555685,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","QLD","LARGE","","","","","","","","","","","","","",""
115555682,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",4014,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","QLD","SMALL","","","","","","","","","","","","","",""
115555683,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",41,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","SA","LARGE","","","","","","","","","","","","","",""
115555692,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","SA","NCONUML","","","","","","","","","","","","","",""
115555688,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",1642,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","SA","SMALL","","","","","","","","","","","","","",""
115555687,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",121,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","VIC","LARGE","","","","","","","","","","","","","",""
115555681,"2024/03/28 00:00:00","M31","TFR_INP_JUR_CLASS",7666,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:42:33","VIC","SMALL","","","","","","","","","","","","","",""
115569388,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",7652,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","NSW","SMALL","","","","","","","","","","","","","",""
115569381,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",140,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","NSW","LARGE","","","","","","","","","","","","","",""
115569378,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","NSW","NREG","","","","","","","","","","","","","",""
115569383,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","QLD","LARGE","","","","","","","","","","","","","",""
115569380,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",3712,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","QLD","SMALL","","","","","","","","","","","","","",""
115569385,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",1685,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","SA","SMALL","","","","","","","","","","","","","",""
115569391,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","SA","NCONUML","","","","","","","","","","","","","",""
115569382,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","SA","LARGE","","","","","","","","","","","","","",""
115569379,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",6021,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","VIC","SMALL","","","","","","","","","","","","","",""
115569386,"2024/03/29 00:00:00","M31","TFR_INP_JUR_CLASS",148,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:58:11","VIC","LARGE","","","","","","","","","","","","","",""
115579971,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",7688,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","NSW","SMALL","","","","","","","","","","","","","",""
115579964,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",140,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","NSW","LARGE","","","","","","","","","","","","","",""
115579961,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","NSW","NREG","","","","","","","","","","","","","",""
115579966,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","QLD","LARGE","","","","","","","","","","","","","",""
115579963,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",3818,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","QLD","SMALL","","","","","","","","","","","","","",""
115579968,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",1731,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","SA","SMALL","","","","","","","","","","","","","",""
115579974,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","SA","NCONUML","","","","","","","","","","","","","",""
115579965,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",46,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","SA","LARGE","","","","","","","","","","","","","",""
115579962,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",6174,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","VIC","SMALL","","","","","","","","","","","","","",""
115579969,"2024/03/30 00:00:00","M31","TFR_INP_JUR_CLASS",148,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:49:41","VIC","LARGE","","","","","","","","","","","","","",""
115590330,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",7844,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","NSW","SMALL","","","","","","","","","","","","","",""
115590323,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",140,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","NSW","LARGE","","","","","","","","","","","","","",""
115590320,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","NSW","NREG","","","","","","","","","","","","","",""
115590325,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",105,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","QLD","LARGE","","","","","","","","","","","","","",""
115590322,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",3902,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","QLD","SMALL","","","","","","","","","","","","","",""
115590327,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",1758,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","SA","SMALL","","","","","","","","","","","","","",""
115590333,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","SA","NCONUML","","","","","","","","","","","","","",""
115590324,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",48,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","SA","LARGE","","","","","","","","","","","","","",""
115590321,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",6329,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","VIC","SMALL","","","","","","","","","","","","","",""
115590328,"2024/03/31 00:00:00","M31","TFR_INP_JUR_CLASS",150,"PUBLIC","2024/04/01 01:32:46","2024/04/01 02:11:04","VIC","LARGE","","","","","","","","","","","","","",""
115138695,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",168,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","NSW","SMALL","1TO2","","","","","","","","","","","","",""
115138699,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8037,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","NSW","SMALL","2TO2","","","","","","","","","","","","",""
115138700,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","NSW","LARGE","2TO2","","","","","","","","","","","","",""
115138702,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","NSW","LARGE","1TO2","","","","","","","","","","","","",""
115138693,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
115138692,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",60,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","QLD","SMALL","1TO2","","","","","","","","","","","","",""
115138689,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4032,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","QLD","SMALL","2TO2","","","","","","","","","","","","",""
115138701,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",46,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","QLD","LARGE","2TO2","","","","","","","","","","","","",""
115138698,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",94,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","SA","SMALL","1TO2","","","","","","","","","","","","",""
115138688,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","SA","LARGE","2TO2","","","","","","","","","","","","",""
115138694,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1433,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","SA","SMALL","2TO2","","","","","","","","","","","","",""
115138696,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","VIC","LARGE","1TO2","","","","","","","","","","","","",""
115138697,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",170,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","VIC","SMALL","1TO2","","","","","","","","","","","","",""
115138687,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",35,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","VIC","LARGE","2TO2","","","","","","","","","","","","",""
115138686,"2024/03/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7499,"PUBLIC","2024/03/02 02:41:56","2024/03/02 03:02:33","VIC","SMALL","2TO2","","","","","","","","","","","","",""
115151765,"2024/03/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",172,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:51","NSW","SMALL","1TO2","","","","","","","","","","","","",""
115151769,"2024/03/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8154,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:51","NSW","SMALL","2TO2","","","","","","","","","","","","",""
115151771,"2024/03/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",58,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:51","NSW","LARGE","2TO2","","","","","","","","","","","","",""
115151772,"2024/03/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:51","NSW","LARGE","1TO2","","","","","","","","","","","","",""
115151763,"2024/03/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:51","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
115151770,"2024/03/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",56,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:51","QLD","LARGE","2TO2","","","","","","","","","","","","",""
115151762,"2024/03/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",120,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:51","QLD","SMALL","1TO2","","","","","","","","","","","","",""
115151759,"2024/03/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4204,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:45:51","QLD","SMALL","2TO2","","","","","","","","","","","","",""
