"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
89719111,"2019/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1169,"PUBLIC","2019/11/10 00:51:09","2019/11/10 01:17:11","QLD","","1TO2","","","","","","","","","","","","",""
89719117,"2019/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",9716,"PUBLIC","2019/11/10 00:51:09","2019/11/10 01:17:11","QLD","","2TO2","","","","","","","","","","","","",""
89719107,"2019/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3367,"PUBLIC","2019/11/10 00:51:09","2019/11/10 01:17:11","SA","","2TO2","","","","","","","","","","","","",""
89719102,"2019/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1333,"PUBLIC","2019/11/10 00:51:09","2019/11/10 01:17:11","SA","","2TO1","","","","","","","","","","","","",""
89719116,"2019/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1425,"PUBLIC","2019/11/10 00:51:09","2019/11/10 01:17:11","SA","","1TO2","","","","","","","","","","","","",""
89719115,"2019/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1255,"PUBLIC","2019/11/10 00:51:09","2019/11/10 01:17:11","VIC","","1TO2","","","","","","","","","","","","",""
89719112,"2019/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",833,"PUBLIC","2019/11/10 00:51:09","2019/11/10 01:17:11","VIC","","2TO1","","","","","","","","","","","","",""
89719108,"2019/11/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5628,"PUBLIC","2019/11/10 00:51:09","2019/11/10 01:17:11","VIC","","2TO2","","","","","","","","","","","","",""
89731435,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3091,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","NSW","","1TO2","","","","","","","","","","","","",""
89731422,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","NSW","","2TO1","","","","","","","","","","","","",""
89731424,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",20467,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","NSW","","2TO2","","","","","","","","","","","","",""
89731426,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","QLD","","2TO1","","","","","","","","","","","","",""
89731432,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",9874,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","QLD","","2TO2","","","","","","","","","","","","",""
89731427,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1176,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","QLD","","1TO2","","","","","","","","","","","","",""
89731431,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1360,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","SA","","1TO2","","","","","","","","","","","","",""
89731420,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1214,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","SA","","2TO1","","","","","","","","","","","","",""
89731423,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3215,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","SA","","2TO2","","","","","","","","","","","","",""
89731433,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1298,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","VIC","","1TO2","","","","","","","","","","","","",""
89731430,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",870,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","VIC","","2TO1","","","","","","","","","","","","",""
89731425,"2019/11/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",5784,"PUBLIC","2019/11/11 00:44:03","2019/11/11 01:09:55","VIC","","2TO2","","","","","","","","","","","","",""
89747283,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3150,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","NSW","","1TO2","","","","","","","","","","","","",""
89747270,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","NSW","","2TO1","","","","","","","","","","","","",""
89747272,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",21386,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","NSW","","2TO2","","","","","","","","","","","","",""
89747274,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","QLD","","2TO1","","","","","","","","","","","","",""
89747280,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",9593,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","QLD","","2TO2","","","","","","","","","","","","",""
89747275,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1112,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","QLD","","1TO2","","","","","","","","","","","","",""
89747279,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1448,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","SA","","1TO2","","","","","","","","","","","","",""
89747267,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1371,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","SA","","2TO1","","","","","","","","","","","","",""
89747273,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3364,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","SA","","2TO2","","","","","","","","","","","","",""
89747281,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1335,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","VIC","","1TO2","","","","","","","","","","","","",""
89747277,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1054,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","VIC","","2TO1","","","","","","","","","","","","",""
89747271,"2019/11/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",6855,"PUBLIC","2019/11/12 00:46:43","2019/11/12 01:11:37","VIC","","2TO2","","","","","","","","","","","","",""
89764336,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3335,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","NSW","","1TO2","","","","","","","","","","","","",""
89764323,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","NSW","","2TO1","","","","","","","","","","","","",""
89764325,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",21669,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","NSW","","2TO2","","","","","","","","","","","","",""
89764327,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","QLD","","2TO1","","","","","","","","","","","","",""
89764332,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",9761,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","QLD","","2TO2","","","","","","","","","","","","",""
89764328,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1042,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","QLD","","1TO2","","","","","","","","","","","","",""
89764333,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1424,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","SA","","1TO2","","","","","","","","","","","","",""
89764320,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1396,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","SA","","2TO1","","","","","","","","","","","","",""
89764326,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3402,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","SA","","2TO2","","","","","","","","","","","","",""
89764330,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1169,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","VIC","","2TO1","","","","","","","","","","","","",""
89764334,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1715,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","VIC","","1TO2","","","","","","","","","","","","",""
89764324,"2019/11/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",7271,"PUBLIC","2019/11/13 01:03:02","2019/11/13 01:31:56","VIC","","2TO2","","","","","","","","","","","","",""
89782247,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",21443,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","NSW","","2TO2","","","","","","","","","","","","",""
89782259,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3227,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","NSW","","1TO2","","","","","","","","","","","","",""
89782246,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","NSW","","2TO1","","","","","","","","","","","","",""
89782250,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","QLD","","2TO1","","","","","","","","","","","","",""
89782255,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",9811,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","QLD","","2TO2","","","","","","","","","","","","",""
89782251,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1112,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","QLD","","1TO2","","","","","","","","","","","","",""
89782256,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1386,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","SA","","1TO2","","","","","","","","","","","","",""
89782248,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3562,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","SA","","2TO2","","","","","","","","","","","","",""
89782243,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1317,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","SA","","2TO1","","","","","","","","","","","","",""
89782254,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1229,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","VIC","","2TO1","","","","","","","","","","","","",""
89782257,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1725,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","VIC","","1TO2","","","","","","","","","","","","",""
89782249,"2019/11/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",7676,"PUBLIC","2019/11/14 01:03:52","2019/11/14 01:27:51","VIC","","2TO2","","","","","","","","","","","","",""
89800349,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3114,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","NSW","","1TO2","","","","","","","","","","","","",""
89800336,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","NSW","","2TO1","","","","","","","","","","","","",""
89800338,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",21105,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","NSW","","2TO2","","","","","","","","","","","","",""
89800340,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","QLD","","2TO1","","","","","","","","","","","","",""
89800345,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",9815,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","QLD","","2TO2","","","","","","","","","","","","",""
89800341,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1113,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","QLD","","1TO2","","","","","","","","","","","","",""
89800346,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1356,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","SA","","1TO2","","","","","","","","","","","","",""
89800333,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1303,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","SA","","2TO1","","","","","","","","","","","","",""
89800337,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3504,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","SA","","2TO2","","","","","","","","","","","","",""
89800343,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1359,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","VIC","","2TO1","","","","","","","","","","","","",""
89800347,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1733,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","VIC","","1TO2","","","","","","","","","","","","",""
89800339,"2019/11/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",8067,"PUBLIC","2019/11/15 01:11:28","2019/11/15 01:37:38","VIC","","2TO2","","","","","","","","","","","","",""
89818992,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3088,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","NSW","","1TO2","","","","","","","","","","","","",""
89818979,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","NSW","","2TO1","","","","","","","","","","","","",""
89818982,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",20739,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","NSW","","2TO2","","","","","","","","","","","","",""
89818983,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","QLD","","2TO1","","","","","","","","","","","","",""
89818988,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",9685,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","QLD","","2TO2","","","","","","","","","","","","",""
89818985,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1097,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","QLD","","1TO2","","","","","","","","","","","","",""
89818990,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1311,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","SA","","1TO2","","","","","","","","","","","","",""
89818976,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1199,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","SA","","2TO1","","","","","","","","","","","","",""
89818980,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3434,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","SA","","2TO2","","","","","","","","","","","","",""
89818989,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1745,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","VIC","","1TO2","","","","","","","","","","","","",""
89818986,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1343,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","VIC","","2TO1","","","","","","","","","","","","",""
89818981,"2019/11/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7739,"PUBLIC","2019/11/16 01:34:17","2019/11/16 01:57:42","VIC","","2TO2","","","","","","","","","","","","",""
89834200,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","NSW","","2TO1","","","","","","","","","","","","",""
89834202,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",20014,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","NSW","","2TO2","","","","","","","","","","","","",""
89834213,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3008,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","NSW","","1TO2","","","","","","","","","","","","",""
89834205,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1120,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","QLD","","1TO2","","","","","","","","","","","","",""
89834210,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",9784,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","QLD","","2TO2","","","","","","","","","","","","",""
89834204,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","QLD","","2TO1","","","","","","","","","","","","",""
89834209,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1312,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","SA","","1TO2","","","","","","","","","","","","",""
89834201,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",3402,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","SA","","2TO2","","","","","","","","","","","","",""
89834198,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1163,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","SA","","2TO1","","","","","","","","","","","","",""
89834211,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1621,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","VIC","","1TO2","","","","","","","","","","","","",""
89834207,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1264,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","VIC","","2TO1","","","","","","","","","","","","",""
89834203,"2019/11/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6584,"PUBLIC","2019/11/17 01:03:08","2019/11/17 01:35:07","VIC","","2TO2","","","","","","","","","","","","",""
89846018,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3060,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","NSW","","1TO2","","","","","","","","","","","","",""
89846005,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","NSW","","2TO1","","","","","","","","","","","","",""
89846006,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",20417,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","NSW","","2TO2","","","","","","","","","","","","",""
89846009,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","QLD","","2TO1","","","","","","","","","","","","",""
89846014,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",9932,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","QLD","","2TO2","","","","","","","","","","","","",""
89846010,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1128,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","QLD","","1TO2","","","","","","","","","","","","",""
89846015,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1338,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","SA","","1TO2","","","","","","","","","","","","",""
89846002,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1216,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","SA","","2TO1","","","","","","","","","","","","",""
89846008,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",3458,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","SA","","2TO2","","","","","","","","","","","","",""
89846012,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1318,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","VIC","","2TO1","","","","","","","","","","","","",""
89846016,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1689,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","VIC","","1TO2","","","","","","","","","","","","",""
89846007,"2019/11/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",6965,"PUBLIC","2019/11/18 00:43:44","2019/11/18 01:11:48","VIC","","2TO2","","","","","","","","","","","","",""
89862100,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3084,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","NSW","","1TO2","","","","","","","","","","","","",""
89862087,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","NSW","","2TO1","","","","","","","","","","","","",""
89862088,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",21140,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","NSW","","2TO2","","","","","","","","","","","","",""
89862091,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","QLD","","2TO1","","","","","","","","","","","","",""
89862096,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",9638,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","QLD","","2TO2","","","","","","","","","","","","",""
89862092,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1062,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","QLD","","1TO2","","","","","","","","","","","","",""
89862097,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1408,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","SA","","1TO2","","","","","","","","","","","","",""
89862084,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1350,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","SA","","2TO1","","","","","","","","","","","","",""
89862090,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",3586,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","SA","","2TO2","","","","","","","","","","","","",""
89862094,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1519,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","VIC","","2TO1","","","","","","","","","","","","",""
89862098,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1893,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","VIC","","1TO2","","","","","","","","","","","","",""
89862089,"2019/11/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",8211,"PUBLIC","2019/11/19 01:13:27","2019/11/19 01:42:17","VIC","","2TO2","","","","","","","","","","","","",""
89879526,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3050,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","NSW","","1TO2","","","","","","","","","","","","",""
89879513,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","NSW","","2TO1","","","","","","","","","","","","",""
89879515,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",20986,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","NSW","","2TO2","","","","","","","","","","","","",""
89879517,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","QLD","","2TO1","","","","","","","","","","","","",""
89879523,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",9454,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","QLD","","2TO2","","","","","","","","","","","","",""
89879518,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1014,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","QLD","","1TO2","","","","","","","","","","","","",""
89879524,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1440,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","SA","","1TO2","","","","","","","","","","","","",""
89879510,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1445,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","SA","","2TO1","","","","","","","","","","","","",""
89879516,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3712,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","SA","","2TO2","","","","","","","","","","","","",""
89879520,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1650,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","VIC","","2TO1","","","","","","","","","","","","",""
89879522,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2010,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","VIC","","1TO2","","","","","","","","","","","","",""
89879514,"2019/11/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",8588,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:24:48","VIC","","2TO2","","","","","","","","","","","","",""
89898469,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3053,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","NSW","","1TO2","","","","","","","","","","","","",""
89898456,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","NSW","","2TO1","","","","","","","","","","","","",""
89898458,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",21343,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","NSW","","2TO2","","","","","","","","","","","","",""
89898460,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","QLD","","2TO1","","","","","","","","","","","","",""
89898465,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",9617,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","QLD","","2TO2","","","","","","","","","","","","",""
89898462,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1038,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","QLD","","1TO2","","","","","","","","","","","","",""
89898466,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1449,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","SA","","1TO2","","","","","","","","","","","","",""
89898453,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1434,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","SA","","2TO1","","","","","","","","","","","","",""
89898457,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3660,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","SA","","2TO2","","","","","","","","","","","","",""
89898464,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1055,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","VIC","","2TO1","","","","","","","","","","","","",""
89898467,"2019/11/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1616,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:43:54","VIC","","1TO2","","","","","","","","","","","","",""
