"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86645690,"2019/05/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",11264,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","QLD","","2TO2","","","","","","","","","","","","",""
86645692,"2019/05/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1773,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","SA","","1TO2","","","","","","","","","","","","",""
86645684,"2019/05/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",4336,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","SA","","2TO2","","","","","","","","","","","","",""
86645680,"2019/05/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",879,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","SA","","2TO1","","","","","","","","","","","","",""
86645691,"2019/05/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1152,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","VIC","","1TO2","","","","","","","","","","","","",""
86645683,"2019/05/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",4775,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","VIC","","2TO2","","","","","","","","","","","","",""
86645688,"2019/05/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",469,"PUBLIC","2019/05/05 00:44:10","2019/05/05 01:14:04","VIC","","2TO1","","","","","","","","","","","","",""
86656925,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","NSW","","2TO1","","","","","","","","","","","","",""
86656938,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",4097,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","NSW","","1TO2","","","","","","","","","","","","",""
86656926,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",21945,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","NSW","","2TO2","","","","","","","","","","","","",""
86656929,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","QLD","","2TO1","","","","","","","","","","","","",""
86656930,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1965,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","QLD","","1TO2","","","","","","","","","","","","",""
86656934,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",11360,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","QLD","","2TO2","","","","","","","","","","","","",""
86656935,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1816,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","SA","","1TO2","","","","","","","","","","","","",""
86656928,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",4371,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","SA","","2TO2","","","","","","","","","","","","",""
86656924,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",893,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","SA","","2TO1","","","","","","","","","","","","",""
86656936,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1154,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","VIC","","1TO2","","","","","","","","","","","","",""
86656927,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",4821,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","VIC","","2TO2","","","","","","","","","","","","",""
86656932,"2019/05/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",493,"PUBLIC","2019/05/06 00:25:06","2019/05/06 00:52:18","VIC","","2TO1","","","","","","","","","","","","",""
86672329,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",4189,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","NSW","","1TO2","","","","","","","","","","","","",""
86672316,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",12,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","NSW","","2TO1","","","","","","","","","","","","",""
86672317,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",22675,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","NSW","","2TO2","","","","","","","","","","","","",""
86672320,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","QLD","","2TO1","","","","","","","","","","","","",""
86672321,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1924,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","QLD","","1TO2","","","","","","","","","","","","",""
86672325,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",11759,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","QLD","","2TO2","","","","","","","","","","","","",""
86672319,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",4536,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","SA","","2TO2","","","","","","","","","","","","",""
86672326,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1891,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","SA","","1TO2","","","","","","","","","","","","",""
86672314,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",984,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","SA","","2TO1","","","","","","","","","","","","",""
86672327,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1222,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","VIC","","1TO2","","","","","","","","","","","","",""
86672318,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",5868,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","VIC","","2TO2","","","","","","","","","","","","",""
86672323,"2019/05/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",644,"PUBLIC","2019/05/07 00:43:39","2019/05/07 01:00:25","VIC","","2TO1","","","","","","","","","","","","",""
86689447,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",22603,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","NSW","","2TO2","","","","","","","","","","","","",""
86689445,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","NSW","","2TO1","","","","","","","","","","","","",""
86689458,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",4172,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","NSW","","1TO2","","","","","","","","","","","","",""
86689449,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","QLD","","2TO1","","","","","","","","","","","","",""
86689451,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1910,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","QLD","","1TO2","","","","","","","","","","","","",""
86689455,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",11749,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","QLD","","2TO2","","","","","","","","","","","","",""
86689454,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1883,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","SA","","1TO2","","","","","","","","","","","","",""
86689442,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1010,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","SA","","2TO1","","","","","","","","","","","","",""
86689448,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",4410,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","SA","","2TO2","","","","","","","","","","","","",""
86689446,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",5831,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","VIC","","2TO2","","","","","","","","","","","","",""
86689452,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",704,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","VIC","","2TO1","","","","","","","","","","","","",""
86689456,"2019/05/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1186,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:29:31","VIC","","1TO2","","","","","","","","","","","","",""
86706827,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",4199,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","NSW","","1TO2","","","","","","","","","","","","",""
86706814,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","NSW","","2TO1","","","","","","","","","","","","",""
86706815,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",22984,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","NSW","","2TO2","","","","","","","","","","","","",""
86706818,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","QLD","","2TO1","","","","","","","","","","","","",""
86706823,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",11689,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","QLD","","2TO2","","","","","","","","","","","","",""
86706819,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1927,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","QLD","","1TO2","","","","","","","","","","","","",""
86706824,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1942,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","SA","","1TO2","","","","","","","","","","","","",""
86706811,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1032,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","SA","","2TO1","","","","","","","","","","","","",""
86706817,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",4500,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","SA","","2TO2","","","","","","","","","","","","",""
86706821,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",727,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","VIC","","2TO1","","","","","","","","","","","","",""
86706825,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1358,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","VIC","","1TO2","","","","","","","","","","","","",""
86706816,"2019/05/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",10533,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:33:58","VIC","","2TO2","","","","","","","","","","","","",""
86725009,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",23174,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","NSW","","2TO2","","","","","","","","","","","","",""
86725008,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","NSW","","2TO1","","","","","","","","","","","","",""
86725021,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",4011,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","NSW","","1TO2","","","","","","","","","","","","",""
86725012,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","QLD","","2TO1","","","","","","","","","","","","",""
86725014,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1929,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","QLD","","1TO2","","","","","","","","","","","","",""
86725017,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",12117,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","QLD","","2TO2","","","","","","","","","","","","",""
86725006,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1030,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","SA","","2TO1","","","","","","","","","","","","",""
86725011,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",5051,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","SA","","2TO2","","","","","","","","","","","","",""
86725019,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2045,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","SA","","1TO2","","","","","","","","","","","","",""
86725015,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",726,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","VIC","","2TO1","","","","","","","","","","","","",""
86725010,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",10875,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","VIC","","2TO2","","","","","","","","","","","","",""
86725018,"2019/05/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1411,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:37:10","VIC","","1TO2","","","","","","","","","","","","",""
86743598,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3956,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","NSW","","1TO2","","","","","","","","","","","","",""
86743585,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","NSW","","2TO1","","","","","","","","","","","","",""
86743587,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",22408,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","NSW","","2TO2","","","","","","","","","","","","",""
86743589,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","QLD","","2TO1","","","","","","","","","","","","",""
86743595,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",11501,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","QLD","","2TO2","","","","","","","","","","","","",""
86743590,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2023,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","QLD","","1TO2","","","","","","","","","","","","",""
86743596,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2059,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","SA","","1TO2","","","","","","","","","","","","",""
86743583,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",984,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","SA","","2TO1","","","","","","","","","","","","",""
86743588,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",4658,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","SA","","2TO2","","","","","","","","","","","","",""
86743592,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",673,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","VIC","","2TO1","","","","","","","","","","","","",""
86743594,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1247,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","VIC","","1TO2","","","","","","","","","","","","",""
86743586,"2019/05/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",6569,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:37:18","VIC","","2TO2","","","","","","","","","","","","",""
86758767,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3935,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","NSW","","1TO2","","","","","","","","","","","","",""
86758754,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","NSW","","2TO1","","","","","","","","","","","","",""
86758756,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",21812,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","NSW","","2TO2","","","","","","","","","","","","",""
86758758,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","QLD","","2TO1","","","","","","","","","","","","",""
86758764,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",11725,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","QLD","","2TO2","","","","","","","","","","","","",""
86758760,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2024,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","QLD","","1TO2","","","","","","","","","","","","",""
86758763,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1909,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","SA","","1TO2","","","","","","","","","","","","",""
86758752,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",857,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","SA","","2TO1","","","","","","","","","","","","",""
86758755,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",4467,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","SA","","2TO2","","","","","","","","","","","","",""
86758765,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1095,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","VIC","","1TO2","","","","","","","","","","","","",""
86758762,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",517,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","VIC","","2TO1","","","","","","","","","","","","",""
86758757,"2019/05/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",5920,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:05:33","VIC","","2TO2","","","","","","","","","","","","",""
86770224,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4023,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","NSW","","1TO2","","","","","","","","","","","","",""
86770211,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",10,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","NSW","","2TO1","","","","","","","","","","","","",""
86770212,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",22271,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","NSW","","2TO2","","","","","","","","","","","","",""
86770215,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","QLD","","2TO1","","","","","","","","","","","","",""
86770221,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",11864,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","QLD","","2TO2","","","","","","","","","","","","",""
86770217,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2026,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","QLD","","1TO2","","","","","","","","","","","","",""
86770220,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1931,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","SA","","1TO2","","","","","","","","","","","","",""
86770209,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",872,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","SA","","2TO1","","","","","","","","","","","","",""
86770214,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4485,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","SA","","2TO2","","","","","","","","","","","","",""
86770222,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1141,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","VIC","","1TO2","","","","","","","","","","","","",""
86770218,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",564,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","VIC","","2TO1","","","","","","","","","","","","",""
86770213,"2019/05/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",6099,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:51:38","VIC","","2TO2","","","","","","","","","","","","",""
86786371,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4103,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","NSW","","1TO2","","","","","","","","","","","","",""
86786358,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","NSW","","2TO1","","","","","","","","","","","","",""
86786359,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",23033,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","NSW","","2TO2","","","","","","","","","","","","",""
86786362,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","QLD","","2TO1","","","","","","","","","","","","",""
86786367,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",11709,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","QLD","","2TO2","","","","","","","","","","","","",""
86786363,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1932,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","QLD","","1TO2","","","","","","","","","","","","",""
86786368,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1994,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","SA","","1TO2","","","","","","","","","","","","",""
86786356,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1012,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","SA","","2TO1","","","","","","","","","","","","",""
86786360,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4702,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","SA","","2TO2","","","","","","","","","","","","",""
86786365,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",730,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","VIC","","2TO1","","","","","","","","","","","","",""
86786369,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1214,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","VIC","","1TO2","","","","","","","","","","","","",""
86786361,"2019/05/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",6311,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:16:25","VIC","","2TO2","","","","","","","","","","","","",""
86803629,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",11,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","NSW","","2TO1","","","","","","","","","","","","",""
86803642,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4270,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","NSW","","1TO2","","","","","","","","","","","","",""
86803631,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",22768,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","NSW","","2TO2","","","","","","","","","","","","",""
86803635,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1926,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","QLD","","1TO2","","","","","","","","","","","","",""
86803638,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",11744,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","QLD","","2TO2","","","","","","","","","","","","",""
86803633,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","QLD","","2TO1","","","","","","","","","","","","",""
86803627,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1043,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","SA","","2TO1","","","","","","","","","","","","",""
86803640,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1995,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","SA","","1TO2","","","","","","","","","","","","",""
86803632,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",4681,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","SA","","2TO2","","","","","","","","","","","","",""
86803637,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",775,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","VIC","","2TO1","","","","","","","","","","","","",""
86803630,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",6258,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","VIC","","2TO2","","","","","","","","","","","","",""
86803639,"2019/05/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1196,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:19:54","VIC","","1TO2","","","","","","","","","","","","",""
86820665,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",15,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","NSW","","2TO1","","","","","","","","","","","","",""
86820678,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4147,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","NSW","","1TO2","","","","","","","","","","","","",""
86820667,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",22509,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","NSW","","2TO2","","","","","","","","","","","","",""
86820669,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","QLD","","2TO1","","","","","","","","","","","","",""
86820670,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1906,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","QLD","","1TO2","","","","","","","","","","","","",""
86820675,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",11686,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","QLD","","2TO2","","","","","","","","","","","","",""
86820674,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1991,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","SA","","1TO2","","","","","","","","","","","","",""
86820666,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",4727,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","SA","","2TO2","","","","","","","","","","","","",""
86820663,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1029,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","SA","","2TO1","","","","","","","","","","","","",""
86820672,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",863,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","VIC","","2TO1","","","","","","","","","","","","",""
86820676,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1377,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","VIC","","1TO2","","","","","","","","","","","","",""
86820668,"2019/05/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7043,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:18:04","VIC","","2TO2","","","","","","","","","","","","",""
