"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
89138090,"2019/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",1383,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:39:49","VIC","","1TO2","","","","","","","","","","","","",""
89138083,"2019/10/04 00:00:00","M23","CON_TFR_INP_JUR_TIER",5981,"PUBLIC","2019/10/05 01:23:25","2019/10/05 01:39:49","VIC","","2TO2","","","","","","","","","","","","",""
89153399,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","NSW","","2TO1","","","","","","","","","","","","",""
89153400,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",18584,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","NSW","","2TO2","","","","","","","","","","","","",""
89153412,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",2940,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","NSW","","1TO2","","","","","","","","","","","","",""
89153404,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1016,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","QLD","","1TO2","","","","","","","","","","","","",""
89153408,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",9626,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","QLD","","2TO2","","","","","","","","","","","","",""
89153403,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","QLD","","2TO1","","","","","","","","","","","","",""
89153396,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",695,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","SA","","2TO1","","","","","","","","","","","","",""
89153401,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",2829,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","SA","","2TO2","","","","","","","","","","","","",""
89153411,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1308,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","SA","","1TO2","","","","","","","","","","","","",""
89153402,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",4600,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","VIC","","2TO2","","","","","","","","","","","","",""
89153407,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",530,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","VIC","","2TO1","","","","","","","","","","","","",""
89153409,"2019/10/05 00:00:00","M23","CON_TFR_INP_JUR_TIER",1234,"PUBLIC","2019/10/06 00:54:13","2019/10/06 01:11:50","VIC","","1TO2","","","","","","","","","","","","",""
89164706,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",18672,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","NSW","","2TO2","","","","","","","","","","","","",""
89164705,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","NSW","","2TO1","","","","","","","","","","","","",""
89164718,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",2952,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","NSW","","1TO2","","","","","","","","","","","","",""
89164709,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","QLD","","2TO1","","","","","","","","","","","","",""
89164710,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1017,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","QLD","","1TO2","","","","","","","","","","","","",""
89164714,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",9672,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","QLD","","2TO2","","","","","","","","","","","","",""
89164715,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1310,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","SA","","1TO2","","","","","","","","","","","","",""
89164702,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",674,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","SA","","2TO1","","","","","","","","","","","","",""
89164707,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",2833,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","SA","","2TO2","","","","","","","","","","","","",""
89164716,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",1236,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","VIC","","1TO2","","","","","","","","","","","","",""
89164712,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",549,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","VIC","","2TO1","","","","","","","","","","","","",""
89164708,"2019/10/06 00:00:00","M23","CON_TFR_INP_JUR_TIER",4775,"PUBLIC","2019/10/07 00:27:01","2019/10/07 00:56:33","VIC","","2TO2","","","","","","","","","","","","",""
89179878,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","NSW","","2TO1","","","","","","","","","","","","",""
89179879,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",19418,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","NSW","","2TO2","","","","","","","","","","","","",""
89179891,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2804,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","NSW","","1TO2","","","","","","","","","","","","",""
89179882,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","QLD","","2TO1","","","","","","","","","","","","",""
89179883,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",940,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","QLD","","1TO2","","","","","","","","","","","","",""
89179887,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",9038,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","QLD","","2TO2","","","","","","","","","","","","",""
89179881,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",2894,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","SA","","2TO2","","","","","","","","","","","","",""
89179875,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",737,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","SA","","2TO1","","","","","","","","","","","","",""
89179889,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1346,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","SA","","1TO2","","","","","","","","","","","","",""
89179880,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",5918,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","VIC","","2TO2","","","","","","","","","","","","",""
89179885,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",703,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","VIC","","2TO1","","","","","","","","","","","","",""
89179888,"2019/10/07 00:00:00","M23","CON_TFR_INP_JUR_TIER",1111,"PUBLIC","2019/10/08 00:40:12","2019/10/08 01:04:46","VIC","","1TO2","","","","","","","","","","","","",""
89195815,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","NSW","","2TO1","","","","","","","","","","","","",""
89195816,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",19784,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","NSW","","2TO2","","","","","","","","","","","","",""
89195828,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3043,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","NSW","","1TO2","","","","","","","","","","","","",""
89195820,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",936,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","QLD","","1TO2","","","","","","","","","","","","",""
89195819,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","QLD","","2TO1","","","","","","","","","","","","",""
89195824,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",9352,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","QLD","","2TO2","","","","","","","","","","","","",""
89195812,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",837,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","SA","","2TO1","","","","","","","","","","","","",""
89195817,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",3066,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","SA","","2TO2","","","","","","","","","","","","",""
89195825,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1373,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","SA","","1TO2","","","","","","","","","","","","",""
89195818,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",6205,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","VIC","","2TO2","","","","","","","","","","","","",""
89195826,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",1210,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","VIC","","1TO2","","","","","","","","","","","","",""
89195822,"2019/10/08 00:00:00","M23","CON_TFR_INP_JUR_TIER",763,"PUBLIC","2019/10/09 00:56:50","2019/10/09 01:23:38","VIC","","2TO1","","","","","","","","","","","","",""
89213000,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3018,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","NSW","","1TO2","","","","","","","","","","","","",""
89212987,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","NSW","","2TO1","","","","","","","","","","","","",""
89212988,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",19810,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","NSW","","2TO2","","","","","","","","","","","","",""
89212991,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","QLD","","2TO1","","","","","","","","","","","","",""
89212996,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",9278,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","QLD","","2TO2","","","","","","","","","","","","",""
89212992,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",973,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","QLD","","1TO2","","","","","","","","","","","","",""
89212997,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1385,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","SA","","1TO2","","","","","","","","","","","","",""
89212985,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",898,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","SA","","2TO1","","","","","","","","","","","","",""
89212989,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",3071,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","SA","","2TO2","","","","","","","","","","","","",""
89212994,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",778,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","VIC","","2TO1","","","","","","","","","","","","",""
89212998,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",1207,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","VIC","","1TO2","","","","","","","","","","","","",""
89212990,"2019/10/09 00:00:00","M23","CON_TFR_INP_JUR_TIER",6334,"PUBLIC","2019/10/10 00:57:23","2019/10/10 01:31:17","VIC","","2TO2","","","","","","","","","","","","",""
89231061,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",19571,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","NSW","","2TO2","","","","","","","","","","","","",""
89231060,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","NSW","","2TO1","","","","","","","","","","","","",""
89231073,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",3009,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","NSW","","1TO2","","","","","","","","","","","","",""
89231064,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","QLD","","2TO1","","","","","","","","","","","","",""
89231066,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",992,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","QLD","","1TO2","","","","","","","","","","","","",""
89231069,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",9112,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","QLD","","2TO2","","","","","","","","","","","","",""
89231072,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1334,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","SA","","1TO2","","","","","","","","","","","","",""
89231062,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",2998,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","SA","","2TO2","","","","","","","","","","","","",""
89231057,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",889,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","SA","","2TO1","","","","","","","","","","","","",""
89231070,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",1448,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","VIC","","1TO2","","","","","","","","","","","","",""
89231068,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",755,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","VIC","","2TO1","","","","","","","","","","","","",""
89231063,"2019/10/10 00:00:00","M23","CON_TFR_INP_JUR_TIER",6512,"PUBLIC","2019/10/11 01:02:09","2019/10/11 01:22:49","VIC","","2TO2","","","","","","","","","","","","",""
89249383,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2952,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","NSW","","1TO2","","","","","","","","","","","","",""
89249370,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","NSW","","2TO1","","","","","","","","","","","","",""
89249373,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",18883,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","NSW","","2TO2","","","","","","","","","","","","",""
89249374,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","QLD","","2TO1","","","","","","","","","","","","",""
89249379,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",9075,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","QLD","","2TO2","","","","","","","","","","","","",""
89249375,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1033,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","QLD","","1TO2","","","","","","","","","","","","",""
89249382,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1244,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","SA","","1TO2","","","","","","","","","","","","",""
89249367,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",844,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","SA","","2TO1","","","","","","","","","","","","",""
89249371,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",2893,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","SA","","2TO2","","","","","","","","","","","","",""
89249380,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",1150,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","VIC","","1TO2","","","","","","","","","","","","",""
89249377,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",671,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","VIC","","2TO1","","","","","","","","","","","","",""
89249372,"2019/10/11 00:00:00","M23","CON_TFR_INP_JUR_TIER",6012,"PUBLIC","2019/10/12 01:14:03","2019/10/12 01:41:36","VIC","","2TO2","","","","","","","","","","","","",""
89264308,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2854,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","NSW","","1TO2","","","","","","","","","","","","",""
89264295,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","NSW","","2TO1","","","","","","","","","","","","",""
89264296,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",18042,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","NSW","","2TO2","","","","","","","","","","","","",""
89264299,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","QLD","","2TO1","","","","","","","","","","","","",""
89264304,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",9124,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","QLD","","2TO2","","","","","","","","","","","","",""
89264301,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1041,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","QLD","","1TO2","","","","","","","","","","","","",""
89264305,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1143,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","SA","","1TO2","","","","","","","","","","","","",""
89264292,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",728,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","SA","","2TO1","","","","","","","","","","","","",""
89264297,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",2646,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","SA","","2TO2","","","","","","","","","","","","",""
89264303,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",587,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","VIC","","2TO1","","","","","","","","","","","","",""
89264307,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",1093,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","VIC","","1TO2","","","","","","","","","","","","",""
89264298,"2019/10/12 00:00:00","M23","CON_TFR_INP_JUR_TIER",4706,"PUBLIC","2019/10/13 00:45:11","2019/10/13 01:11:19","VIC","","2TO2","","","","","","","","","","","","",""
89276014,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2907,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","NSW","","1TO2","","","","","","","","","","","","",""
89276001,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","NSW","","2TO1","","","","","","","","","","","","",""
89276003,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",18498,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","NSW","","2TO2","","","","","","","","","","","","",""
89276005,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",5,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","QLD","","2TO1","","","","","","","","","","","","",""
89276010,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",9269,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","QLD","","2TO2","","","","","","","","","","","","",""
89276006,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1046,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","QLD","","1TO2","","","","","","","","","","","","",""
89276011,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1184,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","SA","","1TO2","","","","","","","","","","","","",""
89275998,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",734,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","SA","","2TO1","","","","","","","","","","","","",""
89276002,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",2713,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","SA","","2TO2","","","","","","","","","","","","",""
89276008,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",550,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","VIC","","2TO1","","","","","","","","","","","","",""
89276012,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1021,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","VIC","","1TO2","","","","","","","","","","","","",""
89276004,"2019/10/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",4538,"PUBLIC","2019/10/14 00:27:22","2019/10/14 00:52:32","VIC","","2TO2","","","","","","","","","","","","",""
89291629,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2809,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","NSW","","1TO2","","","","","","","","","","","","",""
89291616,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","NSW","","2TO1","","","","","","","","","","","","",""
89291617,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",18992,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","NSW","","2TO2","","","","","","","","","","","","",""
89291620,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",8,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","QLD","","2TO1","","","","","","","","","","","","",""
89291625,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",8756,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","QLD","","2TO2","","","","","","","","","","","","",""
89291622,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",958,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","QLD","","1TO2","","","","","","","","","","","","",""
89291626,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1291,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","SA","","1TO2","","","","","","","","","","","","",""
89291613,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",826,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","SA","","2TO1","","","","","","","","","","","","",""
89291619,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2892,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","SA","","2TO2","","","","","","","","","","","","",""
89291623,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",717,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","VIC","","2TO1","","","","","","","","","","","","",""
89291627,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1147,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","VIC","","1TO2","","","","","","","","","","","","",""
89291618,"2019/10/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",6201,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:13:13","VIC","","2TO2","","","","","","","","","","","","",""
89309184,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2942,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","NSW","","1TO2","","","","","","","","","","","","",""
89309171,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","NSW","","2TO1","","","","","","","","","","","","",""
89309172,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",19287,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","NSW","","2TO2","","","","","","","","","","","","",""
89309175,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",9,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","QLD","","2TO1","","","","","","","","","","","","",""
89309180,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",8872,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","QLD","","2TO2","","","","","","","","","","","","",""
89309176,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1021,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","QLD","","1TO2","","","","","","","","","","","","",""
89309181,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1293,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","SA","","1TO2","","","","","","","","","","","","",""
89309168,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",875,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","SA","","2TO1","","","","","","","","","","","","",""
89309173,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2934,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","SA","","2TO2","","","","","","","","","","","","",""
89309179,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",798,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","VIC","","2TO1","","","","","","","","","","","","",""
89309182,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1397,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","VIC","","1TO2","","","","","","","","","","","","",""
89309174,"2019/10/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",6362,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:42:39","VIC","","2TO2","","","","","","","","","","","","",""
89327253,"2019/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2956,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:32:40","NSW","","1TO2","","","","","","","","","","","","",""
89327240,"2019/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:32:40","NSW","","2TO1","","","","","","","","","","","","",""
89327241,"2019/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",19136,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:32:40","NSW","","2TO2","","","","","","","","","","","","",""
89327244,"2019/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:32:40","QLD","","2TO1","","","","","","","","","","","","",""
89327250,"2019/10/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",8804,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:32:40","QLD","","2TO2","","","","","","","","","","","","",""
