"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
87397742,"2019/06/19 00:00:00","M28","TFR_INP_JUR",27027,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:30:43","NSW","","","","","","","","","","","","","","",""
87397739,"2019/06/19 00:00:00","M28","TFR_INP_JUR",13262,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:30:43","QLD","","","","","","","","","","","","","","",""
87397743,"2019/06/19 00:00:00","M28","TFR_INP_JUR",8810,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:30:43","SA","","","","","","","","","","","","","","",""
87397744,"2019/06/19 00:00:00","M28","TFR_INP_JUR",13625,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:30:43","VIC","","","","","","","","","","","","","","",""
87416531,"2019/06/20 00:00:00","M28","TFR_INP_JUR",27702,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:46:23","NSW","","","","","","","","","","","","","","",""
87416528,"2019/06/20 00:00:00","M28","TFR_INP_JUR",13258,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:46:23","QLD","","","","","","","","","","","","","","",""
87416533,"2019/06/20 00:00:00","M28","TFR_INP_JUR",7896,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:46:23","SA","","","","","","","","","","","","","","",""
87416534,"2019/06/20 00:00:00","M28","TFR_INP_JUR",9974,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:46:23","VIC","","","","","","","","","","","","","","",""
87435254,"2019/06/21 00:00:00","M28","TFR_INP_JUR",26669,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:30:23","NSW","","","","","","","","","","","","","","",""
87435251,"2019/06/21 00:00:00","M28","TFR_INP_JUR",12893,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:30:23","QLD","","","","","","","","","","","","","","",""
87435255,"2019/06/21 00:00:00","M28","TFR_INP_JUR",7825,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:30:23","SA","","","","","","","","","","","","","","",""
87435256,"2019/06/21 00:00:00","M28","TFR_INP_JUR",8957,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:30:23","VIC","","","","","","","","","","","","","","",""
87450697,"2019/06/22 00:00:00","M28","TFR_INP_JUR",25842,"PUBLIC","2019/06/23 00:50:47","2019/06/23 01:20:54","NSW","","","","","","","","","","","","","","",""
87450694,"2019/06/22 00:00:00","M28","TFR_INP_JUR",12962,"PUBLIC","2019/06/23 00:50:47","2019/06/23 01:20:54","QLD","","","","","","","","","","","","","","",""
87450698,"2019/06/22 00:00:00","M28","TFR_INP_JUR",7384,"PUBLIC","2019/06/23 00:50:47","2019/06/23 01:20:54","SA","","","","","","","","","","","","","","",""
87450699,"2019/06/22 00:00:00","M28","TFR_INP_JUR",7125,"PUBLIC","2019/06/23 00:50:47","2019/06/23 01:20:54","VIC","","","","","","","","","","","","","","",""
87462344,"2019/06/23 00:00:00","M28","TFR_INP_JUR",26501,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:49:56","NSW","","","","","","","","","","","","","","",""
87462341,"2019/06/23 00:00:00","M28","TFR_INP_JUR",13173,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:49:56","QLD","","","","","","","","","","","","","","",""
87462345,"2019/06/23 00:00:00","M28","TFR_INP_JUR",7490,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:49:56","SA","","","","","","","","","","","","","","",""
87462346,"2019/06/23 00:00:00","M28","TFR_INP_JUR",7322,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:49:56","VIC","","","","","","","","","","","","","","",""
87478549,"2019/06/24 00:00:00","M28","TFR_INP_JUR",27787,"PUBLIC","2019/06/25 00:50:39","2019/06/25 01:10:22","NSW","","","","","","","","","","","","","","",""
87478546,"2019/06/24 00:00:00","M28","TFR_INP_JUR",12962,"PUBLIC","2019/06/25 00:50:39","2019/06/25 01:10:22","QLD","","","","","","","","","","","","","","",""
87478550,"2019/06/24 00:00:00","M28","TFR_INP_JUR",7912,"PUBLIC","2019/06/25 00:50:39","2019/06/25 01:10:22","SA","","","","","","","","","","","","","","",""
87478551,"2019/06/24 00:00:00","M28","TFR_INP_JUR",8996,"PUBLIC","2019/06/25 00:50:39","2019/06/25 01:10:22","VIC","","","","","","","","","","","","","","",""
87496792,"2019/06/25 00:00:00","M28","TFR_INP_JUR",28208,"PUBLIC","2019/06/26 00:54:24","2019/06/26 01:11:47","NSW","","","","","","","","","","","","","","",""
87496789,"2019/06/25 00:00:00","M28","TFR_INP_JUR",13190,"PUBLIC","2019/06/26 00:54:24","2019/06/26 01:11:47","QLD","","","","","","","","","","","","","","",""
87496793,"2019/06/25 00:00:00","M28","TFR_INP_JUR",7994,"PUBLIC","2019/06/26 00:54:24","2019/06/26 01:11:47","SA","","","","","","","","","","","","","","",""
87496794,"2019/06/25 00:00:00","M28","TFR_INP_JUR",10507,"PUBLIC","2019/06/26 00:54:24","2019/06/26 01:11:47","VIC","","","","","","","","","","","","","","",""
87514868,"2019/06/26 00:00:00","M28","TFR_INP_JUR",28564,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:39:27","NSW","","","","","","","","","","","","","","",""
87514865,"2019/06/26 00:00:00","M28","TFR_INP_JUR",13457,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:39:27","QLD","","","","","","","","","","","","","","",""
87514869,"2019/06/26 00:00:00","M28","TFR_INP_JUR",8031,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:39:27","SA","","","","","","","","","","","","","","",""
87514870,"2019/06/26 00:00:00","M28","TFR_INP_JUR",10596,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:39:27","VIC","","","","","","","","","","","","","","",""
87533396,"2019/06/27 00:00:00","M28","TFR_INP_JUR",28216,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:24:56","NSW","","","","","","","","","","","","","","",""
87533393,"2019/06/27 00:00:00","M28","TFR_INP_JUR",13549,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:24:56","QLD","","","","","","","","","","","","","","",""
87533397,"2019/06/27 00:00:00","M28","TFR_INP_JUR",8948,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:24:56","SA","","","","","","","","","","","","","","",""
87533398,"2019/06/27 00:00:00","M28","TFR_INP_JUR",10424,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:24:56","VIC","","","","","","","","","","","","","","",""
87551587,"2019/06/28 00:00:00","M28","TFR_INP_JUR",29337,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:16:44","NSW","","","","","","","","","","","","","","",""
87551584,"2019/06/28 00:00:00","M28","TFR_INP_JUR",13477,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:16:44","QLD","","","","","","","","","","","","","","",""
87551588,"2019/06/28 00:00:00","M28","TFR_INP_JUR",8929,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:16:44","SA","","","","","","","","","","","","","","",""
87551589,"2019/06/28 00:00:00","M28","TFR_INP_JUR",9865,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:16:44","VIC","","","","","","","","","","","","","","",""
87566260,"2019/06/29 00:00:00","M28","TFR_INP_JUR",30175,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:23:08","NSW","","","","","","","","","","","","","","",""
87566257,"2019/06/29 00:00:00","M28","TFR_INP_JUR",13783,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:23:08","QLD","","","","","","","","","","","","","","",""
87566261,"2019/06/29 00:00:00","M28","TFR_INP_JUR",8507,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:23:08","SA","","","","","","","","","","","","","","",""
87566262,"2019/06/29 00:00:00","M28","TFR_INP_JUR",8063,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:23:08","VIC","","","","","","","","","","","","","","",""
87578589,"2019/06/30 00:00:00","M28","TFR_INP_JUR",30185,"PUBLIC","2019/07/01 00:38:12","2019/07/01 01:01:23","NSW","","","","","","","","","","","","","","",""
87578586,"2019/06/30 00:00:00","M28","TFR_INP_JUR",14025,"PUBLIC","2019/07/01 00:38:12","2019/07/01 01:01:23","QLD","","","","","","","","","","","","","","",""
87578590,"2019/06/30 00:00:00","M28","TFR_INP_JUR",8599,"PUBLIC","2019/07/01 00:38:12","2019/07/01 01:01:23","SA","","","","","","","","","","","","","","",""
87578591,"2019/06/30 00:00:00","M28","TFR_INP_JUR",8312,"PUBLIC","2019/07/01 00:38:12","2019/07/01 01:01:23","VIC","","","","","","","","","","","","","","",""
87110193,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",4202,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","NSW","","1TO2","","","","","","","","","","","","",""
87110180,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",12,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","NSW","","2TO1","","","","","","","","","","","","",""
87110182,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",21436,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","NSW","","2TO2","","","","","","","","","","","","",""
87110184,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","QLD","","2TO1","","","","","","","","","","","","",""
87110189,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",12027,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","QLD","","2TO2","","","","","","","","","","","","",""
87110185,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",1846,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","QLD","","1TO2","","","","","","","","","","","","",""
87110190,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",1872,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","SA","","1TO2","","","","","","","","","","","","",""
87110178,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",835,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","SA","","2TO1","","","","","","","","","","","","",""
87110181,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",4518,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","SA","","2TO2","","","","","","","","","","","","",""
87110187,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",589,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","VIC","","2TO1","","","","","","","","","","","","",""
87110191,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",1177,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","VIC","","1TO2","","","","","","","","","","","","",""
87110183,"2019/06/01 00:00:00","M30","TFR_INP_JUR_TIER",5220,"PUBLIC","2019/06/02 00:42:19","2019/06/02 01:09:21","VIC","","2TO2","","","","","","","","","","","","",""
87121714,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",4276,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","NSW","","1TO2","","","","","","","","","","","","",""
87121701,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",12,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","NSW","","2TO1","","","","","","","","","","","","",""
87121703,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",21919,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","NSW","","2TO2","","","","","","","","","","","","",""
87121705,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","QLD","","2TO1","","","","","","","","","","","","",""
87121711,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",12185,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","QLD","","2TO2","","","","","","","","","","","","",""
87121706,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",1853,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","QLD","","1TO2","","","","","","","","","","","","",""
87121710,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",1897,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","SA","","1TO2","","","","","","","","","","","","",""
87121699,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",862,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","SA","","2TO1","","","","","","","","","","","","",""
87121702,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",4568,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","SA","","2TO2","","","","","","","","","","","","",""
87121712,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",1188,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","VIC","","1TO2","","","","","","","","","","","","",""
87121709,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",620,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","VIC","","2TO1","","","","","","","","","","","","",""
87121704,"2019/06/02 00:00:00","M30","TFR_INP_JUR_TIER",5315,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:51:44","VIC","","2TO2","","","","","","","","","","","","",""
87138091,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",3734,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","NSW","","1TO2","","","","","","","","","","","","",""
87138078,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","NSW","","2TO1","","","","","","","","","","","","",""
87138080,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",22508,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","NSW","","2TO2","","","","","","","","","","","","",""
87138082,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",14,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","QLD","","2TO1","","","","","","","","","","","","",""
87138087,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",11918,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","QLD","","2TO2","","","","","","","","","","","","",""
87138083,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",1789,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","QLD","","1TO2","","","","","","","","","","","","",""
87138089,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",1988,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","SA","","1TO2","","","","","","","","","","","","",""
87138077,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",972,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","SA","","2TO1","","","","","","","","","","","","",""
87138081,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",4735,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","SA","","2TO2","","","","","","","","","","","","",""
87138088,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",1206,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","VIC","","1TO2","","","","","","","","","","","","",""
87138085,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",785,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","VIC","","2TO1","","","","","","","","","","","","",""
87138079,"2019/06/03 00:00:00","M30","TFR_INP_JUR_TIER",6691,"PUBLIC","2019/06/04 00:45:47","2019/06/04 01:02:15","VIC","","2TO2","","","","","","","","","","","","",""
87156051,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",3953,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","NSW","","1TO2","","","","","","","","","","","","",""
87156038,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","NSW","","2TO1","","","","","","","","","","","","",""
87156039,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",22581,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","NSW","","2TO2","","","","","","","","","","","","",""
87156042,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","QLD","","2TO1","","","","","","","","","","","","",""
87156047,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",11791,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","QLD","","2TO2","","","","","","","","","","","","",""
87156043,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",1774,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","QLD","","1TO2","","","","","","","","","","","","",""
87156048,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",1954,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","SA","","1TO2","","","","","","","","","","","","",""
87156036,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",1022,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","SA","","2TO1","","","","","","","","","","","","",""
87156040,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",4733,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","SA","","2TO2","","","","","","","","","","","","",""
87156045,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",826,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","VIC","","2TO1","","","","","","","","","","","","",""
87156049,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",1324,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","VIC","","1TO2","","","","","","","","","","","","",""
87156041,"2019/06/04 00:00:00","M30","TFR_INP_JUR_TIER",6515,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:39:48","VIC","","2TO2","","","","","","","","","","","","",""
87173907,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",3924,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","NSW","","1TO2","","","","","","","","","","","","",""
87173894,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","NSW","","2TO1","","","","","","","","","","","","",""
87173895,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",22781,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","NSW","","2TO2","","","","","","","","","","","","",""
87173898,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","QLD","","2TO1","","","","","","","","","","","","",""
87173903,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",11784,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","QLD","","2TO2","","","","","","","","","","","","",""
87173900,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",1816,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","QLD","","1TO2","","","","","","","","","","","","",""
87173904,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",2039,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","SA","","1TO2","","","","","","","","","","","","",""
87173892,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",1037,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","SA","","2TO1","","","","","","","","","","","","",""
87173896,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",4808,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","SA","","2TO2","","","","","","","","","","","","",""
87173901,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",858,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","VIC","","2TO1","","","","","","","","","","","","",""
87173905,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",1364,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","VIC","","1TO2","","","","","","","","","","","","",""
87173897,"2019/06/05 00:00:00","M30","TFR_INP_JUR_TIER",6999,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:30:43","VIC","","2TO2","","","","","","","","","","","","",""
87192300,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",3943,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","NSW","","1TO2","","","","","","","","","","","","",""
87192287,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",12,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","NSW","","2TO1","","","","","","","","","","","","",""
87192288,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",22495,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","NSW","","2TO2","","","","","","","","","","","","",""
87192291,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","QLD","","2TO1","","","","","","","","","","","","",""
87192296,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",11754,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","QLD","","2TO2","","","","","","","","","","","","",""
87192293,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",1765,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","QLD","","1TO2","","","","","","","","","","","","",""
87192297,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",2019,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","SA","","1TO2","","","","","","","","","","","","",""
87192286,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",1020,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","SA","","2TO1","","","","","","","","","","","","",""
87192290,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",4830,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","SA","","2TO2","","","","","","","","","","","","",""
87192295,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",867,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","VIC","","2TO1","","","","","","","","","","","","",""
87192298,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",1312,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","VIC","","1TO2","","","","","","","","","","","","",""
87192289,"2019/06/06 00:00:00","M30","TFR_INP_JUR_TIER",7034,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:24:07","VIC","","2TO2","","","","","","","","","","","","",""
87210542,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",3897,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","NSW","","1TO2","","","","","","","","","","","","",""
87210529,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",11,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","NSW","","2TO1","","","","","","","","","","","","",""
87210530,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",22240,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","NSW","","2TO2","","","","","","","","","","","","",""
87210533,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","QLD","","2TO1","","","","","","","","","","","","",""
87210538,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",11545,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","QLD","","2TO2","","","","","","","","","","","","",""
87210535,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",1702,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","QLD","","1TO2","","","","","","","","","","","","",""
87210539,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",1969,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","SA","","1TO2","","","","","","","","","","","","",""
87210527,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",956,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","SA","","2TO1","","","","","","","","","","","","",""
87210531,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",4849,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","SA","","2TO2","","","","","","","","","","","","",""
87210536,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",781,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","VIC","","2TO1","","","","","","","","","","","","",""
87210541,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",1238,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","VIC","","1TO2","","","","","","","","","","","","",""
87210532,"2019/06/07 00:00:00","M30","TFR_INP_JUR_TIER",6702,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:40:22","VIC","","2TO2","","","","","","","","","","","","",""
87225796,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",3826,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","NSW","","1TO2","","","","","","","","","","","","",""
87225783,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","NSW","","2TO1","","","","","","","","","","","","",""
87225784,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",21412,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","NSW","","2TO2","","","","","","","","","","","","",""
87225787,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","QLD","","2TO1","","","","","","","","","","","","",""
87225788,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",1695,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","QLD","","1TO2","","","","","","","","","","","","",""
87225792,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",11638,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","QLD","","2TO2","","","","","","","","","","","","",""
87225785,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",4628,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","SA","","2TO2","","","","","","","","","","","","",""
87225793,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",1825,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","SA","","1TO2","","","","","","","","","","","","",""
87225782,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",850,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","SA","","2TO1","","","","","","","","","","","","",""
87225790,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",614,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","VIC","","2TO1","","","","","","","","","","","","",""
87225786,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",5203,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","VIC","","2TO2","","","","","","","","","","","","",""
87225794,"2019/06/08 00:00:00","M30","TFR_INP_JUR_TIER",1083,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:21:32","VIC","","1TO2","","","","","","","","","","","","",""
87237081,"2019/06/09 00:00:00","M30","TFR_INP_JUR_TIER",3835,"PUBLIC","2019/06/10 00:28:17","2019/06/10 00:55:05","NSW","","1TO2","","","","","","","","","","","","",""
87237068,"2019/06/09 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2019/06/10 00:28:17","2019/06/10 00:55:05","NSW","","2TO1","","","","","","","","","","","","",""
87237069,"2019/06/09 00:00:00","M30","TFR_INP_JUR_TIER",21500,"PUBLIC","2019/06/10 00:28:17","2019/06/10 00:55:05","NSW","","2TO2","","","","","","","","","","","","",""
