ParentBBPlantID,ParentBBPlantName,ConnectionPointID,ConnectionPointName,ConnectionType,ConnectsToPlantID,ConnectsToPlantName,LastUpdated,ReportDateTime
550054,Moomba to Adelaide Pipeline System,5045,Whyalla Cogen,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5046,Whyalla Town,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550054,Moomba to Adelaide Pipeline System,5047,Tanunda,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2018,Bulla Park Ethane Delivery Stream,Delivery,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2019,Blayney Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2020,Bargo Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2021,Boorowa Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2022,Bathurst Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2023,Bowral Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2024,Holbrook Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2025,Culcairn North Delivery Stream,Receipt,530046,NSW-Victoria Interconnect,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2026,Culcairn South Delivery Stream,Delivery,530046,NSW-Victoria Interconnect,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2027,Canberra Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2028,Cootamundra Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2029,Cowra Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2030,Dubbo Delivery Stream,Delivery,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2031,Goulburn Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2032,Henty Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2033,Illabo Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2034,Lithgow Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2035,Millthorpe Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2036,Marulan Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2037,Marsden Delivery Stream,Delivery,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2038,MSP EGP Entry DS,Receipt,520047,Eastern Gas Pipeline,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2039,MSP MAPS Exit DS,Delivery,550054,Moomba to Adelaide Pipeline System,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2040,MSP MGP Exit DS,Delivery,550045,Moomba Gas Plant,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2041,Moss Vale Delivery Stream,Gate Station,,,05/10/2016 13:59,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2043,Oberon Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2044,Orange Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2045,MSP Inlet Delivery Stream,Receipt,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2046,Sallys Corner Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2047,Uranquinty Power Station Delivery Stream,Delivery,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2048,Uranquinty Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2049,Wagga Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2050,Wallendbeen Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2051,Wallerawang Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2052,Wilton Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2053,West Wyalong Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2054,Young Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2055,Yass Delivery Stream,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2056,Burnt Creek Meter,Delivery,,,05/10/2016 14:00,11/10/2018 15:49
520053,Moomba to Sydney Pipeline System,2057,MSP SWQP Exit Delivery Stream,Delivery,540060,South West Queensland Pipeline,30/11/2016 09:44,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3003,Culcairn Injection,Receipt,520053,Moomba to Sydney Pipeline System,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3004,Culcairn Withdrawal,Delivery,520053,Moomba to Sydney Pipeline System,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3094,M158 BEVERIDGE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3095,M168 DONNYBROOK,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3096,M087 WALLAN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3097,M058 BROADFORD,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3098,M077 TALLAROOK,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3099,M080 SEYMOUR,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3100,M064 EUROA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3101,M055 BENALLA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3102,M056 MONSBENT,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3103,M088 WANGARATTA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3104,M089 WANGARATTA EAST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3105,M100 CHILTERN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3106,M091 WODONGA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3107,M130 WALLA WALLA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3108,M111 RUTHERGLEN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3109,M112 YARRAWONGA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3110,M113 COBRAM,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3111,M114 KOONOOMOO,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3112,M081 SHEPPARTON,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3113,M082 TATURA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3114,M074 MERRIGUM,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3115,M067 KYABRAM,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3116,M083 TONGALA,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3117,M063 ECHUCA,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3119,M066 KILMORE,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3120,M149 LANCEFIELD,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3121,M150 WOODEND,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3122,M068 KYNETON,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3123,M061 DAYLESFORD,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3124,M099 CARISBROOK,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3125,M073 MARYBOROUGH,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3126,M059 CASTLEMAINE,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3127,M057 BENDIGO,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530046,NSW-Victoria Interconnect,3150,M174 WANDONG HEATHCOTE JUNCTION,Gate Station,,,24/01/2017 14:09,11/10/2018 15:49
540084,Orana,4053,Orana to DDP,Delivery,540097,Darling Downs Pipeline,05/10/2016 14:01,11/10/2018 15:49
530044,Otway Gas Plant,3142,Otway DP2,Delivery,550052,SEA Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
530044,Otway Gas Plant,3143,Otway DP1,Delivery,530042,Iona Underground Gas Storage,05/10/2016 14:01,11/10/2018 15:49
540065,Peat,4068,Peat to RBP,Delivery,540057,Roma - Brisbane Pipeline,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4000,Fairview,Receipt,540070,Fairview,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4001,Gooimbah,Receipt,540066,Spring Gully,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4002,Westgrove,Receipt,540074,Yellowbank,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4003,Wallumbilla Injection,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4004,Wallumbilla Withdrawal,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4005,Moura Injection,Receipt,540064,Meridian,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4006,Moura Delivery,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4007,Boyne Island,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4008,Yarwun,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4009,Gladstone,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4010,Northern Oil Refineries,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4011,Orica,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4012,Queensland Aluminia,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4013,Queensland Magnesia,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4014,Queensland Nitrates Plant,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4015,Rockhampton ,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4016,Wide Bay,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540058,Queensland Gas Pipeline,4017,Rolleston,Receipt,540073,Rolleston,05/10/2016 14:01,11/10/2018 15:49
540085,Reedy Creek,4058,Reedy Creek to APLNG Pipeline,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540102,Reedy Creek to Wallumbilla Pipeline,4212,RCWP Exit Delivery Steam,Delivery,540085,Reedy Creek,11/05/2018 08:30,11/10/2018 15:49
540102,Reedy Creek to Wallumbilla Pipeline,4213,RCWP Entry Delivery Steam,Receipt,540085,Reedy Creek,11/05/2018 08:31,11/10/2018 15:49
540102,Reedy Creek to Wallumbilla Pipeline,4214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,Delivery,540060,South West Queensland Pipeline,11/05/2018 08:32,11/10/2018 15:49
540102,Reedy Creek to Wallumbilla Pipeline,4215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,Receipt,540060,South West Queensland Pipeline,11/05/2018 08:32,11/10/2018 15:49
540073,Rolleston,4052,Rolleston to QGP,Delivery,540058,Queensland Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4082,Argyle Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4085,Braemar PS Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4086,Condamine Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4087,Dalby Bio Refinery Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4088,Dalby Town Council Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4089,Ellen Grove  Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4090,Gibson Island Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4091,Kogan North Delivery Stream,Receipt,540061,Kogan North,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4092,Lytton Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4093,Murarrie Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4094,Mt Gravatt Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4095,Oakey PS Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4096,Oakey APT Allgas Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4097,Wallumbilla3 Exit Delivery Stream,Delivery,540060,South West Queensland Pipeline,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4098,Redbank Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4099,Runcorn Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4100,Ritchie Road Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4101,Riverview Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4102,Scotia Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4103,Sandy Creek Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4104,Swanbank PS Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4105,Tingalpa Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4106,Toowoomba Delivery Stream,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4107,Wallumbilla1 Delivery Stream,Receipt,540062,Silver Springs,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4108,Wallumbilla2 Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4109,Wallumbilla3 Entry Delivery Stream,Receipt,540060,South West Queensland Pipeline,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4110,Wallumbilla4 Delivery Stream,Receipt,540058,Queensland Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4111,Wallumbilla7 Delivery Stream,Receipt,540099,Spring Gully Pipeline,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4112,Woodroyd Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540057,Roma - Brisbane Pipeline,4113,Windibri Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540095,Roma Compressor Station,4185,Roma Delivery point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
540095,Roma Compressor Station,4186,Roma Receipt point,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
540082,Ruby Jo,4150,Ruby Jo - WGP,Delivery,540091,Wallumbilla to Gladstone Pipeline,05/10/2016 14:02,11/10/2018 15:49
540082,Ruby Jo,4151,DDPL Connection,Delivery,540097,Darling Downs Pipeline,05/10/2016 14:02,11/10/2018 15:49
540072,Scotia,4187,Scotia Delivery Point,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5000,Minerva West - PCA,Receipt,530043,Minerva Gas Plant,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5001,Langley Receipt,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5002,Langley Delivery,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5003,Brumby Receipt,Receipt,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5004,Brumby Delivery,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5005,Poolaijelo ,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5006,Naracoorte,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5007,Jervois,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5008,Bolivar,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5009,Cavan,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5010,Torrens Island,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5011,Quarantine,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
550052,SEA Gas Pipeline,5012,Pelican Point - PCA,Delivery,550054,Moomba to Adelaide Pipeline System,05/10/2016 14:02,11/10/2018 15:49
540103,Silver Springs Pipeline,4218,Wallumbilla1 Delivery Stream,Gate Station,540057,Roma - Brisbane Pipeline,31/05/2018 10:31,11/10/2018 15:49
540103,Silver Springs Pipeline,4219,Silver Springs Delivery Stream,Gate Station,540096,Berwyndale to Wallumbilla Pipeline,31/05/2018 10:31,11/10/2018 15:49
540103,Silver Springs Pipeline,4220,Silver Springs Storage,Delivery,540062,Silver Springs,31/05/2018 10:32,11/10/2018 15:49
540103,Silver Springs Pipeline,4221,Silver Springs Storage,Receipt,540062,Silver Springs,31/05/2018 10:33,11/10/2018 15:49
530051,South West Pipeline,3007,Iona UGS Withdrawal,Delivery,530042,Iona Underground Gas Storage,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3008,Iona UGS Injection,Receipt,530042,Iona Underground Gas Storage,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3009,SEAGas Injection,Receipt,550052,SEA Gas Pipeline,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3010,Mortlake Injection ,Receipt,530044,Otway Gas Plant,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3011,Otway Injection ,Receipt,530044,Otway Gas Plant,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3055,M029 HOPPERS CROSSING FORSYTH RD,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3056,M030 HOPPERS CROSSING HEATHS RD,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3057,M031 WERRIBEE OLD SNEYDES RD,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3058,M032 WERRIBEE LOCK AVE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3059,M051 AVALON,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3060,M069 LARA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3061,M065 GEELONG,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3062,M159 WYNDHAM VALE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3063,M133 COLAC,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3064,M093 COBDEN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3065,M097 ALLANSFORD,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3066,M095 KOROIT,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3067,M096 PORTLAND,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3068,M094 HAMILTON,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3069,M026 DERRIMUT,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3070,M121 ROCKBANK,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3071,M027 MELTON STH,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3072,M052 BACCHUS MARSH,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3073,M169 MT COTTRELL,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3075,M170 WINCHELSEA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3076,M053 BALLAN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3077,M086 WALLACE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3078,M054 BALLARAT,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3079,M154 PLUMPTON,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3080,M049 SYDENHAM,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3081,M048 DIGGERS REST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3082,M045 SUNBURY,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3084,M008 BROOKLYN,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3085,M013 SPOTSWOOD,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3086,M024 PORT MELBOURNE LORIMER ST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3087,M023 PORT MELBOURNE HOWE PDE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3088,M012 ST KILDA,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3089,M019 ST KILDA EAST,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3090,M011 MELBOURNE Q' WHARF RD,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3091,M009 WEST MELBOURNE FOOTSCRAY,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3092,M014 WEST MELBOURNE NORTH MELBOURNE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3093,M120 NORTH MELBOURNE,Gate Station,,,05/10/2016 14:00,11/10/2018 15:49
530051,South West Pipeline,3148,M028 LAVERTON NORTH FITZGERALD RD,Gate Station,,,05/10/2016 14:01,11/10/2018 15:49
530051,South West Pipeline,3151,M171 BANNOCKBURN,Gate Station,,,08/12/2017 15:04,11/10/2018 15:49
540060,South West Queensland Pipeline,4114,SWQP Ballera Entry Delivery Stream,Receipt,540079,Ballera Gas Plant,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4115,SWQP Ballera Exit Delivery Stream,Delivery,540079,Ballera Gas Plant,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4116,SWQP Cheepie Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4117,SWQP Darling Downs West Pipeline Delivery Stream,Receipt,540097,Darling Downs Pipeline,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4118,SWQP Fairview Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4120,SWQP QGP Entry Delivery Stream,Receipt,540058,Queensland Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4121,SWQP QGP Exit Delivery Stream,Delivery,540058,Queensland Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4122,SWQP RBP Exit Delivery Stream,Delivery,540057,Roma - Brisbane Pipeline,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4123,SWQP Roma Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4124,SWQP Spring Gully Delivery Stream,Receipt,540099,Spring Gully Pipeline,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4125,SWQP from BWP (Wallumbilla) Delivery Stream,Receipt,540096,Berwyndale to Wallumbilla Pipeline,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4126,SWQP to BWP (Wallumbilla) Delivery Stream,Delivery,540096,Berwyndale to Wallumbilla Pipeline,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4127,SWQP CRWP WCS2 Delivery Stream,Delivery,540098,Comet Ridge to Wallumbilla Pipeline,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4128,SWQP CRWP WCS3 Delivery Stream,Delivery,540098,Comet Ridge to Wallumbilla Pipeline,05/10/2016 14:01,11/10/2018 15:49
