Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 31/12/2023",,,,,,,,,,,
End Time:,"12:00AM, 28/01/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
WARWSF2,1,0,0.25373,0,-1.652066,0,0,0,-1.652066,,,
WATERLWF,1,0,-0.946275,0,19.018233,0,-0.946275,0,0,,,
WDGPH1,1,0,-23.77299,0,-151.821675,0,-23.77299,0,-151.821675,,,
WELLSF1,1,0,-1.862868,0,-80.589751,0,-1.862868,0,-80.589751,,,
WEMENSF1,1,0,0.783429,0,-18.084821,0,0,0,-18.084821,,,
WGWF1,1,0,0.094437,0,-22.930958,0,0,0,-22.930958,,,
WHITSF1,1,0,-3.875393,0,3.349017,0,-3.875393,0,0,,,
WINTSF1,1,0,-4.688934,0,1.246276,0,-4.688934,0,0,,,
WKIEWA1,1,0,-0.134378,0,-0.337902,0,-0.134378,0,-0.337902,,,
WKIEWA2,1,0,-0.266984,0,0.69765,0,-0.266984,0,0,,,
WOODLWN1,1,0,-0.546041,0,-6.038237,0,-0.546041,0,-6.038237,,,
WOOLGSF1,1,0,-7.212739,0,-49.143982,0,-7.212739,0,-49.143982,,,
WPWF,1,0,0.388317,0,-7.026443,0,0,0,-7.026443,,,
WRSF1,1,0,1.649686,0,-16.04945,0,0,0,-16.04945,,,
WRWF1,1,0,3.717394,0,-62.27813,0,0,0,-62.27813,,,
WSTWYSF1,1,0,-0.683978,0,-32.041429,0,-0.683978,0,-32.041429,,,
WYASF1,1,0,0.879915,0,-32.018661,0,0,0,-32.018661,,,
YABULU,1,0,0.228425,0,-13.004408,0,0,0,-13.004408,,,
YABULU2,1,0,0.139337,0,-2.330554,0,0,0,-2.330554,,,
YARANSF1,1,0,-0.716335,0,-23.586121,0,-0.716335,0,-23.586121,,,
YARWUN_1,1,0,-0.051978,0,2.156345,0,-0.051978,0,0,,,
YATSF1,1,0,1.590977,0,-71.038381,0,0,0,-71.038381,,,
YENDWF1,1,0,-2.461075,0,8.817677,0,-2.461075,0,0,,,
YWPS1,1,0,4.551497,0,24.48481,0,0,0,0,,,
YWPS2,1,0,5.084856,0,28.099597,0,0,0,0,,,
YWPS3,1,0,3.486081,0,37.29687,0,0,0,0,,,
YWPS4,1,0,4.657972,0,35.340792,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,0.00029,0,-0.021903,0,0,0,-0.021903,,-0.021613,0.00036
AGL Dalrymple Pty Limited,1,0,-0.238751,0,1.801241,0,-0.238751,0,0,,0,0
AGL Hydro Partnership,1,0,1.027631,0,-65.278629,0,0,0,-65.278629,,-64.250998,1.069285
AGL Loy Yang Marketing Pty Ltd,1,0,28.482259,0,296.05502,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,33.999823,0,97.925683,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,4.04576,0,-119.346759,0,0,0,-119.346759,,-115.300999,1.918875
AGL PARF QLD Pty Limited,1,0,-3.907664,0,-17.684956,0,-3.907664,0,-17.684956,,-21.59262,0.359351
AGL SA Generation Pty Limited,1,0,1.819837,0,91.240508,0,0,0,0,,0,0
AGL Sales (Queensland Electricity) Pty Limited,1,0,1.414402,0,15.117084,0,0,0,0,,0,0
Alinta Energy Retail Sales Pty Ltd,1,0,12.095072,0,62.375026,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,2.50612,0,-17.442731,0,0,0,-17.442731,,-14.936611,0.24858
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,-0.914366,0,11.157184,0,-0.914366,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,5.458932,0,-49.991289,0,0,0,-49.991289,,-44.532357,0.741121
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,-2.578491,0,-7.367258,0,-2.578491,0,-7.367258,,-9.945749,0.16552
Berrybank Development Pty Ltd,1,0,-3.827872,0,-10.106365,0,-3.827872,0,-10.106365,,-13.934237,0.231898
Boco Rock Wind Farm Pty Ltd,1,0,0.426376,0,-28.041709,0,0,0,-28.041709,,-27.615332,0.459583
Bodangora Wind Farm Pty Limited,1,0,5.487906,0,-32.11015,0,0,0,-32.11015,,-26.622244,0.443056
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,-1.764943,0,-15.537166,0,-1.764943,0,-15.537166,,-17.302109,0.287947
Bouldercombe Battery Project Co Pty Ltd ATF Bouldercombe Battery Project,1,0,2.610307,0,21.391171,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,-0.877199,0,2.014913,0,-0.877199,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,-2.203536,0,31.424388,0,-2.203536,0,0,,0,0
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-3.828998,0,-16.077596,0,-3.828998,0,-16.077596,,-19.906594,0.331292
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-4.861721,0,-17.686697,0,-4.861721,0,-17.686697,,-22.548418,0.375258
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,0.14076,0,-16.627922,0,0,0,-16.627922,,-16.487162,0.274384
CS Energy Limited,1,0,16.38721,0,12.22446,0,0,0,0,,0,0
Callide Power Trading Pty Limited,1,0,0,0,0,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,-0.502219,0,-3.082622,0,-0.502219,0,-3.082622,,-3.58484,0.05966
Capital Battery Pty Ltd As Trustee For Capital Battery Trust,1,0,1.075474,0,-8.434318,0,0,0,-8.434318,,-7.358844,0.122468
Capricorn SF No1 Pty Ltd,1,0,0.568592,0,-4.018416,0,0,0,-4.018416,,-3.449824,0.057413
Cathedral Rocks Wind Farm Pty Ltd,1,0,-0.301783,0,-2.897707,0,-0.301783,0,-2.897707,,-3.19949,0.053247
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-0.005206,0,-1.720903,0,-0.005206,0,-1.720903,,-1.726109,0.028726
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,-2.98027,0,7.843886,0,-2.98027,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-2.83128,0,-2.529417,0,-2.83128,0,-2.529417,,-5.360697,0.089214
CleanCo Queensland Limited,1,0,-2.714847,0,-153.134205,0,-2.714847,0,-153.134205,,-155.849052,2.593688
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-4.37973,0,-12.539051,0,-4.37973,0,-12.539051,,-16.918781,0.281568
Coleambally Solar Pty Ltd,1,0,9.676231,0,-69.66752,0,0,0,-69.66752,,-59.991289,0.998394
Collector Wind Farm Pty Ltd,1,0,-0.586425,0,-0.532875,0,-0.586425,0,-0.532875,,-1.1193,0.018628
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-9.682357,0,-24.12396,0,-9.682357,0,-24.12396,,-33.806318,0.562615
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,-0.679593,0,3.423922,0,-0.679593,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-0.919857,0,-13.452113,0,-0.919857,0,-13.452113,,-14.37197,0.239183
Darling Downs Solar Farm Pty Ltd,1,0,-2.017258,0,-18.235861,0,-2.017258,0,-18.235861,,-20.25312,0.337059
Darlington Point Solar Farm Pty Ltd,1,0,-3.534786,0,-176.022835,0,-3.534786,0,-176.022835,,-179.557621,2.988254
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-6.639688,0,19.432148,0,-6.639688,0,0,,0,0
Delta Electricity,1,0,-6.391648,0,-23.903955,0,-6.391648,0,-23.903955,,-30.295602,0.504189
Diamond Energy Pty Ltd,1,0,-3.171291,0,6.061864,0,-3.171291,0,0,,0,0
Dulacca Energy Project Co Pty Ltd,1,0,-1.45435,0,-6.819376,0,-1.45435,0,-6.819376,,-8.273726,0.137694
Dundonnell Wind Farm Pty Ltd,1,0,-5.096811,0,6.44588,0,-5.096811,0,0,,0,0
Edenvale Solar Park Pty Ltd,1,0,-7.323072,0,-50.888159,0,-7.323072,0,-50.888159,,-58.211231,0.968769
Enel Energy Australia Pty Ltd,1,0,1.758091,0,-16.068409,0,0,0,-16.068409,,-14.310318,0.238157
EnergyAustralia Ecogen Pty Ltd,1,0,-0.103635,0,1.325462,0,-0.103635,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,11.870353,0,275.311118,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,17.797435,0,125.372265,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-1.547757,0,-1.553951,0,-1.547757,0,-1.553951,,-3.101708,0.05162
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,1.008571,0,-39.162261,0,0,0,-39.162261,,-38.153689,0.634966
GSP Energy Pty Ltd,1,0,0.970287,0,-10.068992,0,0,0,-10.068992,,-9.098705,0.151423
Gannawarra Solar Farm Pty Ltd,1,0,1.070151,0,-18.975645,0,0,0,-18.975645,,-17.905494,0.297989
Genex (Solar) Pty Ltd,1,0,-0.597726,0,-4.608739,0,-0.597726,0,-4.608739,,-5.206465,0.086648
Glenrowan Solar Farm Pty Ltd As Trustee For Glenrowan Solar Farm Trust,1,0,-0.668415,0,-2.617594,0,-0.668415,0,-2.617594,,-3.286009,0.054687
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,1.663533,0,13.961612,0,0,0,0,,0,0
Goyder Wind Farm 1 Pty Ltd ATF Goyder Wind Farm 1 Trust,1,0,0,0,0,0,0,0,0,,0,0
Goyder Wind Farm 1B Pty Ltd ATF Goyder Wind Farm 1B Trust,1,0,0,0,0,0,0,0,0,,0,0
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-1.939044,0,-25.274016,0,-1.939044,0,-25.274016,,-27.213061,0.452888
Gunning Wind Energy Developments Pty Ltd,1,0,0.163542,0,-33.689465,0,0,0,-33.689465,,-33.525923,0.557949
HWF 2 Pty Ltd,1,0,-3.184787,0,20.995202,0,-3.184787,0,0,,0,0
HWF1 Pty Ltd,1,0,-2.433698,0,16.775934,0,-2.433698,0,0,,0,0
HWF3 Pty Ltd,1,0,-3.692915,0,15.413142,0,-3.692915,0,0,,0,0
Hamilton Solar Farm Pty Ltd,1,0,-1.173838,0,10.029835,0,-1.173838,0,0,,0,0
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-2.672379,0,6.812277,0,-2.672379,0,0,,0,0
Hazelwood BESS Project Co Pty Ltd ATF The HBESS Asset Trust,1,0,0.095461,0,7.998159,0,0,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-0.384982,0,-36.807457,0,-0.384982,0,-36.807457,,-37.192439,0.618968
Hornsdale Power Reserve Pty Ltd,1,0,5.606841,0,85.549012,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.001823,0,0.14234,0,0,0,0,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,-7.320819,0,-120.501538,0,-7.320819,0,-120.501538,,-127.822357,2.127259
Iberdrola Australia Wallgrove Pty Limited,1,0,0.939204,0,6.459839,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-0.203063,0,-36.292391,0,-0.203063,0,-36.292391,,-36.495454,0.607369
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,1.33,0,-10.541362,0,0,0,-10.541362,,-9.211362,0.153298
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,0.439013,0,-8.438484,0,0,0,-8.438484,,-7.999472,0.13313
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,5.479051,0,-31.597346,0,0,0,-31.597346,,-26.118295,0.434669
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-0.078258,0,11.366813,0,-0.078258,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,0.486723,0,-4.723231,0,0,0,-4.723231,,-4.236508,0.070505
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,0.607271,0,-5.383305,0,0,0,-5.383305,,-4.776034,0.079484
Lake Bonney Wind Power Pty Ltd,1,0,-0.003397,0,-5.837659,0,-0.003397,0,-5.837659,,-5.841056,0.097209
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-3.889781,0,11.598684,0,-3.889781,0,0,,0,0
Lightsource Australia SPV 4 Pty Ltd,1,0,-1.862868,0,-80.589751,0,-1.862868,0,-80.589751,,-82.452619,1.372202
Limondale Sun Farm Pty Ltd,1,0,5.799675,0,-146.434704,0,0,0,-146.434704,,-140.635029,2.340492
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-4.359273,0,-13.65129,0,-4.359273,0,-13.65129,,-18.010563,0.299737
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,-0.250326,0,-21.223734,0,-0.250326,0,-21.223734,,-21.47406,0.357378
Mannum Stage 2 SubCo Pty Ltd As Trustee For The Mannum Stage 2 Unit Trust,1,0,0.596553,0,2.56227,0,0,0,0,,0,0
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-0.51294,0,-9.942085,0,-0.51294,0,-9.942085,,-10.455025,0.173996
Millmerran Energy Trader Pty Ltd,1,0,7.546328,0,14.609038,0,0,0,0,,0,0
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,0.411413,0,-3.795014,0,0,0,-3.795014,,-3.383602,0.056311
Mondo Power Pty Ltd,1,0,0.080824,0,1.701045,0,0,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-2.624016,0,-36.279087,0,-2.624016,0,-36.279087,,-38.903104,0.647438
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,0.714253,0,4.602177,0,0,0,0,,0,0
Mortlake South Wind Farm Pty Ltd,1,0,5.654821,0,-23.865716,0,0,0,-23.865716,,-18.210895,0.303071
Moura Solar Farm SPV Pty Ltd ATF Moura Solar Farm Unit Trust,1,0,-3.549601,0,-18.782297,0,-3.549601,0,-18.782297,,-22.331898,0.371654
Mt Mercer Windfarm Pty Ltd,1,0,-0.66953,0,-14.464115,0,-0.66953,0,-14.464115,,-15.133645,0.251859
Mt Millar Wind Farm Pty Ltd,1,0,-1.047462,0,-2.110395,0,-1.047462,0,-2.110395,,-3.157856,0.052554
Mt. Gellibrand Wind Farm Pty Ltd,1,0,-0.777626,0,17.850935,0,-0.777626,0,0,,0,0
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,-14.098503,0,-18.139623,0,-14.098503,0,-18.139623,,-32.238126,0.536517
NESF Pty Ltd As Trustee Of The New England Solar Project Trust,1,0,-23.901597,0,-163.319323,0,-23.901597,0,-163.319323,,-187.22092,3.115789
Nevertire Solar Pty Ltd As The Trustee For Nevertire Solar Trust,1,0,-0.784841,0,-68.98848,0,-0.784841,0,-68.98848,,-69.773321,1.161189
New Gullen Range Wind Farm Pty Ltd,1,0,-5.369825,0,-33.65685,0,-5.369825,0,-33.65685,,-39.026675,0.649494
Numurkah Solar Farm Pty Ltd,1,0,-2.781423,0,3.438718,0,-2.781423,0,0,,0,0
Origin Energy Electricity Limited,1,0,2.490937,0,-6.203827,0,0,0,-6.203827,,-3.712889,0.061791
Pacific Hydro Clements Gap Pty Ltd,1,0,-0.842959,0,9.67478,0,-0.842959,0,0,,0,0
Pacific Hydro Crowlands Pty Ltd,1,0,1.352896,0,-28.270374,0,0,0,-28.270374,,-26.917478,0.447969
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-2.382333,0,14.981914,0,-2.382333,0,0,,0,0
Parkes Solar Farm Pty Ltd,1,0,-0.262802,0,-16.351232,0,-0.262802,0,-16.351232,,-16.614034,0.276496
Pelican Point Power Limited,1,0,3.084062,0,31.801852,0,0,0,0,,0,0
Port Adelaide Energy Pty Ltd,1,0,-0.150655,0,-1.232382,0,-0.150655,0,-1.232382,,-1.383037,0.023017
QGC Sales Qld Pty Ltd,1,0,0.250988,0,-11.938714,0,0,0,-11.938714,,-11.687726,0.194511
QPM Energy Markets Pty Ltd,1,0,0.367762,0,-15.334962,0,0,0,-15.334962,,-14.9672,0.249089
RTA Yarwun Pty Ltd,1,0,-0.051978,0,2.156345,0,-0.051978,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,-3.440284,0,-14.590249,0,-3.440284,0,-14.590249,,-18.030533,0.30007
Rye Park Renewable Energy Pty Ltd ATF Rye Park Wind Farm Trust,1,0,-2.084204,0,-67.94033,0,-2.084204,0,-67.94033,,-70.024535,1.16537
Salt Creek Wind Farm Pty Ltd,1,0,-0.829445,0,1.145225,0,-0.829445,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-2.83257,0,-38.939822,0,-2.83257,0,-38.939822,,-41.772391,0.695189
Shell Energy Retail Pty Ltd,1,0,0.896542,0,11.09834,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-0.611884,0,-0.21732,0,-0.611884,0,-0.21732,,-0.829203,0.0138
Smithfield Power Generation Pty Ltd,1,0,-0.636304,0,4.304749,0,-0.636304,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,0.469555,0,-10.116403,0,0,0,-10.116403,,-9.646848,0.160546
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-2.104827,0,18.230425,0,-2.104827,0,0,,0,0
Snowy Hydro Limited,1,0,2.634199,0,-15.453398,0,0,0,-15.453398,,-12.819199,0.213341
South Australian Water Corporation,1,0,-3.715121,0,24.677663,0,-3.715121,0,0,,0,0
Stanwell Corporation Limited,1,0,29.202357,0,38.159893,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-0.035358,0,1.076065,0,-0.035358,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-18.751362,0,-110.503761,0,-18.751362,0,-110.503761,,-129.255123,2.151104
Sun Metals Corporation Pty Ltd,1,0,-0.262966,0,9.604128,0,-0.262966,0,0,,0,0
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-3.966901,0,-167.955166,0,-3.966901,0,-167.955166,,-171.922067,2.86118
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,10.910106,0,-188.608777,0,0,0,-188.608777,,-177.698672,2.957316
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-4.165412,0,-3.039404,0,-4.165412,0,-3.039404,,-7.204816,0.119905
Synergen Power Pty Limited,1,0,0.897629,0,5.993241,0,0,0,0,,0,0
Tailem Bend II Project Company Pty Ltd ATF Tailem Bend II Project Trust,1,0,-4.062705,0,-14.766069,0,-4.062705,0,-14.766069,,-18.828774,0.313354
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-2.762572,0,-12.824115,0,-2.762572,0,-12.824115,,-15.586687,0.259398
Telstra Energy (Generation) Pty Ltd,1,0,1.970529,0,-57.443052,0,0,0,-57.443052,,-55.472523,0.923191
The Trustee For Finley Solar Trust,1,0,-0.929729,0,-60.547084,0,-0.929729,0,-60.547084,,-61.476813,1.023116
The Trustee For Granville Harbour Operations Trust,1,0,-0.003922,0,0.415473,0,-0.003922,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,-0.117432,0,-13.060901,0,-0.117432,0,-13.060901,,-13.178332,0.219318
The University Of Queensland,1,0,-0.208538,0,-1.089526,0,-0.208538,0,-1.089526,,-1.298065,0.021603
Vena Energy Services (Australia) Pty Ltd,1,0,-1.95097,0,-9.707712,0,-1.95097,0,-9.707712,,-11.658681,0.194027
Victorian Big Battery Pty Ltd,1,0,4.397796,0,53.211369,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,1.14869,0,-11.936013,0,0,0,-11.936013,,-10.787323,0.179526
Wandoan Solar Project Co Pty Ltd As Trustee For Wandoan Solar Project Trust,1,0,-0.482535,0,-17.493834,0,-0.482535,0,-17.493834,,-17.976369,0.299168
Waterloo Wind Farm Pty Ltd,1,0,-0.946275,0,19.018233,0,-0.946275,0,0,,0,0
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,0.783429,0,-18.084821,0,0,0,-18.084821,,-17.301392,0.287935
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-0.683978,0,-32.041429,0,-0.683978,0,-32.041429,,-32.725406,0.544626
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-23.77299,0,-151.821675,0,-23.77299,0,-151.821675,,-175.594665,2.922301
White Rock Wind Farm Pty Ltd,1,0,5.36708,0,-78.32758,0,0,0,-78.32758,,-72.9605,1.214231
Whitsunday Solar Farm Pty Ltd,1,0,-3.875393,0,3.349017,0,-3.875393,0,0,,-0.526376,0.00876
Wild Cattle Hill Pty Ltd,1,0,-0.003874,0,0.199325,0,-0.003874,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,0.094437,0,-22.930958,0,0,0,-22.930958,,-22.836522,0.380052
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-4.688934,0,1.246276,0,-4.688934,0,0,,-3.442658,0.057294
Wirtgen Energy Glenrowan Pty Ltd,1,0,-5.951486,0,-28.29186,0,-5.951486,0,-28.29186,,-34.243345,0.569888
Woodlawn Wind Pty Ltd,1,0,-0.546041,0,-6.038237,0,-0.546041,0,-6.038237,,-6.584278,0.109578
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-7.212739,0,-49.143982,0,-7.212739,0,-49.143982,,-56.356721,0.937906
Wyalong Solar Farm Pty Ltd ATF Wyalong Solar Farm Unit Trust,1,0,0.879915,0,-32.018661,0,0,0,-32.018661,,-31.138745,0.518221
X-ELIO Blue Grass Pty Ltd,1,0,-0.570299,0,-24.68887,0,-0.570299,0,-24.68887,,-25.259169,0.420371
Yarranlea Solar Pty Ltd,1,0,-0.716335,0,-23.586121,0,-0.716335,0,-23.586121,,-24.302455,0.404449
Yatpool Sun Farm Pty Ltd,1,0,1.590977,0,-71.038381,0,0,0,-71.038381,,-69.447405,1.155765
TOTALS,1,0,-17.210361,0,-1896.131166,0,-285.314446,0,-3486.285731,,-3625.695501,60.339949
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-0.038676,0,-1.416721,0,-0.038676,0,-1.416721,,,
BUTLERSG,2,0,0.000006,0,0.001426,0,0,0,0,,,
CAPTL_WF,2,0,-0.488401,0,-3.172955,0,-0.488401,0,-3.172955,,,
CHALLHWF,2,0,-0.414072,0,-1.301529,0,-0.414072,0,-1.301529,,,
CLOVER,2,0,-0.288963,0,0.46116,0,-0.288963,0,0,,,
CLUNY,2,0,-0.000015,0,-0.005905,0,-0.000015,0,-0.005905,,,
CULLRGWF,2,0,-0.254802,0,-0.418394,0,-0.254802,0,-0.418394,,,
DIAPURWF1,2,0,0,0,0,0,0,0,0,,,
ERGT01,2,0,-0.000202,0,0.046537,0,-0.000202,0,0,,,
GB01,2,0,-0.000051,0,0.022876,0,-0.000051,0,0,,,
GERMCRK,2,0,-0.031238,0,-0.255549,0,-0.031238,0,-0.255549,,,
GRIFSF1,2,0,-0.113248,0,-1.834598,0,-0.113248,0,-1.834598,,,
HUGSF1,2,0,-0.001264,0,-0.032382,0,-0.001264,0,-0.032382,,,
INVICTA,2,0,0,0,0,0,0,0,0,,,
JOUNAMA1,2,0,-0.00145,0,0.233944,0,-0.00145,0,0,,,
KAREEYA5,2,0,0,0,0,0,0,0,0,,,
LRSF1,2,0,0.090518,0,0.588925,0,0,0,0,,,
MBAHNTH,2,0,0.056705,0,-0.482749,0,0,0,-0.482749,,,
MLSP1,2,0,-0.181931,0,-0.294429,0,-0.181931,0,-0.294429,,,
MLWF1,2,0,-0.160498,0,-0.264303,0,-0.160498,0,-0.264303,,,
NTMG,2,0,-0.199253,0,-4.507607,0,-0.199253,0,-4.507607,,,
PALOONA,2,0,0.000024,0,-0.00159,0,0,0,-0.00159,,,
QBOH,2,0,-0.222587,0,-5.563244,0,-0.222587,0,-5.563244,,,
REPULSE,2,0,-0.000045,0,-0.009935,0,-0.000045,0,-0.009935,,,
ROWALLAN,2,0,0,0,0,0,0,0,0,,,
ROYALLA1,2,0,0.054118,0,-0.532241,0,0,0,-0.532241,,,
RPCG,2,0,-0.000062,0,0.000214,0,-0.000062,0,0,,,
VAPD,2,0,0.065022,0,-0.410204,0,0,0,-0.410204,,,
WAUBRAWF,2,0,-0.872325,0,-3.605412,0,-0.872325,0,-3.605412,,,
WOOLNTH1,2,0,-0.00185,0,-0.093272,0,-0.00185,0,-0.093272,,,
YAMBUKWF,2,0,0.003206,0,-0.56757,0,0,0,-0.56757,,,
YSWF1,2,0,-0.025748,0,-0.680979,0,-0.025748,0,-0.680979,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,-0.288963,0,0.46116,0,-0.288963,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,0.065022,0,-0.410204,0,0,0,-0.410204,-3.331133,-0.345182,0.061182
CS Energy Limited (LOAD),2,0,-0.222587,0,-5.563244,0,-0.222587,0,-5.563244,-55.835397,-5.785831,1.02552
CleanCo Queensland Limited,2,0,0,0,0,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.254802,0,-0.418394,0,-0.254802,0,-0.418394,-6.496588,-0.673196,0.119322
Diamond Energy Pty Ltd,2,0,0.051842,0,-0.827797,0,0,0,-0.827797,-7.488246,-0.775955,0.137535
Diapur Wind Farm Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
EDL CSM (QLD) Pty Ltd,2,0,-0.031238,0,-0.255549,0,-0.031238,0,-0.255549,-2.767602,-0.286787,0.050832
EDL Projects (Australia) Pty Ltd,2,0,0.056705,0,-0.482749,0,0,0,-0.482749,-4.111473,-0.426043,0.075515
Energy Pacific (Vic) Pty Ltd,2,0,0.003206,0,-0.56757,0,0,0,-0.56757,-5.44632,-0.564364,0.100032
Griffith Solar Farm Pty Ltd,2,0,-0.113248,0,-1.834598,0,-0.113248,0,-1.834598,-18.797427,-1.947846,0.345249
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.001264,0,-0.032382,0,-0.001264,0,-0.032382,-0.324702,-0.033647,0.005964
Hydro-Electric Corporation,2,0,-0.001879,0,-0.109276,0,-0.001879,0,-0.109276,-5.664844,-0.111155,4.880492
Iberdrola Australia Energy Markets Pty Limited,2,0,-0.488401,0,-3.172955,0,-0.488401,0,-3.172955,-35.333422,-3.661355,0.648963
Mortons Lane Windfarm Pty Limited,2,0,-0.160498,0,-0.264303,0,-0.160498,0,-0.264303,-4.099484,-0.424801,0.075295
Mugga Lane Solar Park Pty Ltd,2,0,-0.181931,0,-0.294429,0,-0.181931,0,-0.294429,-4.597053,-0.47636,0.084433
NSW Electricity Networks Operations Pty Ltd,2,0,-0.000051,0,0.022876,0,-0.000051,0,0,0,0,0
