"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2021,"POE10",4.2565666355639,"Lead",0.954619891280984,-1.32798411499646
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2022,"POE10",4.34924340564223,"Lead",0.954619891280984,-1.35689785910772
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2023,"POE10",4.41074852718392,"Lead",0.954619891280984,-1.37608652250508
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2024,"POE10",4.45086321401086,"Lead",0.954619891280984,-1.38860169528287
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2025,"POE10",4.52666807684572,"Lead",0.954619891280984,-1.41225166068999
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2026,"POE10",4.62996599144211,"Lead",0.954619891280984,-1.44447904051065
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2017,"POE50",3.99079011398261,"Lead",0.954619891280984,-1.24506587853563
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2018,"POE50",3.9664481825063,"Lead",0.954619891280984,-1.2374715657722
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2019,"POE50",3.9703468841269,"Lead",0.954619891280984,-1.23868790144002
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2020,"POE50",4.00097899055537,"Lead",0.954619891280984,-1.24824465321409
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2021,"POE50",4.08232224574251,"Lead",0.954619891280984,-1.27362251288345
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2022,"POE50",4.11663598617647,"Lead",0.954619891280984,-1.2843278785276
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2023,"POE50",4.23169119467004,"Lead",0.954619891280984,-1.32022335540102
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2024,"POE50",4.28050585121601,"Lead",0.954619891280984,-1.33545278654171
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2025,"POE50",4.36372785784092,"Lead",0.954619891280984,-1.36141678811345
"QLD","QELA","El Arish","Ergon","Winter","Non-Coincident",2026,"POE50",4.44959863504141,"Lead",0.954619891280984,-1.38820716585872
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Ergon","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2018,"POE10",49.4029789052319,"Lead",0.999961565164824,-0.433154833990953
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2019,"POE10",50.5556735723763,"Lead",0.999961565164824,-0.443261416190115
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2020,"POE10",51.0483919577501,"Lead",0.999961565164824,-0.447581466420898
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2021,"POE10",52.8852257488388,"Lead",0.999961565164824,-0.463686435260413
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2022,"POE10",53.7849368817652,"Lead",0.999961565164824,-0.471574911523557
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2023,"POE10",55.1367144373119,"Lead",0.999961565164824,-0.483427010235838
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2024,"POE10",57.0633093331716,"Lead",0.999961565164824,-0.500318985391521
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2025,"POE10",57.0231988874326,"Lead",0.999961565164824,-0.499967305516129
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2026,"POE10",58.0490011058619,"Lead",0.999961565164824,-0.508961321655999
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2027,"POE10",61.6706823796106,"Lead",0.999961565164824,-0.54071545441605
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2018,"POE50",46.3467136140844,"Lead",0.999961565164824,-0.406358148565186
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2019,"POE50",47.333012545001,"Lead",0.999961565164824,-0.415005808264132
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2020,"POE50",47.970444183427,"Lead",0.999961565164824,-0.420594673584432
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2021,"POE50",49.6420912568717,"Lead",0.999961565164824,-0.435251320342078
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2022,"POE50",50.1792780522625,"Lead",0.999961565164824,-0.439961260154129
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2023,"POE50",51.6857015310281,"Lead",0.999961565164824,-0.453169261499887
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2024,"POE50",54.0289754428303,"Lead",0.999961565164824,-0.473714589833408
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2025,"POE50",54.221664047716,"Lead",0.999961565164824,-0.475404042625745
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2026,"POE50",56.4925892951447,"Lead",0.999961565164824,-0.495315033224972
"QLD","QEMT","Edmonton","Ergon","Summer","Non-Coincident",2027,"POE50",59.0487583719567,"Lead",0.999961565164824,-0.517726981181454
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2017,"POE10",30.4870817644018,"Lead",0.996856592801491,-2.42301961561216
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2018,"POE10",30.5041825260743,"Lead",0.996856592801491,-2.4243787316238
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2019,"POE10",30.7769501893402,"Lead",0.996856592801491,-2.44605746767685
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2020,"POE10",31.175756643669,"Lead",0.996856592801491,-2.47775337970735
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2021,"POE10",32.1062573027375,"Lead",0.996856592801491,-2.5517067139978
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2022,"POE10",33.0416088914767,"Lead",0.996856592801491,-2.62604558527854
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2023,"POE10",33.7485520766916,"Lead",0.996856592801491,-2.68223125821819
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2024,"POE10",34.2973782708399,"Lead",0.996856592801491,-2.72585027837432
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2025,"POE10",35.127553953241,"Lead",0.996856592801491,-2.79183009167383
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2026,"POE10",36.1808438509827,"Lead",0.996856592801491,-2.87554233749901
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2017,"POE50",29.5248702069449,"Lead",0.996856592801491,-2.34654599651985
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2018,"POE50",29.5284447692046,"Lead",0.996856592801491,-2.34683009174876
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2019,"POE50",29.7410351492046,"Lead",0.996856592801491,-2.3637261221662
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2020,"POE50",30.1551983083637,"Lead",0.996856592801491,-2.39664253792752
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2021,"POE50",30.9564553652307,"Lead",0.996856592801491,-2.46032398769499
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2022,"POE50",31.4061317021104,"Lead",0.996856592801491,-2.49606288174054
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2023,"POE50",32.4783736865109,"Lead",0.996856592801491,-2.58128138120082
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2024,"POE50",33.0494533852387,"Lead",0.996856592801491,-2.62666904154788
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2025,"POE50",33.8919486464691,"Lead",0.996856592801491,-2.69362797713236
"QLD","QEMT","Edmonton","Ergon","Winter","Non-Coincident",2026,"POE50",34.7624589207355,"Lead",0.996856592801491,-2.76281345990304
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2018,"POE10",113.804608077364,"Lag",0.983965378577261,20.6289170546325
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2019,"POE10",115.062088261243,"Lag",0.983965378577261,20.8568555788217
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2020,"POE10",114.815636566186,"Lag",0.983965378577261,20.8121822421161
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2021,"POE10",117.602333711791,"Lag",0.983965378577261,21.3173159554538
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2022,"POE10",118.328861142581,"Lag",0.983965378577261,21.4490107467357
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2023,"POE10",120.099385739932,"Lag",0.983965378577261,21.7699468290174
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2024,"POE10",123.158224426799,"Lag",0.983965378577261,22.3244105771986
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2025,"POE10",122.041136176075,"Lag",0.983965378577261,22.1219203506938
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2026,"POE10",123.293955499891,"Lag",0.983965378577261,22.3490140189738
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2027,"POE10",130.092991588874,"Lag",0.983965378577261,23.5814487498744
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2018,"POE50",106.344030867267,"Lag",0.983965378577261,19.276567347122
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2019,"POE50",107.091972226094,"Lag",0.983965378577261,19.4121437575471
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2020,"POE50",107.042909203368,"Lag",0.983965378577261,19.4032502949417
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2021,"POE50",109.301272899529,"Lag",0.983965378577261,19.8126150663192
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2022,"POE50",109.08696241362,"Lag",0.983965378577261,19.7737678411282
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2023,"POE50",111.022621159263,"Lag",0.983965378577261,20.1246371458474
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2024,"POE50",114.761459720019,"Lag",0.983965378577261,20.8023618166979
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2025,"POE50",113.975657928201,"Lag",0.983965378577261,20.6599225933778
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2026,"POE50",117.610548329423,"Lag",0.983965378577261,21.318804987125
"QLD","QGDA","Goodna","Energex","Summer","Non-Coincident",2027,"POE50",121.848179825331,"Lag",0.983965378577261,22.0869439062255
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2017,"POE10",90.2838445046347,"Lag",0.98757136714672,14.3686047886885
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2018,"POE10",89.7452584786942,"Lag",0.98757136714672,14.2828892346609
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2019,"POE10",89.961879360967,"Lag",0.98757136714672,14.3173642823667
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2020,"POE10",90.5426717656627,"Lag",0.98757136714672,14.4097969492866
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2021,"POE10",92.6513116771627,"Lag",0.98757136714672,14.7453853781604
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2022,"POE10",94.7481123029038,"Lag",0.98757136714672,15.0790895937624
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2023,"POE10",96.1686687052987,"Lag",0.98757136714672,15.3051700585238
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2024,"POE10",97.124712157285,"Lag",0.98757136714672,15.457323642565
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2025,"POE10",98.8617004614763,"Lag",0.98757136714672,15.7337640024371
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2026,"POE10",101.202418970805,"Lag",0.98757136714672,16.1062875626228
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2017,"POE50",87.1892856479341,"Lag",0.98757136714672,13.8761081138821
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2018,"POE50",86.6164696654233,"Lag",0.98757136714672,13.7849448884512
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2019,"POE50",86.6606255778369,"Lag",0.98757136714672,13.791972268134
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2020,"POE50",87.2879962572346,"Lag",0.98757136714672,13.8918178318419
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2021,"POE50",89.0206239452821,"Lag",0.98757136714672,14.1675642029904
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2022,"POE50",89.7265820739765,"Lag",0.98757136714672,14.279916899137
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2023,"POE50",92.1909191660954,"Lag",0.98757136714672,14.6721142622094
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2024,"POE50",93.210535151053,"Lag",0.98757136714672,14.8343853662422
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2025,"POE50",94.9781057271378,"Lag",0.98757136714672,15.1156928712917
"QLD","QGDA","Goodna","Energex","Winter","Non-Coincident",2026,"POE50",96.8016661660393,"Lag",0.98757136714672,15.405911120178
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2018,"POE10",181.009673830413,"Lead",0.997057530627926,-13.9165899603955
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2019,"POE10",185.500018798214,"Lead",0.997057530627926,-14.2618217282632
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2020,"POE10",187.517022483374,"Lead",0.997057530627926,-14.4168952811898
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2021,"POE10",194.37900410983,"Lead",0.997057530627926,-14.9444658943528
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2022,"POE10",197.674821827142,"Lead",0.997057530627926,-15.1978586704705
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2023,"POE10",202.487274006245,"Lead",0.997057530627926,-15.5678550483621
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2024,"POE10",209.245979020385,"Lead",0.997057530627926,-16.0874854324993
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2025,"POE10",208.626284031338,"Lead",0.997057530627926,-16.0398413432052
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2026,"POE10",211.741795499346,"Lead",0.997057530627926,-16.2793716108405
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2027,"POE10",224.114034835175,"Lead",0.997057530627926,-17.2305880739447
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2018,"POE50",167.923336341213,"Lead",0.997057530627926,-12.9104713974111
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2019,"POE50",171.944276026853,"Lead",0.997057530627926,-13.2196138187877
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2020,"POE50",174.626589948768,"Lead",0.997057530627926,-13.4258385039464
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2021,"POE50",180.964216252506,"Lead",0.997057530627926,-13.9130950396052
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2022,"POE50",183.02704618112,"Lead",0.997057530627926,-14.0716918574827
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2023,"POE50",188.463031406746,"Lead",0.997057530627926,-14.4896274065334
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2024,"POE50",196.768182519906,"Lead",0.997057530627926,-15.1281534043719
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2025,"POE50",197.052538169488,"Lead",0.997057530627926,-15.150015556236
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2026,"POE50",204.690574645186,"Lead",0.997057530627926,-15.7372516938715
"QLD","QGNG","Gin Gin","Ergon","Summer","Non-Coincident",2027,"POE50",213.128461477067,"Lead",0.997057530627926,-16.3859828289904
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2017,"POE10",133.78288119897,"Lead",0.977852243738147,-28.6344666380845
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2018,"POE10",132.880651621518,"Lead",0.977852243738147,-28.441356260255
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2019,"POE10",133.097150604799,"Lead",0.977852243738147,-28.4876950209274
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2020,"POE10",133.851675594071,"Lead",0.977852243738147,-28.649191173793
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2021,"POE10",136.861914912647,"Lead",0.977852243738147,-29.2934933189399
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2022,"POE10",139.849978827235,"Lead",0.977852243738147,-29.9330491104427
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2023,"POE10",141.836010220678,"Lead",0.977852243738147,-30.3581330163062
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2024,"POE10",143.134384473751,"Lead",0.977852243738147,-30.6360329531304
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2025,"POE10",145.58073171716,"Lead",0.977852243738147,-31.1596414140844
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2026,"POE10",148.91161374442,"Lead",0.977852243738147,-31.8725729149624
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2017,"POE50",125.889819623938,"Lead",0.977852243738147,-26.9450605921311
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2018,"POE50",125.027772252531,"Lead",0.977852243738147,-26.7605506871585
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2019,"POE50",125.056534765343,"Lead",0.977852243738147,-26.7667069248337
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2020,"POE50",125.926660207959,"Lead",0.977852243738147,-26.9529458347319
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2021,"POE50",128.390360821083,"Lead",0.977852243738147,-27.4802685562975
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2022,"POE50",129.37238017413,"Lead",0.977852243738147,-27.6904568864542
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2023,"POE50",132.888463755112,"Lead",0.977852243738147,-28.4430283447309
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2024,"POE50",134.320674265128,"Lead",0.977852243738147,-28.7495741725693
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2025,"POE50",136.829621400615,"Lead",0.977852243738147,-29.28658131731
"QLD","QGNG","Gin Gin","Ergon","Winter","Non-Coincident",2026,"POE50",139.417807239822,"Lead",0.977852243738147,-29.840548464689
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
